Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
1.412,1,13,14.7,1.15,-10.11,55.5,183.7,4.89,2023,13.1,366,3,0,0,0,0,41.62,0,0,0,0,5.47,0.187,77.2,4.43,-1,-3.91,15.03,61.75,-0.01,14.6,0.1,27.6,59.87,0
1.485,1,13,14.7,1.18,-10,55.5,183.7,5.1,2013,13.6,380,3,0,0,0,0,40.71,0,0,0,0,5.47,0.191,82.3,4.5,-1,-3.91,14.99,61.75,-0.01,15.9,0.4,27.6,59.87,0
1.56,1,13,14.7,1.21,-9.93,55.7,183.7,5.01,2009,14.6,385,3,0,0,0,0,40.23,0,0,0,0,6.25,0.196,77.7,4.65,-1,-3.91,14.99,61.75,-0.01,16.9,0.1,27.5,59.86,0
1.64,1,13,14.7,1.2,-9.9,55.7,183.7,4.99,2006,15,371,3,0,0,0,0,40.85,0,0,0,0,6.25,0.196,82.3,4.69,-1,-4.69,14.99,61.75,-0.01,19.2,0.4,27.5,59.85,0
1.73,1,13,14.55,1.2,-9.84,55.7,183.7,4.98,2002,15.3,366,3,0,0,0,0,41.52,0,0,0,0,6.25,0.196,78.09999999999999,4.74,-1,-5.47,14.94,61.75,-0.01,20.4,0.4,27.5,59.85,0
1.804,1,13,14.55,1.2,-9.83,55.9,183.7,4.9,2004,15.4,366,3,0,0,0,0,41.85,0,0,0,0,6.25,0.195,82,4.75,-1,-6.25,14.94,61.75,-0.01,21.6,0.1,27.5,59.85,0
1.88,1,14,14.55,1.19,-9.82,55.9,183.9,4.88,2015,15.3,357,3,0,0,0,0,42.65,0,0,0,0,6.25,0.195,79,4.75,-1,-6.25,14.99,61.75,-0.01,23,0.5,27.6,59.85,0
1.96,1,14,14.55,1.19,-9.81,55.9,183.9,5.02,2011,15.3,366,3,0,0,0,0,42.9,0,0,0,0,6.25,0.195,82.2,4.77,-1,-6.25,14.94,61.75,-0.01,22.9,0.2,27.5,59.84,0
2.04,1,14,14.55,1.2,-9.75,56.1,183.9,5.04,2008,15.9,371,3,0,0,0,0,42.62,0,0,0,0,6.25,0.196,79.09999999999999,4.82,-1,-7.03,14.94,61.75,-0.01,23,0.3,27.5,59.84,0
2.131,1,14,14.7,1.22,-9.73,56.1,183.9,5.05,2006,16.2,385,3,0,0,0,0,42.09,0,0,0,0,6.25,0.196,78.5,4.87,-1,-6.25,14.99,61.75,-0.01,22.9,0.4,27.4,59.84,0
2.201,1,14,14.7,1.22,-9.720000000000001,56.1,183.9,5.07,1999,16.2,385,3,0,0,0,0,42.37,0,0,0,0,6.25,0.198,79.09999999999999,4.87,-1,-6.25,14.94,61.75,-0.01,23.1,0.2,27.4,59.83,0
2.281,1,14,14.7,1.21,-9.640000000000001,56.1,183.9,5.15,1998,16.7,385,3,0,0,0,0,42.29,0,0,0,0,6.25,0.198,78.7,4.91,-1,-5.47,14.94,61.75,-0.02,23.7,0.4,27.4,59.83,0
2.374,1,14,14.7,1.23,-9.640000000000001,56.2,183.9,5.15,2001,17.1,394,3,0,0,0,0,42.01,0,0,0,0,6.25,0.201,78.7,4.97,-1,-5.47,14.94,61.75,-0.01,23.8,0.2,27.4,59.82,0
2.441,1,14,14.7,1.22,-9.6,56.2,183.9,5.15,2000,17.3,394,3,0,0,0,0,42.15,0,0,0,0,6.25,0.2,78.5,4.98,-1,-5.47,14.9,61.75,-0.01,24.6,0.2,27.4,59.82,0
2.523,1,14,14.55,1.23,-9.58,56.2,184.1,5.15,2004,17.3,385,3,0,0,0,0,42.39,0,0,0,0,6.25,0.2,81.09999999999999,5,-1,-5.47,14.94,61.75,-0.01,24.9,0.4,27.4,59.82,0
2.604,1,14,14.55,1.23,-9.550000000000001,56.2,184.1,5.15,1999,17.3,389,3,0,0,0,0,42.44,0,0,0,0,7.03,0.201,78.5,5,-1,-5.47,14.94,61.75,-0.02,25,0.1,27.4,59.81,0
2.684,1,14,14.55,1.24,-9.539999999999999,56.2,184.1,5.17,1993,17.5,389,3,0,0,0,0,42.54,0,0,0,0,7.03,0.203,81.40000000000001,5.02,-1,-5.47,14.9,61.75,-0.01,25.6,0.4,27.4,59.81,0
2.76,1,14,14.55,1.24,-9.539999999999999,56.4,184.1,5.21,1995,17.7,389,3,0,0,0,0,42.4,0,0,0,0,6.25,0.203,78.2,5.07,-1,-6.25,14.9,61.75,-0.01,25.4,0.4,27.4,59.81,0
2.854,1,14,14.55,1.25,-9.5,56.4,184.1,5.27,1996,18.1,380,3,0,0,0,0,42.47,0,0,0,0,7.03,0.204,81.2,5.08,-1,-6.25,14.94,61.75,-0.01,25.7,0.1,27.3,59.8,0
2.924,1,14,14.55,1.26,-9.43,56.4,184.1,5.43,1989,18.7,385,3,0,0,0,0,42.41,0,0,0,0,7.03,0.204,77.7,5.14,-1,-6.25,14.9,61.75,-0.02,26.1,0.5,27.3,59.8,0
2.999,1,14,14.55,1.26,-9.27,56.6,184.1,5.68,1994,19.9,385,3,0,0,0,0,42.03,0,0,0,0,7.81,0.207,81.40000000000001,5.2,-1,-6.25,14.9,61.75,-0.01,25.8,0.2,27.3,59.8,0
3.088,1,14,14.55,1.32,-9.210000000000001,56.6,184.1,5.68,1998,20.8,403,3,0,0,0,0,41.32,0,0,0,0,7.81,0.217,76.8,5.34,-1,-6.25,14.94,61.75,-0.01,26.5,0.3,27.3,59.79,0
3.167,1,14,14.7,1.35,-9.15,56.6,184.1,5.69,1981,21.5,408,3,0,0,0,0,41.38,0,0,0,0,8.59,0.222,81.40000000000001,5.41,-1,-6.25,14.9,61.75,-0.01,26.6,0.6,27.3,59.79,0
3.245,1,19,14.85,1.36,-8.960000000000001,56.6,184.1,6.44,1993,22.8,417,3,0,0,0,0,41.18,0,0,0,0,8.59,0.225,76,5.49,-1,-5.47,14.8,13.44,12.58,27.2,0.1,27.3,9.199999999999999,0
3.331,1,80,14.99,3.09,-3.97,56.6,184.1,26.28,2004,55,514,3,0,0,0,0,34.52,0,0,0,0,10.94,0.225,71.2,7.45,-1,-1.56,14.29,61.75,-1.01,28.3,0.6,27.3,59.79,0
3.402,1,100,14.99,3.09,-0.16,56.8,184.1,45.92,2095,124.7,721,3,0,0,0,0,17.54,0,0,0,0,9.380000000000001,0.51,71.40000000000001,14.08,-1,-0.78,14.52,61.75,-0.64,29,0.2,27.5,59.78,0
3.483,1,100,13.96,4.63,0.2,56.8,184.1,52.75,1970,126.8,951,3,0,0,0,0,15.62,0,0,0,0,9.380000000000001,0.757,73.40000000000001,14.69,-1,-7.03,15.13,61.75,-0.63,28.2,-0.4,27.6,59.78,0
3.564,1,100,12.2,4.82,0.46,57,184.1,58.28,2066,146,1085,3,0,0,0,0,12.08,0,0,0,0,9.380000000000001,0.761,72.5,14.92,-1,-7.81,15.22,61.75,-0.83,21.2,-14.5,27.8,59.77,0
3.642,1,100,11.61,5.69,1.05,57.1,184.1,65.83,2040,164.8,1195,3,0,0,0,0,10.24,0,0,0,0,8.59,0.931,69.5,15.35,-1,-3.91,16.06,61.75,-0.63,15.6,-31.2,28.1,59.77,0
3.722,1,100,12.35,5.96,1.63,57.3,184.1,69.89,2079,175.9,1292,3,0,0,0.5,0.5,7.94,0,0,0,0,7.81,0.931,68,15.96,-1,-2.34,16.39,61.97,-0.74,14.1,-42.9,28.3,59.81,0
3.8,1,100,12.49,5.96,2.29,57.3,184.1,74,2097,184.2,1347,3,0.5,0.5,0.5,0.5,8.99,0,0,0,0,7.03,0.953,66.8,16.68,-1,-3.12,17.41,62.32,-0.71,12.6,-46.4,28.6,60.18,0
3.88,1,100,12.35,6.57,3.17,57.3,184.1,75.26000000000001,2133,195.7,1402,3,0.5,0.5,0.5,0.5,8.4,0,0,0,0,7.03,1.035,71.59999999999999,17.41,-1,-3.12,17.97,62.83,-0.7,12.6,-45.5,29,60.58,0
3.968,1,100,12.35,7.45,4.02,57.5,184.1,75.52,2154,210.7,1425,3,0.5,0.5,0.5,0.5,7.98,0,0,0,0,6.25,1.16,71.90000000000001,18.23,-1,-3.12,18.91,63.3,-0.62,12.3,-44.1,29.3,60.96,0
4.043,1,100,12.2,8.23,4.9,57.5,184.1,75.89,2187,226.4,1444,3,0.5,0.5,0.5,0.5,6.51,0,0,0,0,5.47,1.253,71.59999999999999,19.16,-1,-3.91,19.89,63.81,-0.58,11.9,-44.6,29.7,61.52,0
4.128,1,100,12.05,9.19,6.02,57.5,184.1,76.98,2225,238.2,1457,3,0.5,0.5,0.5,0.5,4.83,0,0,0,0,3.91,1.253,71,20.15,-1,-4.69,20.96,64.42,-0.54,12.2,-43.9,30.1,62,0
4.207,1,100,12.05,9.19,7.08,57.5,184.3,78.17,2260,250.5,1485,3,0.5,1,1,1,4.02,0,0,0,0,3.12,1.387,73.5,21.2,-1,-4.69,22.08,64.98,-0.46,11.8,-44.3,30.6,62.57,0
4.283,1,100,12.05,10.06,8.140000000000001,57.5,184.3,79.87,2296,262.6,1517,3,1,1,1,1,3.2,0,0,0,0,3.12,1.482,76.40000000000001,22.32,-1,-4.69,23.29,56.06,1.96,12.1,-43.8,31.1,63.2,0
4.371,1,100,12.2,10.93,9.609999999999999,57.5,184.3,81.97,2347,273.9,1549,3,1,1,1,1,2.1,0,0,0,0,1.56,1.577,74.3,23.55,-1,-3.91,24.88,45.27,3.9,11.7,-43.7,31.7,44.24,0
4.442,1,100,12.35,11.93,10.93,57.7,184.3,82.25,2374,288.2,1591,3,1,1,1,1,2.01,0,0,0,0,1.56,1.686,72.5,24.95,-1,-3.12,26.23,44.45,4.57,12,-43.4,32.3,43.69,0
4.523,1,100,12.49,13.08,12.32,57.7,184.3,82.18000000000001,2428,299.9,1559,3,1,1,1,1,1.87,0,0,0,0,0.78,1.686,74.09999999999999,26.46,-1,-2.34,27.63,41.66,5.82,11.7,-43.1,32.9,42.27,0
4.613,1,100,12.49,13.08,14.09,57.7,184.3,82.11,2478,311,1605,3,1,1,1.5,1,1.77,0,0,0,0,0.78,1.809,75.5,27.96,-1,-1.56,29.22,42.35,6.46,11.9,-43.4,33.5,41.23,0
4.687,1,100,12.64,14.11,15.63,57.7,184.3,82.11,2522,338,1729,3,1.5,1.5,1.5,1.5,1.99,0,0,0,0,0.78,1.904,74.7,29.54,-1,-0.78,30.94,43.13,7.16,11.9,-42.8,34.1,41.68,0
4.775,1,100,12.64,16.28,17.02,57.7,184.3,82.11,2585,380,1752,3,1.5,1.5,1.5,1.5,1.27,0,0,0,0,0,2.147,74,31.15,-1,0,32.39,45.08,7,12.4,-43,34.9,42.83,0
4.84,1,100,12.2,18.4,18.61,57.7,184.3,79.89,2648,399.6,1816,3,1.5,1.5,1.5,1.5,1.12,0,0,0,0,0,2.363,76.2,32.64,-1,-1.56,33.79,47.05,6.94,12.6,-42.7,35.8,44.55,0
4.921,1,100,11.61,19.82,19.45,57.8,184.3,51.09,2711,416.9,1899,3,1.5,1.5,1.5,1.5,1.02,0,0,0,0,0,2.363,79,33.85,-1,-2.34,34.72,48.87,6.73,12.8,-43,36.6,46.76,0
5.011,1,100,11.47,19.82,19.61,57.8,184.3,39.06,2749,419.1,1807,3,1.5,1.5,1.5,1.5,1.11,0,0,0,0,0,2.453,79.3,34.22,-1,-3.91,35.47,50.58,6.37,12.8,-42.8,37.4,47.87,0
5.082,1,100,11.61,20.32,19.64,57.8,184.3,35.16,2824,415.5,2056,3,1.5,1.5,1.5,1.5,1.35,0,0,0,0,0,2.455,80.2,34.19,-1,-4.69,35.61,52.62,5.9,13.1,-43.1,38.2,49.91,0
5.167,1,100,11.91,20.48,19.92,57.7,184.3,36.56,2865,416.3,1932,3,2,2,2,2,2.08,0,0,0,0,0,2.429,79.8,34.36,-1,-2.34,35.75,53.04,5.75,12.6,-42.9,39,50.86,0
5.242,1,100,12.05,21.26,20.11,57.7,184.3,39.26,2932,418.6,1996,3,2,2,2,2,2.18,0,0,0,0,0,2.434,77.90000000000001,34.66,-1,-3.91,35.84,53.28,5.57,13.3,-42.9,39.7,51.23,0
5.323,1,100,12.35,21.69,20.55,57.5,184.5,45.5,2993,419.2,2060,3,2,2,2,2,2.5,0,0,0,0,0,2.434,77.7,34.98,-1,-3.91,35.89,54.22,5.36,12.9,-43.2,40.6,52.2,0
5.413,1,100,12.64,21.69,21.1,57.1,184.5,53.78,3058,422.8,2102,3,2,2,2,2,2.8,0,0,0,0,0,2.436,78.2,35.46,-1,-3.91,36.12,54.53,5.35,13.4,-42.6,41.4,52.64,0
5.49,1,100,12.79,22.44,21.46,57.1,184.5,62.8,3093,425.1,2148,3,2,2,2,2,2.91,0,0,0,0,0,2.456,78.5,35.89,-1,-3.12,36.17,54.69,5.25,13,-43,42.2,52.97,0
5.56,1,100,12.94,23.21,21.8,56.8,184.5,81,3199,430.1,2295,3,2,2,2,2,3.39,0,0,0,0,0,2.48,78.09999999999999,36.28,-1,-2.34,36.68,54.62,5.38,12.8,-42,43.1,52.83,0
5.641,1,100,12.94,24.17,21.89,56.4,184.5,82.23999999999999,3244,433.8,2337,3,2,2,2,2,3.56,0,0,0,0,0,2.504,78.7,36.48,-1,-0.78,36.4,54.9,5.27,12.5,-41.4,44,53,0
5.723,1,100,12.94,24.72,21.79,56.1,184.5,82.15000000000001,3297,434.3,2263,3,2,2,2,2,3.83,0,0,0,0,0,2.504,78.2,36.45,-1,0,36.36,54.98,5.15,11.4,-40.8,44.8,53.33,0
5.81,1,100,12.64,24.72,21.68,55.7,184.5,82.13,3347,432.7,2314,3,2,2,2,2,4.13,0,0,0,0,0,2.505,78.5,36.27,-1,0,36.17,55.27,5.15,11,-40.1,45.6,53.49,0
5.884,1,100,12.35,25.23,21.49,55.7,184.5,82.13,3411,432.1,2350,3,2,2,2,2,4.32,0,0,0,0,0,2.498,79.59999999999999,36.13,-1,0,35.98,55.74,4.94,10.6,-39.4,46.4,53.61,0
5.968,1,100,12.35,25.52,21.44,55.4,184.5,82.13,3509,430.7,2507,3,2,2,2,2,4.81,0,0,0,0,0,2.489,79.8,36.02,-1,0,36.54,56.3,4.71,9.6,-39.1,47.4,54.06,0
6.042,1,100,12.05,26.32,21.38,55,184.5,82.13,3560,427.9,2424,3,2,2,2,2,4.93,0,0,0,0,0,2.487,81.59999999999999,35.99,-1,0,35.98,56.95,4.49,8.9,-37.9,48.3,54.81,0
6.131,1,100,11.76,26.94,21.44,54.7,184.5,82.13,3591,425.9,2590,3,2,2,2,2,5.05,0,0,0,0,0,2.487,82.40000000000001,36.02,-1,-0.78,36.45,57.14,4.38,8.199999999999999,-37.1,49,55.19,0
6.211,1,100,11.47,26.94,21.49,54.3,184.6,82.13,3653,425.4,2502,3,2,2,2,2,5.13,0,0,0,0,0,2.49,83.3,36.06,-1,-1.56,36.5,57.93,4.14,7.3,-37,49.6,55.7,0
6.283,1,100,11.32,27.36,21.59,54.3,184.6,82.13,3703,424.1,2530,3,2,2,2,2,5.29,0,0,0,0,0,2.496,82.59999999999999,36.17,-1,-3.12,36.59,58.48,3.96,7,-36.5,50.4,56.29,0
6.367,1,100,11.32,27.98,21.84,54.1,184.6,82.13,3778,423.6,2567,3,2,2,2,2,5.39,0,0,0,0,0,2.506,82.5,36.33,-1,-3.91,36.96,58.9,3.84,6.8,-35.6,51.2,56.68,0
6.454,1,100,11.32,28.84,22.16,53.8,184.6,82.13,3820,426.2,2604,3,2,2,2,2,5.57,0,0,0,0,0,2.53,81.8,36.63,-1,-5.47,37.29,59.18,3.71,5.9,-35.2,52,57.12,0
6.528,1,100,11.32,29.73,22.5,53.6,184.6,82.13,3890,427.9,2756,3,2,2,2,2,5.73,0,0,0,0,0,2.53,81.8,36.9,-1,-6.25,37.24,60.41,3.37,5,-34.6,52.8,57.8,0
6.604,1,100,11.32,29.73,22.91,53.2,184.6,82.13,3950,433,2673,3,2,2,2,2,5.87,0,0,0,0,0,2.561,83.5,37.31,-1,-7.03,38.18,60.74,3.29,4.8,-33.9,53.6,58.7,0
6.69,1,100,11.47,30.84,23.37,53.2,184.6,82.12,4001,438.2,2811,3,2,2,2,2,6.02,0,0,0,0,0,2.597,82.7,37.73,-1,-7.03,38.64,61.79,2.96,4.1,-33.4,54.5,59.65,0
6.763,1,100,11.47,31.97,23.98,53.1,184.6,82.12,4081,443.3,2834,3,2,2,2,2,6.19,0,0,0,0,0,2.641,83.5,38.31,-1,-7.81,38.64,62.26,2.84,3.5,-32.9,55.3,60.1,0
6.853,1,100,11.32,33.11,24.29,52.9,184.6,82.12,4146,450.6,2875,3,2,2,2,2,6.5,0,0,0,0,0,2.685,83.90000000000001,38.76,-1,-9.380000000000001,39.16,62.94,2.64,-0.4,-32.1,56.2,60.22,0
6.933,1,100,11.32,34.13,24.49,52.5,184.6,82.12,4205,452,2783,3,2,2,2,2,6.69,0,0,0,0,0,2.685,85.59999999999999,39,-1,-10.16,39.53,63.22,2.54,-0.3,-30.9,57.2,61,0
7.007,1,100,11.32,34.13,24.61,52.4,184.6,82.12,4251,452.1,2792,3,2,2,2,2,6.91,0,0,0,0,0,2.705,86.40000000000001,39.14,-1,-10.94,39.25,63.41,2.5,-0.2,-29.8,57.9,61.36,0
7.091,1,100,11.47,34.9,24.66,52.4,184.6,82.12,4304,451.2,2912,3,2,2,2,2,7.02,0,0,0,0,0,2.717,87.3,39.24,-1,-10.94,39.81,63.81,2.34,-0.1,-28.8,58.6,61.57,0
7.174,1,100,11.47,35.28,24.71,52.2,184.6,82.12,4365,448.4,2765,3,2,2,2,2,7.26,0,0,0,0,0,2.723,86.40000000000001,39.3,-1,-10.94,39.72,64.3,2.14,-0.2,-28.5,59.4,62.14,0
7.25,1,100,11.47,36.13,24.74,52,184.6,82.12,4437,447,2774,3,2,2,2,2,7.47,0,0,0,0,0,2.728,86.59999999999999,39.37,-1,-10.94,39.76,65.09,1.87,-0.3,-27.8,60.2,61.92,0
7.331,1,100,11.32,36.81,24.72,51.7,184.6,82.12,4477,441.8,2788,3,2,2,2,2,7.68,0,0,0,0,0,2.728,86,39.32,-1,-11.72,39.72,65.06,1.73,-0.4,-26.4,61,62.73,0
7.407,1,100,11.47,36.81,24.71,51.5,184.6,82.12,4533,439.6,2783,3,2,2,2,2,7.92,0,0,0,0,0,2.729,86,39.27,-1,-11.72,39.76,64.39,2.05,-0.4,-25.5,61.8,63.29,0
7.488,1,100,11.32,37.28,24.5,51.5,184.6,82.12,4612,434.1,2797,3,2,2,2,2,8.1,0,0,0,0,0,2.728,84,39.19,-1,-11.72,38.92,65.04000000000001,1.89,-0.5,-24.8,62.7,63.44,0
7.562,1,100,11.32,37.95,24.4,51.3,184.6,82.11,4688,428.4,2917,3,2,2,2,2,8.359999999999999,0,0,0,0,0,2.718,84.59999999999999,39.08,-1,-12.5,39.72,65.48,1.69,-0.3,-22.7,63.6,62.7,0
7.652,1,100,11.32,38.5,24.43,51.1,184.6,82.11,4709,427.7,2765,3,2,2,2,2,8.42,0,0,0,0,0,2.711,84.5,39.02,-1,-12.5,39.16,66.44,1.49,-0.3,-21.4,64.2,63.4,0
7.731,1,100,11.32,38.91,24.54,50.8,184.6,82.09999999999999,4747,426.1,2769,3,2,2,2,2,8.56,0,0,0,0,0,2.711,83.3,39.05,-1,-12.5,39.58,66.06999999999999,1.48,-0.3,-20.5,64.90000000000001,63.63,0
7.805,1,100,11.32,38.91,24.55,50.6,184.6,82.09999999999999,4830,424.8,2912,3,2,2,2,2,8.76,0,0,0,0,0,2.713,83.5,39.12,-1,-12.5,39.48,65.09,1.86,-0.2,-19.9,65.59999999999999,63.47,0
7.894,1,100,11.32,39.39,24.44,50.6,184.6,82.09999999999999,4894,421.3,2907,3,2,2,2,2,9.06,0,0,0,0,0,2.718,83.3,39.04,-1,-12.5,39.25,67.86,1.26,-0.2,-19,66.59999999999999,65.22,0
7.964,1,100,11.17,40.13,24.45,50.4,184.6,82.09,4964,415.7,2779,3,2,2,2,2,9.27,0,0,0,0,0,2.701,82.90000000000001,39.05,-1,-13.28,38.97,67.7,1.11,-0.2,-16.8,67.5,66.14,0
8.039999999999999,1,100,11.17,40.17,24.48,50.1,184.6,82.08,5021,410.6,2894,3,2,2,2,2,9.43,0,0,0,0,0,2.677,83,39.05,-1,-13.28,39.3,67.89,1.07,-0.3,-15.6,68.3,65.04000000000001,0
8.129,1,100,11.17,40.75,24.44,49.9,184.6,82.13,5070,406,2788,3,2,2,2,2,9.59,0,0,0,0,0,2.677,82.3,39.07,-1,-13.28,38.78,67.84,1.03,-0.2,-14.6,69.09999999999999,65.89,0
8.202999999999999,1,100,11.17,40.75,24.41,49.9,184.6,82.15000000000001,5144,402.3,2889,3,2,2,2,2,9.880000000000001,0,0,0,0,0,2.662,81.90000000000001,39.01,-1,-13.28,39.34,68.23,1,-0.1,-13.7,69.90000000000001,66.03,0
8.284000000000001,1,100,11.17,41.11,24.48,49.9,184.8,82.09,5180,398.9,2769,3,2,2,2,2,9.98,0,0,0,0,0,2.652,81.59999999999999,39.08,-1,-12.5,39.44,68.43000000000001,0.96,-0.3,-13.1,70.59999999999999,66.25,0
8.371,1,100,11.17,41.69,24.51,49.7,184.6,82.09,5218,397.8,2779,3,2,2,2,2,10.11,0,0,0,0,0,2.646,81.2,39.07,-1,-12.5,39.53,68.45999999999999,0.91,0,-12.1,71.2,66.56999999999999,0
