Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3C w_ 5 slots.ptm]
1.872,1,16,12.79,-5.51,69.59999999999999,183.2,8.75,1846,3,0,0,0,0,14.87,4.69,40.6,0.345,9.710000000000001,-1,-5.47,1.201,-0.1,0.48,2.61,25.2,91.14,0
1.95,1,16,12.94,-4.49,69.8,183.2,11.43,1845,3,0,0,0,0,23.91,5.47,57.9,0.404,10.4,-1,-3.91,1.216,-0.09,0.43,2.7,25.2,91.14,0
2.024,1,17,13.82,-3.98,70,183.2,10.61,1863,3,0,0,0,0,16.81,5.47,59.6,0.427,10.46,-1,0,1.215,-0.06,0.59,2.75,25.3,91.14,0
2.114,1,17,14.7,-3.89,70,183.2,10.74,1869,3,0,0,0,0,26.85,5.47,61.6,0.433,10.51,-1,1.56,1.221,-0.05,0.65,2.76,25.5,91.14,0
2.189,1,17,14.7,-3.85,70.2,183,10.6,1857,3,0,0,0,0,26.5,5.47,62.2,0.438,10.5,-1,0,1.215,-0.04,0.78,2.77,25.5,91.14,0
2.263,1,17,14.55,-3.89,70.2,183,10.57,1879,3,0,0,0,0,26.26,5.47,62.5,0.438,10.44,-1,-1.56,1.214,-0.03,0.85,2.78,25.6,91.14,0
2.353,1,17,14.55,-3.94,70.40000000000001,183,10.49,1872,3,0,0,0,0,25.93,5.47,62.8,0.444,10.39,-1,-1.56,1.212,-0.04,0.96,2.78,25.7,91.14,0
2.433,1,17,14.55,-3.98,70.40000000000001,183,10.48,1895,3,0,0,0,0,25.69,5.47,62.8,0.446,10.32,-1,-0.78,1.21,-0.03,1.05,2.8,25.8,91.13,0
2.508,1,17,14.7,-4.05,70.40000000000001,183,10.42,1893,3,0,0,0,0,25.59,5.47,62.8,0.448,10.26,-1,0,1.211,-0.02,1.14,2.81,26,91.13,0
2.584,1,17,14.85,-4.14,70.59999999999999,183,10.36,1907,3,0,0,0,0,25.41,5.47,62.5,0.447,10.23,-1,0,1.21,-0.03,1.23,2.82,26,91.13,0
2.665,1,17,14.7,-4.15,70.59999999999999,183,10.35,1904,3,0,0,0,0,25.36,5.47,62.6,0.447,10.18,-1,-0.78,1.208,-0.02,1.3,2.81,26.1,91.13,0
2.742,1,17,14.55,-4.21,70.59999999999999,183,10.26,1918,3,0,0,0,0,25.24,5.47,62.5,0.449,10.14,-1,-0.78,1.207,-0.03,1.35,2.82,26.2,91.13,0
2.828,1,17,14.41,-4.23,70.59999999999999,183,10.26,1921,3,0,0,0,0,25.24,5.47,62.2,0.447,10.14,-1,-0.78,1.205,-0.02,1.42,2.82,26.3,91.12,0
2.908,1,17,14.41,-4.24,70.59999999999999,183,10.26,1942,3,0,0,0,0,25.27,5.47,62.1,0.447,10.06,-1,-0.78,1.206,-0.02,1.49,2.82,26.4,91.12,0
2.983,1,17,14.41,-4.32,70.59999999999999,183,10.19,1937,3,0,0,0,0,25.21,5.47,61.7,0.445,10.06,-1,-0.78,1.203,-0.02,1.55,2.82,26.5,91.12,0
3.066,1,17,14.41,-4.32,70.59999999999999,183,10.14,1950,3,0,0,0,0,25.23,5.47,61.6,0.445,10,-1,-0.78,1.203,-0.03,1.61,2.83,26.7,91.12,0
3.152,1,17,14.41,-4.37,70.59999999999999,183,10.13,1962,3,0,0,0,0,25.24,5.47,61.2,0.442,10,-1,-0.78,1.201,-0.02,1.66,2.83,26.8,91.11,0
3.221,1,17,14.41,-4.37,70.59999999999999,183,10.13,1966,3,0,0,0,0,25.25,5.47,61.2,0.442,9.98,-1,-0.78,1.2,-0.02,1.7,2.83,26.9,91.11,0
3.302,1,17,14.41,-4.39,70.59999999999999,183,10.11,1983,3,0,0,0,0,25.26,5.47,60.6,0.438,9.93,-1,-0.78,1.2,-0.03,1.74,2.83,27,91.11,0
3.381,1,17,14.55,-4.44,70.59999999999999,183,10.08,1976,3,0,0,0,0,25.32,5.47,60.6,0.438,9.92,-1,-0.78,1.198,-0.02,1.8,2.83,27.1,91.11,0
3.466,1,17,14.41,-4.45,70.59999999999999,183,10,1994,3,0,0,0,0,25.32,5.47,60,0.438,9.75,-1,-0.78,1.195,-0.02,1.82,2.66,27.2,91.09999999999999,0
3.543,1,16,14.41,-4.74,70.59999999999999,183,9.35,1994,3,0,0,0,0,25.46,5.47,56.1,0.424,9.52,-1,-0.78,1.193,-0.02,1.86,2.65,27.3,91.09999999999999,0
3.622,1,16,14.41,-4.85,70.59999999999999,183,9.44,1999,3,0,0,0,0,25.86,5.47,55.7,0.411,9.51,-1,-0.78,1.192,-0.02,1.88,2.63,27.4,91.09999999999999,0
3.707,1,16,14.55,-4.86,70.59999999999999,183,9.449999999999999,2016,3,0,0,0,0,26.03,5.47,54.6,0.4,9.199999999999999,-1,-0.78,1.185,-0.02,1.9,2.26,27.5,91.09999999999999,0
3.782,1,15,14.7,-5.34,70.59999999999999,183,7.92,2011,3,0,0,0,0,26.58,5.47,46.9,0.351,8.779999999999999,-1,-0.78,1.175,-0.02,1.95,2.21,27.6,0,0
3.861,1,15,14.85,-5.57,70.59999999999999,183,8.42,2009,3,0,0,0,0,29.06,4.69,46.2,0.351,8.75,-1,0,1.177,-0.02,1.84,2.19,27.6,0,0
3.941,1,15,14.99,-5.63,70.59999999999999,183,8.42,2027,3,0,0,0,0,29.72,4.69,44.8,0.344,8.69,-1,0.78,1.175,-0.02,1.5,2.18,27.7,0,0
4.037,1,15,15.29,-5.69,70.40000000000001,183,8.34,2032,3,0,0,0,0,30.4,4.69,43.7,0.334,8.710000000000001,-1,1.56,1.174,-0.03,1.56,2.14,27.8,0,0
4.114,1,15,15.29,-5.67,70.40000000000001,183,8.31,2028,3,0,0,0,0,30.63,4.69,43.2,0.329,8.59,-1,1.56,1.171,-0.03,1.49,2.12,27.8,0,0
4.183,1,15,15.14,-5.78,70.40000000000001,183,8.130000000000001,2051,3,0,0,0,0,30.71,4.69,41.1,0.322,8.52,-1,0.78,1.17,-0.03,1.46,1.98,28,0,0
4.262,1,14,14.99,-5.87,70.40000000000001,183,7.89,2043,3,0,0,0,0,31.48,4.69,40.5,0.322,7.95,-1,0.78,1.158,-0.03,1.44,1.7,28,0,0
4.341,1,14,14.85,-6.61,70.40000000000001,183,6.24,2043,3,0,0,0,0,32.95,4.69,31.3,0.28,7.55,-1,0.78,1.165,-0.03,1.43,1.68,28,0,0
4.434,1,14,14.85,-6.82,70.40000000000001,183,6.87,2040,3,0,0,0,0,35.62,4.69,30.7,0.262,7.24,-1,1.56,1.206,-0.03,1.34,1.29,28,0,0
4.504,1,12,14.99,-7.37,70.40000000000001,183,4.48,2059,3,0,0,0,0,36.19,4.69,19.5,0.199,5.93,-1,1.56,1.222,-0.03,1.35,1.2,28.1,0,0
4.588,1,10,14.99,-8.58,70.2,183,3.91,2012,3,0,0,0,0,38.73,3.91,14.1,0.171,5.26,-1,3.12,1.147,0.59,1.26,0.9399999999999999,28.1,0,0
4.673,1,10,14.99,-9.140000000000001,70.2,183,2.1,2038,3,0,0,0,0,17.38,3.12,-1.1,0.171,4.01,-1,3.12,1.048,12.06,1.22,0.88,28.1,0,0
4.742,1,10,14.85,-10.46,70.2,183,2.05,2007,3,0,0,0,0,45.6,2.34,-2.6,0.136,3.59,-1,3.12,1.083,10.85,1.13,1.02,28.1,0,0
4.82,1,10,14.85,-10.81,70,183,3.19,2039,3,0,0,0,0,16.36,2.34,-7,0.14,3.67,-1,3.91,1.102,9.81,1.03,0.98,28.1,0,0
4.911,1,10,14.99,-10.69,70,183,4.35,2058,3,0,0,0,0,20.9,2.34,-2.4,0.155,3.79,-1,5.47,1.095,10.44,0.95,0.99,28,0,0
4.982,1,10,14.99,-10.58,69.8,183,4.48,2062,3,0,0,0,0,22.91,3.12,0.6,0.155,3.78,-1,4.69,1.096,10.4,0.91,0.98,28,0,0
5.062,1,10,14.85,-10.58,69.59999999999999,183,4.48,2063,3,0,0,0,0,25.61,3.12,2.4,0.155,3.8,-1,3.12,1.095,10.44,0.83,0.98,27.9,0,0
5.148,1,10,14.7,-10.55,69.40000000000001,183,4.43,2025,3,0,0,0,0,47.5,3.12,4.4,0.155,3.83,-1,2.34,1.083,10.86,0.79,0.96,27.9,0,0
5.233,1,10,14.41,-10.54,69.40000000000001,183,4.28,2011,3,0,0,0,0,47.35,3.12,3.2,0.155,3.81,-1,1.56,1.084,10.83,0.76,0.96,27.9,0,0
5.307,1,10,14.26,-10.56,69.40000000000001,183,4.26,2008,3,0,0,0,0,23.41,3.12,4.4,0.154,3.81,-1,0,1.082,10.91,0.6899999999999999,0.96,27.9,0,0
5.384,1,10,14.26,-10.56,69.40000000000001,183,4.25,2020,3,0,0,0,0,20.63,3.12,0.9,0.153,3.77,-1,-0.78,1.081,10.92,0.68,0.96,27.8,0,0
5.463,1,10,14.26,-10.61,69.2,183,4.23,2014,3,0,0,0,0,25.03,3.12,-0.5,0.153,3.77,-1,0,1.082,10.88,0.63,0.96,27.8,0,0
5.548,1,10,14.41,-10.63,69.2,183,4.21,2016,3,0,0,0,0,27.75,3.12,1.3,0.152,3.75,-1,0,1.082,10.9,0.59,0.96,27.7,0,0
5.631,1,10,14.55,-10.64,69.2,183,4.21,2026,3,0,0,0,0,27.9,3.12,1.3,0.15,3.73,-1,0,1.085,10.8,0.58,0.96,27.7,0,0
5.711,1,10,14.7,-10.64,69.2,183,4.21,2034,3,0,0,0,0,48.57,3.12,3.2,0.148,3.7,-1,0.78,1.087,10.72,0.53,0.97,27.6,10,0
5.785,1,10,14.85,-10.67,69.2,183,4.21,2032,3,0,0,0,0,48.08,2.34,3.5,0.15,3.72,-1,0.78,1.087,10.72,0.64,0.97,27.6,10,0
5.862,1,10,14.99,-10.65,69.2,183,4.19,2005,3,0,0,0,0,48.51,3.12,3.6,0.15,3.74,-1,1.56,1.082,10.91,0.54,0.9399999999999999,27.6,10,0
5.959,1,10,14.99,-10.66,69.40000000000001,183,3.92,1987,3,0,0,0,0,48.01,3.12,3,0.148,3.66,-1,1.56,1.075,11.14,0.54,0.95,27.5,10,0
6.029,1,10,15.14,-10.72,69.40000000000001,183,3.91,1993,3,0,0,0,0,30.64,2.34,1,0.145,3.65,-1,2.34,1.076,11.1,0.52,0.95,27.5,10,0
6.11,1,10,15.14,-10.72,69.40000000000001,183,3.96,1987,3,0,0,0,0,43.43,2.34,1.8,0.143,3.62,-1,2.34,1.076,11.11,0.55,0.95,27.5,10,0
6.182,1,10,14.99,-10.75,69.40000000000001,183,4.02,1975,3,0,0,0,0,32.08,2.34,2.3,0.142,3.61,-1,1.56,1.071,11.29,0.52,0.95,27.4,10,0
6.261,1,10,14.85,-10.76,69.40000000000001,183,4.05,1998,3,0,0,0,0,24.46,2.34,-0.7,0.142,3.62,-1,0.78,1.077,11.07,0.51,0.9399999999999999,27.3,10,0
6.348,1,10,14.85,-10.76,69.40000000000001,183,4.07,1993,3,0,0,0,0,41.94,2.34,2,0.144,3.64,-1,1.56,1.077,11.08,0.51,0.95,27.3,10,0
6.427,1,10,14.85,-10.74,69.40000000000001,183,4.07,2005,3,0,0,0,0,41.55,2.34,2.4,0.145,3.66,-1,1.56,1.078,11.02,0.49,0.95,27.3,10,0
6.502,1,10,14.85,-10.72,69.40000000000001,183,4.08,2013,3,0,0,0,0,47.21,2.34,2.8,0.145,3.64,-1,1.56,1.077,11.05,0.48,0.95,27.3,10,0
6.583,1,10,14.85,-10.73,69.59999999999999,183,4.1,2012,3,0,0,0,0,47.2,2.34,3,0.146,3.65,-1,2.34,1.075,11.13,0.48,0.9399999999999999,27.3,10,0
6.671,1,10,14.85,-10.71,69.59999999999999,183,4.11,1965,3,0,0,0,0,47.59,2.34,3.4,0.146,4.03,-1,2.34,1.124,5.29,0.45,1.74,27.2,10,0
6.749,1,70,14.7,-9.43,69.59999999999999,183,11.79,1967,3,0,0,0,0,48.27,3.12,41.2,0.193,12.35,-1,0.78,1.067,10.61,0.32,4.77,27.2,10,0
6.828,1,100,14.55,-1.69,69.59999999999999,183,24.83,2052,3,0,0,0,0,17.82,5.47,112.6,0.748,14.15,-1,0,2.017,-1.09,-0.45,5.3,27.1,91.03,0
6.907,1,100,14.41,-0.1,69.59999999999999,183,42.76,2049,3,0,0,0,0,8.16,5.47,129.1,0.765,14.65,-1,0,2.138,-0.72,0.18,4.92,27.4,91.03,0
6.992,1,100,13.82,0.32,69.8,183,51.95,1975,3,0,0,0,0,11.11,5.47,133.4,0.825,14.94,-1,-5.47,2.328,-1.27,0.55,5.8,27.5,91.03,0
7.075,1,100,13.08,0.57,70.2,183,63.73,2067,3,0,0,0,0,11.8,5.47,141.4,0.825,15.37,-1,-3.12,2.215,-1.08,0.76,6.22,27.8,91.03,0
7.146,1,100,14.26,1.14,70.40000000000001,183,71.73,2042,3,0,0,0,0,9.93,5.47,155.2,0.921,15.92,-1,0,2.459,-1.28,1.19,6.69,28.1,91.03,0
7.228,1,100,14.26,1.65,70.59999999999999,183,81.63,2085,3,0.2,0.2,0,0.2,8.42,5.47,165.9,0.9320000000000001,16.6,-1,0.78,2.37,-1.38,1.79,7.19,28.4,91.03,0
7.317,1,100,12.94,2.23,70.59999999999999,183,82.23999999999999,2075,3,0.2,0.2,0.2,0.2,8.460000000000001,5.47,175.5,1.016,17.27,-1,-1.56,2.234,-1.5,2.35,8.24,28.6,91.03,0
7.386,1,100,12.49,3.02,70.59999999999999,183,82.2,2125,3,0.4,0.4,0.2,0.4,9.390000000000001,4.69,193.3,1.13,18.03,-1,-2.34,2.138,-1.65,3.06,8.9,28.8,91.03,0
7.473,1,100,12.35,3.8,70.59999999999999,183,82.14,2138,3,0.4,0.4,0.4,0.4,8.85,4.69,208,1.13,18.86,-1,-2.34,2.027,-1.79,3.96,9.66,29.2,91.03,0
7.552,1,100,12.35,4.56,70.59999999999999,183,82.13,2176,3,0.6,0.6,0.4,0.6,7.59,4.69,219.5,1.24,19.7,-1,-2.34,1.922,-1.87,4.74,10.44,29.5,91.03,0
7.632,1,100,12.2,5.55,70.8,183,82.13,2200,3,0.6,0.6,0.6,0.6,6.14,3.91,236.6,1.345,20.62,-1,-3.12,1.779,-1.65,5.61,11.36,29.9,91.03,0
7.708,1,100,12.2,6.41,70.8,183,82.13,2249,3,0.8,0.8,0.6,0.8,5.41,3.91,241.4,1.429,21.59,-1,-3.91,1.696,-1.57,6.63,12.03,30.3,91.03,0
7.797,1,100,12.05,7.32,70.59999999999999,183,82.13,2277,3,0.8,0.8,0.8,0.8,4.68,3.91,254.3,1.514,22.71,-1,-4.69,1.571,-1.45,7.57,12.98,30.8,91.02,0
7.871,1,100,12.2,8.539999999999999,70.59999999999999,183,82.13,2309,3,1,1,0.8,1,4.44,3.12,267.7,1.514,23.81,-1,-3.91,1.511,-1.48,8.6,13.8,31.2,91.02,0
7.95,1,100,12.35,9.6,70.59999999999999,183,82.13,2339,3,1,1,1,1,3.66,3.12,278.3,1.616,25.02,-1,-3.12,1.415,-1.43,9.92,14.74,31.7,91.02,0
8.023999999999999,1,100,12.49,10.73,70.59999999999999,183,82.13,2372,3,1.2,1.2,1,1.2,3.63,2.34,290.8,1.708,26.26,-1,-3.12,1.334,-1.32,11.07,15.92,32.2,91.02,0
8.103,1,100,12.64,12.2,70.59999999999999,183,82.13,2436,3,1.2,1.2,1.2,1.2,3.74,2.34,303.7,1.805,27.65,-1,-2.34,1.254,-1.09,12.31,17,32.8,91.02,0
8.189,1,100,12.79,13.61,70.40000000000001,183,82.13,2466,3,1.4,1.4,1.4,1.4,3.65,1.56,316.8,1.909,29.18,-1,-1.56,1.193,-0.78,13.96,18.07,33.3,91.02,0
8.269,1,100,12.79,14.92,70.40000000000001,183,82.13,2513,3,1.4,1.4,1.4,1.4,3.85,0.78,327.3,1.909,30.66,-1,-0.78,1.123,1.56,15.28,19.41,33.9,71.51000000000001,0
8.347,1,100,12.94,16.62,70.40000000000001,183,82.13,2560,3,1.6,1.6,1.6,1.6,3.81,0,346.1,2.004,32.26,-1,0,1.062,2.99,16.79,20.65,34.6,63.52,0
8.420999999999999,1,100,12.94,18.15,70.2,183,82.13,2621,3,1.8,1.8,1.8,1.6,4,0,362.2,2.097,33.94,-1,1.56,0.994,4.43,18.57,21.75,35.3,58.45,0
8.513,1,100,13.08,19.69,70.2,183,82.13,2674,3,2,2,2,1.8,4.2,0,383.8,2.287,35.78,-1,3.12,0.922,5.62,20.15,23.51,36,54.46,0
8.584,1,100,13.08,21.76,70.2,183,82.13,2737,3,2.2,2.2,2,2,4.27,0,447.7,2.589,37.36,-1,3.91,0.88,6.09,21.93,23.84,36.8,52.92,0
8.664,1,100,12.94,23.26,70,183,62.96,2786,3,2.19,2.19,2.19,2.19,4.03,0,462.4,2.589,38.31,-1,3.12,0.866,5.52,23.97,24.85,37.6,54.9,0
8.744999999999999,1,100,11.76,24.06,70,183,45.31,2849,3,1.85,1.85,1.85,1.85,3.86,0,461.9,2.65,38.85,-1,0,0.836,5.24,25.33,26.85,38.4,55.94,0
8.836,1,100,11.32,24.56,70,183,40.54,2915,3,1.43,1.43,1.43,1.43,3.8,0,463.1,2.663,39.06,-1,-2.34,0.834,5.27,26.21,27.44,39.3,55.82,0
8.909000000000001,1,100,11.47,24.68,70,183,39.62,2983,3,0.95,0.95,1.43,1.43,3.78,0,458.8,2.637,38.9,-1,-3.91,0.836,5.17,26.65,28.13,40.2,56.2,0
8.987,1,100,11.91,24.51,69.8,183,40.83,3033,3,0.8,0.95,0.95,0.95,3.96,0,452.9,2.596,38.56,-1,-3.91,0.835,4.95,26.41,28.39,41,57.02,0
9.064,1,100,12.64,24.16,69.59999999999999,183,47.66,3103,3,0.8,0.8,0.8,0.8,4.04,0,443.9,2.596,38.31,-1,-3.12,0.851,4.59,25.75,28.06,41.9,58.39,0
9.141999999999999,1,100,13.23,23.93,69.40000000000001,183,66.63,3177,3,0.77,0.77,0.77,0.77,4.19,0,439.2,2.563,37.99,-1,0.78,0.856,4.49,24.94,28.07,42.7,58.75,0
9.234,1,100,13.52,23.57,69,183,81.34999999999999,3228,3,0.6899999999999999,0.6899999999999999,0.6899999999999999,0.6899999999999999,4.29,0,436.1,2.54,37.67,-1,2.34,0.85,4.54,24.59,28.09,43.6,58.57,0
9.303000000000001,1,100,13.23,23.31,69,183,82.23999999999999,3286,3,0.61,0.6899999999999999,0.61,0.6899999999999999,4.41,0,431,2.526,37.46,-1,3.12,0.841,4.89,24.34,28.4,44.5,57.25,0
9.385999999999999,1,100,13.08,23.07,68.8,183,82.19,3349,3,0.53,0.61,0.61,0.61,4.59,0,427.8,2.518,37.38,-1,3.91,0.842,4.71,24.2,28.61,45.3,57.91,0
9.474,1,100,12.79,23.02,68.5,183,82.19,3400,3,0.53,0.53,0.53,0.53,4.65,0,424.8,2.518,37.34,-1,4.69,0.833,4.76,24.15,29.19,46.1,57.74,0
9.544,1,100,12.64,22.96,68.09999999999999,183,82.14,3479,3,0.45,0.45,0.45,0.45,4.81,0,422.2,2.517,37.34,-1,4.69,0.829,4.49,24.18,29.57,46.9,58.73,0
9.621,1,100,12.49,23,67.7,183,82.14,3526,3,0.39,0.39,0.39,0.45,4.95,0,420.7,2.523,37.36,-1,5.47,0.825,4.5,24.22,29.94,47.8,58.71,0
9.711,1,100,12.35,22.98,67.7,183,82.14,3592,3,0.31,0.31,0.39,0.39,5.01,0,416.2,2.522,37.24,-1,5.47,0.806,4.8,24.26,30.54,48.6,57.58,0
9.789,1,100,12.2,22.83,67.40000000000001,183,82.14,3650,3,0.31,0.31,0.31,0.31,5.18,0,412.4,2.516,37.19,-1,5.47,0.8139999999999999,4.44,24.19,30.67,49.4,58.94,0
9.869,1,100,12.2,22.81,67,183,82.14,3687,3,0.24,0.24,0.24,0.24,5.23,0,410.2,2.516,37.16,-1,5.47,0.8080000000000001,4.53,24.1,31.3,50.2,58.59,0
9.955,1,100,12.05,22.76,66.8,183,82.14,3773,3,0,0,0,0,5.41,0,406.2,2.512,37.16,-1,5.47,0.8120000000000001,4.15,24.11,31.71,50.9,59.95,0
10.03,1,100,12.05,22.79,66.5,183,82.14,3809,3,0,0,0,0,5.52,0,404.7,2.514,37.17,-1,4.69,0.8080000000000001,4.37,24.13,32.36,51.8,59.19,0
10.113,1,100,12.05,22.86,66.5,183,82.14,3893,3,0,0,0,0,5.58,0,400.9,2.517,37.19,-1,4.69,0.791,4.65,24.22,32.75,52.5,58.15,0
10.182,1,100,11.91,22.81,66.3,183,82.14,3910,3,0,0,0,0,5.72,0,399.7,2.513,37.06,-1,4.69,0.802,4.34,24.23,33.28,53.3,59.27,0
10.269,1,100,11.91,22.69,66,183,82.14,3999,3,0,0,0,0,5.9,0,395.5,2.513,37.09,-1,3.91,0.801,4.28,24.16,33.66,54.1,59.48,0
10.357,1,100,11.91,22.78,65.8,183,82.14,4044,3,0,0,0,0,5.96,0,398.5,2.514,37.26,-1,3.91,0.798,4.3,24.2,34.16,54.9,59.41,0
10.425,1,100,11.91,22.85,65.59999999999999,183,82.14,4103,3,0,0,0,0,6.1,0,400.6,2.525,37.25,-1,3.12,0.794,4.23,24.35,34.75,55.7,59.66,0
10.511,1,100,11.76,22.84,65.59999999999999,183,82.14,4149,3,0,0,0,0,6.18,0,399.8,2.521,37.18,-1,3.12,0.798,4.25,24.36,35.2,56.4,59.61,0
10.595,1,100,11.76,22.84,65.2,183,82.13,4213,3,0,0,0,0,6.29,0,399.7,2.519,37.11,-1,2.34,0.792,4.34,24.34,35.55,57.1,59.28,0
