Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoRS V3.10 - Samuel Paradis - Order 27979.ptm]
1.340,1,100,11.47,11.98,9.22,81.1,181.9,82.14,2852,250.7,1770,0.00,0.00,0.00,0.00,0.93,0,0,0,0,0.00,1.411,80.3,-1.00,-3.91,25.02,62.97,-0.44,11.1,-42.6,57.19,0
1.406,1,100,11.76,11.98,11.07,81.3,181.9,82.21,2893,264.9,1839,0.00,0.00,0.00,0.00,1.09,0,0,0,0,0.00,1.566,79.8,-1.00,-4.69,26.56,48.54,3.38,11.7,-42.2,46.42,0
1.488,1,100,12.20,13.50,13.03,81.3,181.9,82.13,2928,291.6,1881,0.00,0.00,0.00,0.00,1.03,0,0,0,0,0.00,1.749,80.9,-1.00,-3.91,28.75,44.32,4.92,12.2,-42.6,43.14,0
1.555,1,100,12.20,15.33,15.11,81.3,181.9,82.13,2969,331.5,1885,0.00,0.00,0.00,0.00,0.55,0,0,0,0,0.00,1.749,81.7,-1.00,-3.12,30.85,43.58,5.88,12.3,-42.4,44.95,0
1.633,1,100,12.05,18.15,17.27,81.3,181.9,82.12,3026,362.7,1890,0.50,0.50,0.50,0.50,0.97,0,0,0,0,0.00,2.040,80.0,-1.00,-2.34,33.18,45.83,6.00,13.2,-42.8,47.85,0
1.705,1,100,11.61,18.15,19.23,81.5,181.9,82.12,3081,377.6,1973,0.50,0.50,0.50,0.50,0.89,0,0,0,0,0.00,2.240,79.5,-1.00,-2.34,34.68,49.60,5.13,13.1,-42.8,51.98,0
1.795,1,100,11.76,20.29,20.74,81.5,181.9,82.11,3124,392.2,2199,0.50,0.50,0.50,0.50,0.86,0,0,0,0,0.00,2.338,81.0,-1.00,-3.12,35.94,52.97,4.67,13.4,-42.2,53.54,0
1.855,1,100,11.91,21.80,21.74,81.5,181.9,82.11,3183,401.7,2254,0.50,0.50,0.50,0.50,0.99,0,0,0,0,0.00,2.338,82.4,-1.00,-4.69,37.01,53.48,4.52,12.7,-41.9,54.72,0
1.932,1,100,12.35,22.94,22.33,81.7,182.1,82.11,3210,406.8,2199,0.50,0.50,0.50,0.50,1.03,0,0,0,0,0.00,2.415,82.3,-1.00,-4.69,37.20,54.68,4.40,12.6,-41.1,55.41,0
2.021,1,100,12.64,22.94,22.48,81.7,182.1,82.11,3282,407.4,2337,0.50,0.50,0.50,0.50,1.34,0,0,0,0,0.00,2.443,82.2,-1.00,-3.91,37.38,55.38,4.09,12.1,-40.9,56.07,0
2.096,1,100,12.79,23.73,22.32,81.7,182.1,82.11,3317,404.6,2387,0.94,0.50,0.50,0.50,1.84,0,0,0,0,0.00,2.431,82.2,-1.00,-2.34,37.24,55.99,3.90,11.6,-40.2,56.34,0
2.154,1,100,12.94,24.09,21.99,81.9,182.1,82.11,3379,402.0,2295,0.94,0.92,0.92,0.92,2.03,0,0,0,0,0.00,2.431,81.6,-1.00,-0.78,36.54,56.06,3.71,11.4,-39.6,56.60,0
2.240,1,100,12.79,24.22,21.59,81.7,182.1,82.11,3437,398.7,2332,0.94,0.92,0.92,0.92,2.19,0,0,0,0,0.00,2.394,81.8,-1.00,0.00,36.26,56.33,3.66,10.6,-39.3,56.81,0
2.319,1,100,12.64,24.22,21.23,81.7,182.1,82.11,3473,394.4,2355,0.94,0.92,0.92,0.92,2.37,0,0,0,0,0.00,2.368,80.0,-1.00,0.78,35.89,56.58,3.48,10.1,-38.6,56.93,0
2.398,1,100,12.49,24.42,20.89,81.7,182.1,82.11,3526,390.4,2498,0.94,0.92,0.92,0.92,2.66,0,0,0,0,0.00,2.346,81.8,-1.00,1.56,35.98,56.81,3.38,9.6,-38.2,57.17,0
2.453,1,100,12.35,24.75,20.71,81.5,182.1,82.11,3568,388.4,2530,0.94,0.92,0.92,0.92,2.73,0,0,0,0,0.00,2.346,81.8,-1.00,2.34,35.42,56.85,3.29,8.7,-37.8,57.32,0
2.539,1,100,12.05,25.06,20.70,81.3,182.3,82.11,3636,387.5,2461,1.30,1.28,1.28,1.28,3.15,0,0,0,0,0.00,2.335,82.9,-1.00,2.34,36.08,57.12,3.22,8.4,-37.1,57.57,0
2.608,1,100,11.91,25.06,20.93,81.1,182.3,82.11,3661,389.4,2585,1.30,1.28,1.28,1.28,3.18,0,0,0,0,0.00,2.354,83.0,-1.00,2.34,35.84,57.28,3.15,7.6,-36.8,57.92,0
2.697,1,100,11.91,25.64,21.06,81.1,182.3,82.11,3730,388.5,2512,1.30,1.28,1.28,1.28,3.21,0,0,0,0,0.00,2.365,83.0,-1.00,2.34,36.36,57.84,3.00,7.1,-36.1,58.35,0
2.756,1,100,11.76,26.32,21.20,80.9,182.3,82.11,3783,390.1,2539,1.30,1.28,1.28,1.28,3.31,0,0,0,0,0.00,2.365,83.5,-1.00,1.56,36.50,58.23,2.84,6.7,-35.6,58.68,0
2.836,1,100,11.76,26.89,21.53,80.7,182.3,82.10,3812,393.6,2553,1.30,1.28,1.28,1.28,3.31,0,0,0,0,0.00,2.386,84.0,-1.00,1.56,36.78,58.31,2.88,6.2,-35.0,58.85,0
2.910,1,100,11.76,26.89,21.84,80.7,182.3,82.10,3874,396.1,2581,1.60,1.57,1.57,1.57,3.69,0,0,0,0,0.00,2.414,83.5,-1.00,1.56,37.20,58.60,2.81,5.5,-34.7,59.06,0
2.989,1,100,11.76,27.87,22.14,80.7,182.3,82.10,3919,400.2,2594,1.60,1.57,1.57,1.57,3.73,0,0,0,0,0.00,2.440,84.4,-1.00,1.56,37.15,58.65,2.84,5.2,-34.1,59.14,0
3.055,1,100,11.76,28.59,22.40,80.6,182.3,82.09,3980,402.3,2756,1.60,1.57,1.57,1.57,3.84,0,0,0,0,0.00,2.440,84.0,-1.00,1.56,37.38,58.83,2.79,4.8,-33.4,59.40,0
3.143,1,100,11.76,29.34,22.58,80.4,182.3,82.09,4015,404.2,2668,1.60,1.57,1.57,1.57,3.89,0,0,0,0,0.00,2.463,85.6,-1.00,0.78,37.94,59.42,2.61,4.0,-33.2,59.94,0
3.210,1,100,11.76,29.34,22.72,80.2,182.3,82.09,4068,405.4,2719,1.85,1.57,1.57,1.57,4.23,0,0,0,0,0.00,2.472,84.8,-1.00,0.78,37.52,59.78,2.42,1.5,-32.4,60.41,0
3.300,1,100,11.61,30.01,22.66,80.2,182.3,82.09,4118,405.3,2723,1.85,1.82,1.82,1.82,4.26,0,0,0,0,0.00,2.469,85.6,-1.00,0.78,37.48,60.53,2.21,-0.3,-31.9,61.10,0
3.359,1,100,11.61,30.36,22.56,80.2,182.5,82.09,4180,403.8,2912,1.85,1.82,1.82,1.82,4.37,0,0,0,0,0.00,2.469,85.8,-1.00,0.00,37.80,60.91,1.98,-0.2,-31.4,61.57,0
3.446,1,100,11.61,30.79,22.48,80.0,182.5,82.09,4209,402.3,2792,1.85,1.82,1.82,1.82,4.41,0,0,0,0,0.00,2.458,87.1,-1.00,0.00,37.20,61.41,1.87,-0.5,-30.6,61.88,0
3.509,1,100,11.61,30.79,22.43,79.8,182.5,82.09,4268,399.6,2917,1.85,1.82,1.82,1.82,4.51,0,0,0,0,0.00,2.455,86.2,-1.00,-0.78,37.57,61.73,1.69,-0.4,-29.4,62.44,0
3.588,1,100,11.61,31.32,22.38,79.8,182.5,82.09,4315,397.5,2774,2.00,2.00,2.00,2.00,4.74,0,0,0,0,0.00,2.451,86.6,-1.00,-0.78,37.38,62.19,1.57,-0.3,-29.0,62.72,0
3.659,1,100,11.47,31.71,22.42,79.8,182.5,82.09,4372,396.7,2779,2.00,2.00,2.00,2.00,4.83,0,0,0,0,0.00,2.451,86.7,-1.00,-0.78,37.71,62.40,1.52,-0.3,-28.3,62.92,0
3.745,1,100,11.47,32.28,22.40,79.6,182.7,82.08,4407,394.2,2889,2.00,2.00,2.00,2.00,4.87,0,0,0,0,0.00,2.457,85.9,-1.00,-1.56,37.57,62.85,1.39,-0.4,-27.7,63.50,0
3.810,1,100,11.47,32.28,22.48,79.6,182.7,82.08,4456,393.2,2788,2.00,2.00,2.00,2.00,4.97,0,0,0,0,0.00,2.459,85.4,-1.00,-1.56,37.66,63.37,1.27,-0.5,-26.9,63.87,0
3.894,1,100,11.47,32.81,22.55,79.6,182.7,82.15,4512,391.1,2935,2.00,2.00,2.00,2.00,5.02,0,0,0,0,0.00,2.467,85.6,-1.00,-2.34,37.71,63.98,1.13,-0.5,-25.9,64.32,0
3.956,1,100,11.32,33.27,22.67,79.4,182.7,82.15,4539,390.3,2769,2.00,2.00,2.00,2.00,5.06,0,0,0,0,0.00,2.467,85.6,-1.00,-2.34,37.99,64.10,1.06,-0.4,-25.1,64.76,0
4.046,1,100,11.32,34.04,22.84,79.4,182.7,82.15,4598,389.0,2907,2.00,2.00,2.00,2.00,5.07,0,0,0,0,0.00,2.478,85.3,-1.00,-2.34,37.99,64.48,1.02,-0.3,-24.5,64.73,0
4.107,1,100,11.32,34.04,22.97,79.2,182.7,82.15,4639,389.1,2779,2.00,2.00,2.00,2.00,5.10,0,0,0,0,0.00,2.493,84.8,-1.00,-3.12,37.85,64.41,1.04,-0.4,-23.8,65.05,0
4.196,1,100,11.17,34.53,23.19,79.2,182.7,82.09,4694,388.5,2921,2.00,2.00,2.00,2.00,5.11,0,0,0,0,0.00,2.513,84.1,-1.00,-3.12,38.46,64.60,1.00,-0.6,-22.7,65.18,0
4.256,1,100,11.17,35.46,23.28,79.2,182.8,82.09,4749,388.8,2917,2.00,2.00,2.00,2.00,5.13,0,0,0,0,0.00,2.513,84.4,-1.00,-3.91,38.78,64.79,0.93,-0.5,-21.4,65.33,0
4.343,1,100,11.17,36.09,23.45,79.2,182.8,82.09,4797,388.6,2760,2.00,2.00,2.00,2.00,5.15,0,0,0,0,0.00,2.524,83.5,-1.00,-3.91,38.97,64.80,0.97,-0.6,-20.1,65.12,0
4.408,1,100,11.17,36.09,23.63,79.2,182.8,82.09,4828,390.2,2751,2.00,2.00,2.00,2.00,5.16,0,0,0,0,0.00,2.537,83.7,-1.00,-4.69,39.16,64.73,0.98,-0.5,-18.9,65.27,0
4.491,1,100,11.17,36.78,23.80,79.2,182.8,82.14,4903,388.0,2719,2.00,2.00,2.00,2.00,5.18,0,0,0,0,0.00,2.551,83.3,-1.00,-5.47,39.30,64.91,0.96,-0.4,-18.2,65.19,0
4.558,1,100,11.02,37.49,23.91,79.2,182.8,82.14,4952,386.6,2857,2.00,2.00,2.00,2.00,5.20,0,0,0,0,0.00,2.551,82.7,-1.00,-5.47,38.64,64.79,0.99,-0.2,-17.4,65.19,0
4.645,1,100,11.17,37.91,23.99,79.2,182.8,82.14,4988,382.2,2838,2.00,2.00,2.00,2.00,5.21,0,0,0,0,0.00,2.546,83.1,-1.00,-6.25,38.69,64.67,1.02,-0.2,-16.2,65.10,0
4.708,1,100,11.17,37.91,23.98,79.2,183.0,82.09,5031,379.0,2696,2.00,2.00,2.00,2.00,5.24,0,0,0,0,0.00,2.536,84.0,-1.00,-6.25,38.64,64.62,1.03,-0.3,-15.2,65.06,0
4.791,1,100,11.17,38.34,24.02,79.2,183.0,82.09,5087,373.2,2857,2.00,2.00,2.00,2.00,5.24,0,0,0,0,0.00,2.534,83.0,-1.00,-6.25,39.06,64.57,1.05,-0.4,-14.4,64.98,0
4.858,1,100,11.17,38.72,23.96,79.2,183.0,82.09,5145,372.5,2898,2.00,2.00,2.00,2.00,5.27,0,0,0,0,0.00,2.534,82.9,-1.00,-7.03,38.83,64.51,1.06,-0.3,-13.8,64.90,0
4.947,1,100,11.17,38.83,23.90,79.2,183.0,82.09,5203,366.3,2792,2.00,2.00,2.00,2.00,5.28,0,0,0,0,0.00,2.516,83.5,-1.00,-7.03,38.50,64.48,1.06,-0.4,-13.0,64.84,0
5.016,1,100,11.17,38.83,23.80,79.2,183.0,82.09,5189,365.0,2802,2.00,2.00,2.00,2.00,5.29,0,0,0,0,0.00,2.498,82.5,-1.00,-7.03,38.46,64.43,1.07,-0.4,-12.3,64.82,0
5.098,1,100,11.17,39.23,23.66,79.2,183.0,82.14,5243,360.5,2802,2.00,2.00,2.00,2.00,5.29,0,0,0,0,0.00,2.483,82.7,-1.00,-7.03,38.27,64.47,1.06,-0.4,-11.9,65.12,0
5.153,1,100,11.17,39.31,23.48,79.4,183.0,82.14,5285,356.7,2926,2.00,2.00,2.00,2.00,5.32,0,0,0,0,0.00,2.483,83.0,-1.00,-7.03,38.60,64.99,0.90,-0.4,-11.8,65.60,0
5.244,1,100,11.17,39.21,23.30,79.4,183.0,82.14,5334,350.6,2898,2.00,2.00,2.00,2.00,5.33,0,0,0,0,0.00,2.458,82.5,-1.00,-7.03,38.41,65.55,0.79,-0.2,-11.1,65.91,0
5.321,1,100,11.17,39.21,23.12,79.4,183.2,82.14,5379,347.8,2838,2.00,2.00,2.00,2.00,5.35,0,0,0,0,0.00,2.429,81.9,-1.00,-7.03,37.76,65.86,0.70,-0.2,-10.4,66.34,0
5.397,1,100,11.17,39.18,23.04,79.4,183.2,82.14,5392,343.9,2825,2.00,2.00,2.00,2.00,5.35,0,0,0,0,0.00,2.414,82.6,-1.00,-7.03,38.13,65.97,0.68,-0.3,-9.9,66.42,0
5.453,1,100,11.17,39.44,23.04,79.4,183.2,82.14,5428,342.9,2935,2.00,2.00,2.00,2.00,5.36,0,0,0,0,0.00,2.414,82.4,-1.00,-7.03,37.57,66.06,0.67,-0.2,-9.6,66.39,0
5.534,1,100,11.17,39.61,22.95,79.6,183.2,82.14,5470,340.2,2806,2.00,2.00,2.00,2.00,5.37,0,0,0,0,0.00,2.406,82.6,-1.00,-7.03,38.32,66.18,0.64,-0.2,-9.4,66.40,0
5.611,1,100,11.02,39.61,22.91,79.6,183.2,82.14,5542,336.0,2783,2.00,2.00,2.00,2.00,5.48,0,0,0,0,0.00,2.393,82.6,-1.00,-7.03,37.80,65.95,0.70,-0.2,-9.0,66.42,0
5.692,1,100,11.02,39.65,22.87,79.6,183.2,82.14,5566,334.7,2894,2.00,2.00,2.00,2.00,5.55,0,0,0,0,0.00,2.375,82.2,-1.00,-7.03,37.57,66.11,0.66,-0.3,-8.2,66.67,0
5.758,1,100,11.02,39.87,22.79,79.6,183.2,82.14,5616,332.7,2866,2.00,2.00,2.00,2.00,5.68,0,0,0,0,0.00,2.375,82.0,-1.00,-7.03,37.66,66.28,0.59,-0.2,-7.6,66.90,0
5.847,1,100,11.02,40.14,22.69,79.6,183.4,82.09,5628,331.0,2871,2.00,2.00,2.00,2.00,5.71,0,0,0,0,0.00,2.364,81.6,-1.00,-7.03,37.52,66.50,0.56,-0.2,-7.5,66.96,0
5.923,1,100,11.02,40.14,22.64,79.8,183.4,82.09,5661,329.9,2894,2.00,2.00,2.00,2.00,5.83,0,0,0,0,0.00,2.351,82.0,-1.00,-7.03,37.48,66.71,0.50,-0.2,-7.4,67.36,0
5.990,1,100,11.02,40.30,22.55,79.8,183.4,82.09,5711,327.6,2898,2.00,2.00,2.00,2.00,5.90,0,0,0,0,0.00,2.335,81.8,-1.00,-7.03,38.18,67.23,0.39,-0.1,-7.1,67.84,0
6.057,1,100,11.02,40.19,22.39,79.8,183.4,82.09,5754,325.3,2829,2.00,2.00,2.00,2.00,6.08,0,0,0,0,0.00,2.335,82.0,-1.00,-7.03,38.32,67.31,0.40,-0.1,-6.9,67.73,0
6.137,1,100,11.02,40.36,22.40,80.0,183.4,82.09,5793,323.0,2926,2.00,2.00,2.00,2.00,6.15,0,0,0,0,0.00,2.323,81.7,-1.00,-7.03,37.10,67.27,0.37,-0.1,-6.4,68.05,0
6.211,1,100,11.02,40.36,22.35,80.0,183.6,82.09,5802,323.0,2857,2.00,2.00,2.00,2.00,6.24,0,0,0,0,0.00,2.309,82.3,-1.00,-7.03,38.18,67.65,0.25,-0.1,-6.0,68.10,0
6.298,1,100,11.02,40.55,22.32,80.0,183.6,82.14,5862,321.8,2898,2.00,2.00,2.00,2.00,6.28,0,0,0,0,0.00,2.307,82.6,-1.00,-7.03,36.92,67.62,0.29,-0.1,-5.9,68.17,0
6.362,1,100,10.88,40.93,22.32,80.2,183.6,82.14,5906,320.0,2797,2.00,2.00,2.00,2.00,6.48,0,0,0,0,0.00,2.307,82.4,-1.00,-7.03,36.73,67.80,0.13,0.0,-5.8,68.79,0
6.444,1,100,10.88,40.88,22.28,80.2,183.6,82.14,5913,319.8,2907,2.00,2.00,2.00,2.00,6.54,0,0,0,0,0.00,2.293,81.7,-1.00,-7.03,37.76,68.38,0.10,0.1,-5.2,68.92,0
6.508,1,100,10.88,40.88,22.21,80.4,183.6,82.15,5959,319.0,2898,2.00,2.00,2.00,2.00,6.60,0,0,0,0,0.00,2.286,81.9,-1.00,-7.81,37.71,68.51,0.07,0.0,-5.1,69.14,0
6.587,1,100,10.88,41.20,22.17,80.4,183.6,82.10,5981,317.0,2907,2.00,2.00,2.00,2.00,6.67,0,0,0,0,0.00,2.275,81.0,-1.00,-7.81,37.57,68.81,-0.09,0.1,-4.9,69.26,0
6.658,1,100,10.88,41.09,22.17,80.6,183.6,82.09,6035,316.3,2903,2.00,2.00,2.00,2.00,6.80,0,0,0,0,0.00,2.275,81.4,-1.00,-7.81,37.43,68.80,-0.14,0.0,-4.4,69.25,0
6.736,1,100,10.88,41.34,22.10,80.6,183.6,82.15,6055,315.7,2866,2.00,2.00,2.00,2.00,6.84,0,0,0,0,0.00,2.268,82.6,-1.00,-7.81,37.43,68.79,-0.15,0.1,-4.1,69.25,0
6.808,1,100,10.88,41.34,22.07,80.7,183.6,82.13,6092,315.5,2917,2.00,2.00,2.00,2.00,6.92,0,0,0,0,0.00,2.266,81.7,-1.00,-7.81,37.43,68.80,-0.21,0.1,-3.9,69.26,0
6.897,1,100,10.88,41.74,22.06,80.7,183.6,82.09,6112,314.9,2884,2.00,2.00,2.00,2.00,6.99,0,0,0,0,0.00,2.263,81.1,-1.00,-7.81,36.68,68.80,-0.24,0.1,-3.7,69.26,0
6.957,1,100,10.88,41.92,22.01,80.9,183.6,82.09,6157,314.3,2880,2.00,2.00,2.00,2.00,7.09,0,0,0,0,0.00,2.263,81.1,-1.00,-7.81,36.68,68.80,-0.33,0.1,-3.5,69.26,0
7.043,1,100,10.73,42.13,21.96,81.1,183.7,82.09,6193,316.6,2940,2.00,2.00,2.00,2.00,7.20,0,0,0,0,0.00,2.258,80.6,-1.00,-7.81,37.43,68.80,-0.47,0.0,-1.7,69.25,0
7.108,1,100,10.73,42.13,21.91,81.1,183.7,82.09,6218,315.2,2866,2.00,2.00,2.00,2.00,7.31,0,0,0,0,0.00,2.246,82.0,-1.00,-8.59,36.87,68.78,-0.50,0.2,0.3,69.24,0
7.193,1,100,10.88,42.20,21.85,81.1,183.7,82.14,6258,314.0,2894,2.00,2.00,2.00,2.00,7.33,0,0,0,0,0.00,2.242,81.8,-1.00,-8.59,36.96,68.77,-0.63,0.2,0.5,69.23,0
7.259,1,100,10.88,42.50,21.83,81.3,183.7,82.15,6281,313.1,2843,2.00,2.00,2.00,2.00,7.46,0,0,0,0,0.00,2.242,81.4,-1.00,-8.59,37.01,68.77,-0.64,0.4,0.4,69.23,0
7.339,1,100,10.88,42.67,21.80,81.5,183.7,82.10,6295,312.6,2875,2.00,2.00,2.00,2.00,7.44,0,0,0,0,0.00,2.238,81.6,-1.00,-8.59,36.68,68.77,-0.67,0.4,0.4,69.23,0
7.410,1,100,10.73,42.67,21.77,81.7,183.9,82.14,6330,312.4,2875,2.00,2.00,2.00,2.00,7.51,0,0,0,0,0.00,2.237,81.9,-1.00,-8.59,37.06,68.76,-0.69,0.4,0.5,69.23,0
7.489,1,100,10.88,42.89,21.70,81.7,183.9,82.14,6364,310.3,2848,2.00,2.00,2.00,2.00,7.59,0,0,0,0,0.00,2.231,81.6,-1.00,-9.38,36.82,68.76,-0.75,0.4,0.5,69.22,0
7.559,1,100,10.88,42.98,21.61,81.9,183.9,82.14,6381,309.3,2820,2.00,2.00,2.00,2.00,7.69,0,0,0,0,0.00,2.231,81.7,-1.00,-9.38,36.96,68.75,-0.76,0.4,0.5,69.22,0
7.640,1,100,10.88,43.17,21.59,81.9,183.9,82.14,6417,308.6,2875,2.00,2.00,2.00,2.00,7.70,0,0,0,0,0.00,2.224,81.8,-1.00,-9.38,36.64,68.75,-0.78,0.4,0.6,69.22,0
7.708,1,98,10.88,43.17,21.57,82.1,183.9,82.14,6473,307.9,2820,2.00,2.00,2.00,2.00,7.86,0,0,0,0,0.00,2.223,82.5,-1.00,-9.38,37.06,68.75,-0.79,0.6,0.5,54.29,0
7.790,1,0,10.73,43.31,21.35,82.1,183.9,56.30,6190,247.2,2871,2.00,2.00,2.00,2.00,-16.00,0,0,0,0,0.00,2.125,81.8,-1.00,-9.38,38.64,36.55,13.07,0.8,0.6,25.23,0
7.856,1,0,11.17,41.82,5.65,82.3,183.9,10.29,6064,28.8,3059,2.00,2.00,2.00,2.00,2.19,0,0,0,0,0.00,2.125,86.5,-1.00,0.00,43.92,33.10,15.68,0.6,0.9,0.00,0
7.947,1,0,11.76,7.63,-8.33,82.5,183.9,6.49,5996,-1.6,3087,0.00,0.00,0.00,0.00,8.96,0,0,0,0,0.78,0.396,108.6,-1.00,0.00,32.11,34.48,15.29,0.2,0.6,0.00,0
8.012,1,0,14.41,7.63,-10.85,82.5,184.1,5.34,5886,-12.2,2820,0.00,0.00,0.00,0.00,-16.84,0,0,0,0,2.34,0.138,107.5,-1.00,0.00,29.36,21.52,15.00,0.1,0.2,0.00,0
