Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-23412][USDM 2017-2018 Focus RS (R1234YF)][Reflash: REV1 STRATIFIED Pump WMI FT Mk3FoRS V3.10 - Samuel Paradis - Order 49676.ptm]
1.378,1,5,18.82,0.78,-11.34,77.90000000000001,181.2,3.66,2066,8.9,399,3,0,0,0,0,31.18,0,0,0,0,13.28,0.125,81,3.32,-1,0,15.08,9.970000000000001,12.22,-0.5,-0.5,28,0,0
1.459,1,5,16.61,0.78,-11.32,77.90000000000001,181.2,3.78,2029,9.199999999999999,380,3,0,0,0,0,28.28,0,0,0,0,13.28,0.13,80.09999999999999,3.38,-1,0,14.99,9.970000000000001,12.32,-0.2,-0.1,28,0,0
1.544,1,5,13.96,0.82,-11.26,78.09999999999999,181.2,3.79,2021,9.800000000000001,362,3,0,0,0,0,25.91,0,0,0,0,13.28,0.13,84.5,3.43,-1,0,15.03,9.970000000000001,12.55,-0.5,-0.1,27.9,0,0
1.618,1,5,13.08,0.82,-11.25,78.09999999999999,181.2,3.79,2014,9.800000000000001,362,3,0,0,0,0,25.9,0,0,0,0,13.28,0.131,80.3,3.45,-1,0,15.03,9.970000000000001,12.61,-0.2,-0.3,27.9,0,0
1.704,1,5,12.94,0.82,-11.21,78.09999999999999,181.2,3.79,2019,10.2,362,3,0,0,0,0,28.08,0,0,0,0,13.28,0.131,84.5,3.48,-1,0,14.99,9.970000000000001,12.65,-0.3,0,27.8,0,0
1.773,1,7,12.79,0.8100000000000001,-11.22,78.09999999999999,181.2,3.8,2024,10,353,3,0,0,0,0,21.86,0,0,0,0,13.28,0.131,81.59999999999999,3.45,-1,0,15.03,9.970000000000001,12.56,-0.4,-0.3,27.8,0,0
1.853,1,10,12.79,0.8100000000000001,-11.23,78.09999999999999,181.2,3.8,2023,9.9,357,3,0,0,0,0,23.83,0,0,0,0,13.28,0.132,83.90000000000001,3.45,-1,0,14.94,9.970000000000001,12.6,-0.1,0,27.8,0,0
1.941,1,11,12.79,0.8100000000000001,-11.24,78.09999999999999,181.2,3.82,2016,10.1,343,3,0,0,0,0,26.59,0,0,0,0,13.28,0.132,84.3,3.44,-1,0,14.99,9.970000000000001,12.59,-0.5,-0.1,27.7,0,0
2.024,1,11,12.79,0.8100000000000001,-11.21,78.2,181.2,3.82,2009,10.1,325,3,0,0,0,0,42.55,0,0,0,0,13.28,0.132,84.3,3.46,-1,0,14.99,9.970000000000001,12.62,-0.3,-0.3,27.6,0,0
2.103,1,11,12.79,0.8100000000000001,-11.21,78.2,181.2,3.82,2015,10.2,334,3,0,0,0,0,43.01,0,0,0,0,13.28,0.133,84.3,3.47,-1,0,14.94,9.970000000000001,12.6,-0.1,-0.1,27.5,0,0
2.178,1,12,12.94,0.82,-11.19,78.2,181.2,4.05,2016,11.9,330,3,0,0,0,0,43.78,0,0,0,0,13.28,0.135,84,3.58,-1,0,14.99,9.970000000000001,11.58,-0.4,-0.3,27.5,0,0
2.255,1,13,12.94,0.83,-11.04,78.2,181.2,4.31,2003,13.6,343,3,0,0,0,0,48.25,0,0,0,0,13.28,0.147,84,3.76,-1,0,14.99,9.970000000000001,10.47,-0.1,-0.1,27.5,0,0
2.334,1,13,12.94,0.9,-10.87,78.2,181.2,4.46,2002,14.8,371,3,0,0,0,0,47.79,0,0,0,0,12.5,0.147,83.3,3.84,-1,0,14.94,9.970000000000001,10.11,-0.3,-0.1,27.5,0,0
2.422,1,13,12.94,0.9399999999999999,-10.81,78.2,181.2,4.46,2009,15.3,366,3,0,0,0,0,48.38,0,0,0,0,11.72,0.154,79.7,3.87,-1,0,14.99,9.970000000000001,8.970000000000001,-0.4,-0.3,27.5,0,0
2.5,1,13,12.94,0.9399999999999999,-10.77,78.40000000000001,181.2,4.46,1999,15.7,371,3,0,0,0,0,48.18,0,0,0,0,11.72,0.157,83.3,3.92,-1,-1.56,14.94,9.970000000000001,8.01,-0.1,-0.1,27.4,0,0
2.575,1,13,12.79,0.96,-10.73,78.40000000000001,181.2,4.47,1993,16.1,376,3,0,0,0,0,48.07,0,0,0,0,11.72,0.158,80.09999999999999,3.95,-1,-2.34,14.94,9.970000000000001,7.67,-0.5,-0.3,27.4,0,0
2.654,1,14,12.64,0.97,-10.73,78.40000000000001,181.2,4.48,1998,16.2,357,3,0,0,0,0,48.06,0,0,0,0,11.72,0.158,83.5,3.95,-1,-3.91,14.94,9.970000000000001,5.07,-0.1,-0.2,27.4,0,0
2.738,1,14,12.64,0.96,-10.7,78.40000000000001,181.2,4.68,1998,17.5,353,3,0,0,0,0,47.74,0,0,0,0,11.72,0.158,81.09999999999999,4.07,-1,-4.69,14.94,9.970000000000001,2.33,-0.3,0,27.4,0,0
2.824,1,14,12.64,1.01,-10.58,78.59999999999999,181.2,4.81,2020,18.1,371,3,0,0,0,0,47.55,0,0,0,0,11.72,0.166,83.8,4.11,-1,-5.47,14.94,32.32,0.87,-0.1,-0.4,27.3,0,0
2.899,1,15,12.79,1.01,-10.54,78.59999999999999,181.2,5.03,1985,28.2,371,3,0,0,0,0,45.68,0,0,0,0,10.94,0.179,80,4.74,-1,-4.69,14.85,64.84,-0.01,2.3,-0.1,27.3,68.19,0
2.978,1,16,12.94,1.09,-9.289999999999999,78.59999999999999,181.2,7.63,2002,32.5,412,3,0,0,0,0,12.21,0,0,0,0,10.94,0.253,82,5.52,-1,-3.12,14.94,64.84,4.26,5.8,-0.2,27.3,68.19,0
3.064,1,16,13.08,1.55,-9.109999999999999,78.59999999999999,181.2,6.79,1985,33.5,518,3,0,0,0,0,15.76,0,0,0,0,7.03,0.247,79.09999999999999,5.69,-1,-3.12,14.94,9.970000000000001,3.71,15.9,-0.1,27.3,10.48,0
3.134,1,16,13.23,1.5,-8.710000000000001,78.8,181.2,8.039999999999999,1991,40.2,505,3,0,0,0,0,16.58,0,0,0,0,7.03,0.247,82,6.55,-1,-3.91,14.94,9.970000000000001,3.1,23.3,0.1,27.3,10.48,0
3.219,1,16,13.23,1.71,-7.94,78.8,181.4,7.73,1991,39.8,541,3,0,0,0,0,21.26,0,0,0,0,6.25,0.282,79.7,6.69,-1,-4.69,14.99,9.970000000000001,5.34,30.4,0,27.3,10.48,0
3.296,1,16,13.38,1.71,-7.9,79,181.4,7.3,1998,39.8,468,3,0,0,0,0,37.05,0,0,0,0,6.25,0.277,81.40000000000001,6.97,-1,-5.47,14.99,9.970000000000001,3.07,34.8,0.1,27.3,21.62,0
3.382,1,16,13.52,1.69,-7.6,79,181.4,7.54,2001,40.9,458,3,0,0,0,0,37.64,0,0,0,0,6.25,0.268,80.09999999999999,7.2,-1,-6.25,15.03,64.84,-0.02,38.1,0.1,27.3,68.19,0
3.458,1,18,13.96,1.63,-7.52,79,181.4,6.91,2006,40.5,482,3,0,0,0,0,37.92,0,0,0,0,7.03,0.262,78.90000000000001,7.18,-1,-6.25,15.03,9.970000000000001,0.63,39.4,-0.1,27.4,68.19,0
3.534,1,18,14.7,1.6,-7.14,79.2,181.4,8.25,2004,46.5,468,3,0,0,0,0,34.88,0,0,0,0,7.03,0.262,78.8,7.79,-1,-4.69,15.03,64.84,-0.04,39.9,0.1,27.5,68.19,0
3.614,1,18,15.14,1.82,-6.9,79.2,181.4,7.91,2007,46.8,514,3,0,0,0,0,34.79,0,0,0,0,6.25,0.298,82.40000000000001,7.85,-1,-0.78,15.08,64.84,-0.04,39.7,0,27.4,68.19,0
3.694,1,19,15.58,1.82,-6.67,79.40000000000001,181.4,8.52,2004,49.7,551,3,0,0,0,0,33.67,0,0,0,0,6.25,0.305,78.7,8.220000000000001,-1,0.78,15.08,64.84,-0.04,41.4,-0.1,27.5,68.19,0
3.782,1,19,15.58,1.87,-6.38,79.40000000000001,181.4,8.4,2017,49.8,569,3,0,0,0,0,33.57,0,0,0,0,6.25,0.31,82.5,8.35,-1,1.56,15.13,64.84,-0.02,42.7,0.2,27.5,68.19,0
3.868,1,19,15.43,1.9,-6.3,79.40000000000001,181.4,8.390000000000001,2025,50,592,3,0,0,0,0,33.7,0,0,0,0,6.25,0.31,80,8.43,-1,1.56,15.18,64.84,-0.02,43.9,-0.2,27.6,68.19,0
3.944,1,19,15.14,1.91,-6.22,79.59999999999999,181.4,8.369999999999999,2009,50.7,587,3,0,0,0,0,33.4,0,0,0,0,6.25,0.31,81.7,8.52,-1,1.56,15.18,64.84,-0.02,45,0.2,27.6,68.19,0
4.019,1,19,14.85,1.94,-6.13,79.59999999999999,181.4,8.34,2032,50.5,592,3,0,0,0,0,33.31,0,0,0,0,6.25,0.311,82.40000000000001,8.56,-1,1.56,15.22,64.84,-0.01,44.9,0,27.7,68.19,0
4.097,1,19,14.7,1.94,-6.12,79.59999999999999,181.4,8.279999999999999,2036,50.4,606,3,0,0,0,0,33.45,0,0,0,0,6.25,0.311,80.3,8.57,-1,0.78,15.31,64.84,-0.02,45.7,-0.1,27.8,68.19,0
4.174,1,19,14.55,1.9,-6.07,79.59999999999999,181.4,8.27,2024,51.2,597,3,0,0,0,0,33.29,0,0,0,0,6.25,0.312,82.7,8.630000000000001,-1,1.56,15.36,64.84,-0.01,45.5,0.2,27.8,68.19,0
4.262,1,19,14.55,1.95,-6.06,79.8,181.4,8.25,2048,50.4,606,3,0,0,0,0,33.5,0,0,0,0,6.25,0.312,78,8.6,-1,1.56,15.46,64.84,-0.02,45.3,-0.2,27.8,68.19,0
4.338,1,19,14.55,1.92,-6.07,79.8,181.4,8.25,2029,51.1,597,3,0,0,0,0,33.44,0,0,0,0,6.25,0.312,80.59999999999999,8.630000000000001,-1,1.56,15.41,64.84,-0.02,45.8,0.1,27.9,68.19,0
4.415,1,19,14.7,1.97,-6.03,79.8,181.4,8.25,2051,50.2,615,3,0,0,0,0,33.54,0,0,0,0,6.25,0.314,79.3,8.609999999999999,-1,2.34,15.5,64.84,-0.01,45.3,0.1,27.9,68.19,0
4.494,1,19,14.55,1.97,-6.06,79.8,181.6,8.25,2041,50.4,610,3,0,0,0,0,33.47,0,0,0,0,6.25,0.312,78.09999999999999,8.640000000000001,-1,2.34,15.5,64.84,-0.01,45.6,0,28,68.18000000000001,0
4.583,1,19,14.55,1.93,-6.01,79.8,181.6,8.25,2056,50.2,620,3,0,0,0,0,33.49,0,0,0,0,6.25,0.313,77.59999999999999,8.66,-1,2.34,15.55,64.84,-0.01,45.6,0.1,28.1,68.18000000000001,0
4.654,1,19,14.55,1.96,-6.05,79.8,181.6,8.25,2045,50.3,633,3,0,0,0,0,33.48,0,0,0,0,6.25,0.312,79.3,8.65,-1,2.34,15.55,64.84,-0.01,45.2,-0.1,28.1,68.18000000000001,0
4.742,1,19,14.55,1.95,-6.01,79.8,181.6,8.25,2058,50.3,629,3,0,0,0,0,33.53,0,0,0,0,6.25,0.312,81.7,8.69,-1,3.12,15.59,64.84,-0.01,45.8,0.1,28.1,68.18000000000001,0
4.82,1,19,14.7,1.96,-6,79.8,181.6,8.25,2066,50.5,643,3,0,0,0,0,33.48,0,0,0,0,6.25,0.313,79.59999999999999,8.69,-1,3.12,15.69,64.84,-0.01,45.3,0.1,28.2,68.18000000000001,0
4.901,1,19,14.7,1.96,-6,80,181.6,8.300000000000001,2069,50.4,629,3,0,0,0,0,33.49,0,0,0,0,6.25,0.315,82.40000000000001,8.69,-1,3.91,15.69,64.84,-0.01,45.5,-0.1,28.3,68.18000000000001,0
4.976,1,19,14.55,1.98,-5.97,80,181.6,8.32,2065,50.7,652,3,0,0,0,0,33.32,0,0,0,0,6.25,0.316,78.7,8.699999999999999,-1,3.91,15.74,64.84,-0.01,45.6,0.1,28.3,68.18000000000001,0
5.054,1,19,14.55,1.99,-5.97,79.8,181.6,8.33,2076,50.4,638,3,0,0,0,0,33.41,0,0,0,0,6.25,0.316,77.5,8.69,-1,3.12,15.78,64.84,-0.01,45.1,-0.1,28.3,68.18000000000001,0
5.138,1,19,14.55,1.99,-5.98,80,181.6,8.33,2074,50.6,647,3,0,0,0,0,33.36,0,0,0,0,6.25,0.316,83.90000000000001,8.710000000000001,-1,2.34,15.78,64.84,-0.01,45.5,0.1,28.4,68.18000000000001,0
5.217,1,19,14.7,2.02,-5.96,80,181.6,8.34,2075,50.1,638,3,0,0,0,0,33.42,0,0,0,0,6.25,0.319,83.90000000000001,8.710000000000001,-1,2.34,15.83,64.84,-0.01,44.9,0,28.4,68.18000000000001,0
5.294,1,19,14.85,2.02,-5.97,80,181.6,8.35,2086,49.7,620,3,0,0,0,0,33.55,0,0,0,0,6.25,0.314,78.8,8.73,-1,3.91,15.78,64.84,-0.01,45.2,-0.1,28.5,68.18000000000001,0
5.378,1,19,14.99,1.99,-5.96,80,181.6,8.359999999999999,2085,49.6,638,3,0,0,0,0,33.55,0,0,0,0,6.25,0.315,79.3,8.710000000000001,-1,4.69,15.87,64.84,-0.01,45.2,0.2,28.5,68.19,0
5.458,1,19,15.14,2,-5.96,80,181.6,8.380000000000001,2091,49.5,624,3,0,0,0,0,33.61,0,0,0,0,6.25,0.314,82.3,8.710000000000001,-1,5.47,15.83,64.84,-0.01,44.8,-0.1,28.6,68.19,0
5.534,1,19,15.14,2,-5.92,80,181.6,8.44,2090,49.9,652,3,0,0,0,0,33.38,0,0,0,0,6.25,0.314,81.8,8.75,-1,6.25,15.92,64.84999999999999,-0.01,45.1,0.1,28.6,68.20999999999999,0
5.614,1,19,14.85,2.02,-5.92,80,181.6,8.449999999999999,2100,49.8,647,3,0,0,0,0,33.38,0,0,0,0,6.25,0.317,82.90000000000001,8.77,-1,5.47,15.87,64.88,-0.01,44.6,0.1,28.7,68.22,0
5.702,1,19,14.55,2.02,-5.94,80,181.6,8.449999999999999,2105,49.8,666,3,0,0,0,0,33.33,0,0,0,0,6.25,0.317,81.09999999999999,8.76,-1,4.69,15.92,64.87,-0.01,44.7,-0.1,28.7,68.22,0
5.78,1,19,14.55,2.02,-5.92,80,181.6,8.449999999999999,2105,49.8,675,3,0,0,0,0,33.35,0,0,0,0,6.25,0.318,77.7,8.76,-1,4.69,15.97,64.88,-0.01,44.6,0.1,28.8,68.23,0
5.863,1,20,14.41,2.04,-5.93,80,181.6,8.460000000000001,2112,52.5,656,3,0,0,0,0,26.25,0,0,0,0,6.25,0.39,81.40000000000001,9.69,-1,3.91,15.92,64.90000000000001,3.96,44.3,-0.1,28.9,68.26000000000001,0
5.938,1,100,14.41,2.5,-0.76,80,181.6,28.64,2214,124.1,716,3,0,0,0,0,16.28,0,0,0,0,5.47,0.39,80.09999999999999,15.18,-1,1.56,15.36,64.84,-1.14,43.9,0.1,28.9,68.19,0
6.018,1,100,14.11,4.9,0.8,80,181.6,46.28,2148,130.2,877,3,0,0,0,0,14.52,0,0,0,0,3.12,0.76,77.59999999999999,15.79,-1,1.56,15.97,64.84,-0.73,27.4,-0.4,29.1,68.23,0
6.094,1,100,12.64,4.9,1.27,80,181.6,55.44,2181,161,974,3,0,0,0,0,10.39,0,0,0,0,3.12,0.802,77.40000000000001,16.18,-1,-2.34,16.11,64.98,-0.62,15.4,-14.5,29.3,68.48,0
6.174,1,100,12.2,5.42,1.74,80,181.6,61.96,2193,183.3,1154,3,0,0,0,0,6.31,0,0,0,0,3.12,0.9370000000000001,78,16.73,-1,-3.91,16.62,65.26000000000001,-0.97,12.6,-32.8,29.5,68.72,0
6.261,1,100,12.49,6.08,2.38,80.2,181.6,68.77,2193,200.8,1250,3,0,0,0,0,6.31,0,0,0,0,3.12,1.049,77.5,17.56,-1,-2.34,17.32,65.56,-0.57,11.9,-41.6,29.9,69.19,0
6.341,1,100,12.49,7.1,3.12,80.2,181.6,73.29000000000001,2244,208.1,1347,3,0,0,0,0,5.83,0,0,0,0,3.12,1.049,78.8,18.37,-1,-0.78,18.16,66,-0.78,12.1,-46,30.2,69.65000000000001,0
6.425,1,100,12.2,7.68,4.1,80.2,181.6,80.20999999999999,2247,224.2,1421,3,0.5,0.5,0.5,0.5,6.06,0,0,0,0,3.12,1.16,76.7,19.35,-1,-1.56,19.09,66.54000000000001,-0.68,11.4,-43.6,30.5,70.22,0
6.509,1,100,12.05,7.68,5.05,80.2,181.8,80.20999999999999,2285,235.4,1453,3,0.5,0.5,0.5,0.5,5.1,0,0,0,0,3.12,1.273,78.5,20.31,-1,-2.34,20.07,67.06999999999999,-0.67,11.4,-43.1,30.8,70.88,0
6.586,1,100,11.91,8.720000000000001,5.96,80.2,181.8,82.03,2307,244,1494,3,0.5,0.5,0.5,0.5,3.74,0,0,0,0,3.12,1.363,81.09999999999999,21.33,-1,-3.12,21.1,67.65000000000001,-0.6,10.9,-43.4,31.1,71.45999999999999,0
6.655,1,100,11.91,9.44,7.17,80.2,181.8,82.13,2359,257.6,1522,3,0.5,0.5,0.5,0.5,3.01,0,0,0,0,3.12,1.463,78.09999999999999,22.39,-1,-3.12,22.22,68.37,-0.61,11.4,-43.2,31.5,72.12,0
6.734,1,100,12.05,10.2,8.27,80.2,181.8,82.15000000000001,2387,266.6,1559,3,0.5,0.5,0.5,0.5,1.67,0,0,0,0,3.12,1.463,78.3,23.61,-1,-3.12,23.53,68.95999999999999,-0.53,10.9,-43,31.9,72.93000000000001,0
6.823,1,100,12.2,11.26,9.34,80.2,181.8,82.16,2435,272.5,1536,3,0.5,0.5,0.5,0.5,0.89,0,0,0,0,2.34,1.566,80.2,24.9,-1,-3.12,24.74,69.65000000000001,-0.4,11.2,-43.1,32.4,73.52,0
6.906,1,100,12.35,11.26,10.88,80.2,181.8,82.16,2474,288.6,1623,3,1,1,1,1,1.31,0,0,0,0,2.34,1.673,78.5,26.34,-1,-3.12,26.19,62.03,1.78,11.2,-42.6,32.9,61.75,0
6.976,1,100,12.35,12.18,12.24,80.2,181.8,82.16,2506,299.7,1586,3,1,1,1,1,1.1,0,0,0,0,2.34,1.771,80.2,27.82,-1,-2.34,27.54,57.78,3,11.4,-42.9,33.5,57.03,0
7.054,1,100,12.35,13.19,13.71,80.2,181.8,82.16,2558,313.5,1715,3,1,1,1,1,0.96,0,0,0,0,1.56,1.896,80.8,29.45,-1,-1.56,29.22,52.99,4.1,11.8,-42.3,34,55.9,0
7.134,1,100,12.64,14.47,15.43,80.2,181.8,82.16,2598,328.8,1761,3,1,1,1,1,0.84,0,0,0,0,0.78,1.896,79.7,30.97,-1,-0.78,30.81,50.86,5.34,12.1,-42.7,34.6,54.2,0
7.228,1,100,12.64,15.46,16.99,80.2,181.8,82.16,2657,357.9,1812,3,1,1,1,1,0.77,0,0,0,0,0,1.99,81,32.65,-1,0.78,32.53,51.96,5.64,12.4,-42.3,35.2,55.2,0
7.303,1,100,12.79,15.46,18.55,80,181.8,78.92,2708,388,1826,3,1,1,1,1,0.25,0,0,0,0,0,2.201,80.40000000000001,34.36,-1,1.56,34.21,52.98,5.97,12.7,-42.9,35.9,55.67,0
7.38,1,100,12.2,17.45,20.16,80,181.8,46.89,2748,414.9,1853,3,0.9399999999999999,1.5,1.5,1.5,0.55,1,0,0,0,0,2.431,78.2,35.34,-1,2.34,35.94,54.22,5.96,12.9,-42.4,36.6,57.55,0
7.459,1,100,11.61,19.8,20.96,80,181.8,36.81,2814,419.3,1729,3,0.9399999999999999,1.5,1.5,1.5,0.68,1,0,0,0,0,2.46,78,35.98,-1,1.56,37.48,54.4,6.37,13.1,-42.7,37.3,57.91,0
7.538,1,100,11.17,20.5,21.44,80,181.8,32.41,2868,418.1,1982,3,0.9399999999999999,1.5,1.5,1.5,0.92,1,0,0,0,0,2.46,80.09999999999999,36.1,-1,-2.34,38.88,56.1,6.09,12.9,-42.3,38.1,60.14,0
7.624,1,100,11.32,20.97,21.56,79.8,181.8,29.2,2923,419.7,1936,3,0.9399999999999999,1.5,1.5,1.5,1.15,1,0,0,0,0,2.452,82.3,36.42,-1,-3.12,40.09,58.06,5.77,13.4,-42.6,38.9,61.63,0
7.698,1,100,11.47,20.97,21.99,79.59999999999999,181.8,28.86,2986,425.6,2010,3,0.9399999999999999,1.5,1.5,1.5,1.33,1,0,0,0,0,2.463,81.8,37.18,-1,-2.34,40.65,59.51,5.4,12.8,-42.7,39.7,62.91,0
7.783,1,100,11.76,21.56,22.62,79.59999999999999,181.8,29.51,3042,428.7,2033,3,0.9399999999999999,1.5,1.5,1.5,1.67,1,0,0,0,0,2.491,79.59999999999999,37.82,-1,-2.34,41.12,60.19,5.25,13.2,-42.3,40.4,63.47,0
7.867,1,100,12.05,22.45,23.37,79.2,181.8,30.35,3096,432.4,2088,3,0.9399999999999999,2,1.5,2,2.46,1,0,0,0,0,2.512,79,38.22,-1,-3.91,41.72,60.48,5.17,12.9,-42.6,41.2,63.74,0
7.944,1,100,12.2,23.05,23.74,78.59999999999999,181.8,30.35,3159,433.5,2148,3,1.42,2,1.98,2,2.88,1,0,0,0,0,2.512,80.40000000000001,38.34,-1,-4.69,42.19,60.5,5.32,12.7,-41.8,42,63.58,0
8.023999999999999,1,100,12.49,23.74,23.6,77.90000000000001,181.8,29.54,3210,433.8,2300,3,1.42,2,1.98,2,3.29,1,0,0,0,0,2.517,80.3,38.2,-1,-3.91,42.33,60.27,5.4,12.5,-41.2,42.9,63.67,0
8.098000000000001,1,100,12.49,23.74,23.46,77.09999999999999,181.8,29.37,3288,432.4,2212,3,1.42,2,1.98,2,3.73,1,0,0,0,0,2.514,79.5,37.94,-1,-3.91,42.1,60.38,5.43,11.8,-40.9,43.7,63.84,0
