Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3E w_ 5 slots.ptm]
1.736,2,10,14.55,-10.39,89.59999999999999,182.3,4.84,2016,3,0,0,0,0,40.63,9.380000000000001,10.7,0.176,4.42,-1,-3.91,1.187,-0.17,0.35,1.18,27.6,91.48999999999999,0
1.813,2,10,14.41,-10.42,89.59999999999999,182.3,4.84,2014,3,0,0,0,0,40.71,9.380000000000001,10.5,0.174,4.47,-1,-3.91,1.187,-0.17,0.35,1.17,27.6,91.48999999999999,0
1.895,2,10,14.41,-10.4,89.59999999999999,182.3,4.9,2016,3,0,0,0,0,40.59,9.380000000000001,10.5,0.176,4.46,-1,-3.91,1.187,-0.17,0.35,1.17,27.6,91.48999999999999,0
1.976,2,10,14.41,-10.36,89.59999999999999,182.3,4.9,2014,3,0,0,0,0,40.58,9.380000000000001,10.6,0.176,4.46,-1,-3.91,1.187,-0.17,0.35,1.18,27.6,91.48999999999999,0
2.05,2,10,14.55,-10.38,89.59999999999999,182.3,4.9,2016,3,0,0,0,0,40.49,9.380000000000001,10.8,0.176,4.47,-1,-3.91,1.187,-0.17,0.35,1.18,27.6,91.48999999999999,0
2.137,2,10,14.55,-10.38,89.59999999999999,182.3,4.9,2015,3,0,0,0,0,40.46,9.380000000000001,10.8,0.176,4.47,-1,-3.91,1.187,-0.17,0.35,1.17,27.6,91.48999999999999,0
2.221,2,10,14.55,-10.37,89.59999999999999,182.3,4.91,2011,3,0,0,0,0,40.51,9.380000000000001,10.8,0.177,4.48,-1,-3.12,1.187,-0.17,0.35,1.17,27.6,91.48999999999999,0
2.292,2,10,14.55,-10.37,89.59999999999999,182.3,4.91,2010,3,0,0,0,0,40.35,9.380000000000001,10.5,0.177,4.5,-1,-3.91,1.186,-0.17,0.36,1.17,27.6,91.48999999999999,0
2.372,2,10,14.55,-10.35,89.59999999999999,182.3,4.91,2008,3,0,0,0,0,40.22,9.380000000000001,10.8,0.178,4.51,-1,-3.91,1.187,-0.17,0.36,1.18,27.6,91.48999999999999,0
2.457,2,11,14.55,-10.32,89.59999999999999,182.5,4.93,2010,3,0,0,0,0,40.2,9.380000000000001,11,0.179,4.51,-1,-3.91,1.204,-0.17,0.35,1.23,27.5,91.48999999999999,0
2.531,2,12,14.55,-10.31,89.8,182.5,5.13,2010,3,0,0,0,0,40.28,9.380000000000001,11.9,0.179,4.63,-1,-3.91,1.214,-0.17,0.36,1.23,27.5,91.48999999999999,0
2.612,2,12,14.55,-10.19,89.8,182.5,5.24,2006,3,0,0,0,0,39.87,9.380000000000001,12.8,0.187,4.7,-1,-4.69,1.215,-0.17,0.35,1.23,27.5,91.48999999999999,0
2.689,2,12,14.7,-10.14,89.8,182.5,5.24,2007,3,0,0,0,0,38.97,9.380000000000001,12.8,0.189,4.74,-1,-3.91,1.217,-0.17,0.35,1.24,27.5,91.48999999999999,0
2.768,2,12,14.7,-10.09,89.8,182.5,5.26,2008,3,0,0,0,0,38.62,9.380000000000001,13.3,0.191,4.82,-1,-3.91,1.233,-0.17,0.34,1.38,27.4,91.48999999999999,0
2.853,2,12,14.85,-9.949999999999999,89.8,182.5,6.04,2021,3,0,0,0,0,38.77,8.59,17,0.224,5.44,-1,-3.91,1.233,-0.19,0.33,1.55,27.4,91.48999999999999,0
2.942,2,13,14.85,-9.300000000000001,89.8,182.5,6.89,2019,3,0,0,0,0,37.16,8.59,22.9,0.224,5.78,-1,-3.12,1.208,-0.17,0.31,1.64,27.5,91.48999999999999,0
3.01,2,13,14.99,-9.029999999999999,89.8,182.5,6.92,2007,3,0,0,0,0,36.26,7.81,24.9,0.244,6.04,-1,-3.12,1.203,-0.17,0.31,1.65,27.5,91.48999999999999,0
3.09,2,14,14.99,-8.800000000000001,89.8,182.5,6.81,2019,3,0,0,0,0,36.03,7.81,26.1,0.245,6.17,-1,-2.34,1.194,-0.18,0.34,1.68,27.6,91.48999999999999,0
3.179,2,14,14.99,-8.65,90,182.5,6.8,2014,3,0,0,0,0,37.2,7.81,27.1,0.246,6.3,-1,-2.34,1.195,-0.18,0.34,1.67,27.6,91.48999999999999,0
3.258,2,14,14.99,-8.52,90,182.5,6.8,2012,3,0,0,0,0,37.99,7.81,27.5,0.248,6.36,-1,-2.34,1.197,-0.17,0.34,1.66,27.6,91.48999999999999,0
3.331,2,14,14.85,-8.460000000000001,90,182.5,6.76,2016,3,0,0,0,0,38.32,7.81,28.1,0.248,6.43,-1,-2.34,1.197,-0.17,0.36,1.66,27.6,91.48999999999999,0
3.415,2,14,14.85,-8.41,90,182.5,6.76,2011,3,0,0,0,0,38.3,7.81,28.2,0.245,6.51,-1,-1.56,1.201,-0.17,0.36,1.64,27.6,91.48999999999999,0
3.495,2,14,14.85,-8.34,90,182.5,6.76,2023,3,0,0,0,0,38.18,7.81,28,0.246,6.49,-1,-1.56,1.202,-0.17,0.38,1.63,27.6,91.48999999999999,0
3.571,2,14,14.7,-8.390000000000001,90.09999999999999,182.5,6.38,2014,3,0,0,0,0,38.19,7.81,26.3,0.236,6.4,-1,-1.56,1.202,-0.17,0.4,1.63,27.6,91.48999999999999,0
3.653,2,14,14.7,-8.460000000000001,90.09999999999999,182.5,6.38,2020,3,0,0,0,0,39.1,7.81,26.3,0.255,6.48,-1,-1.56,1.205,-0.17,0.41,3.16,27.7,91.48999999999999,0
3.734,2,52,14.7,-8.300000000000001,90.09999999999999,182.5,11.36,2023,3,0,0,0,0,39.25,7.81,64.7,0.255,14.13,-1,-0.78,2.757,-1.68,0.41,4.45,27.7,91.48999999999999,0
3.816,2,100,14.7,-0.39,90.09999999999999,182.5,40.97,2122,3,0,0,0,0,19.38,7.03,99.09999999999999,0.721,14.83,-1,-0.78,3.021,-1.87,-0.28,5.05,27.8,91.48999999999999,0
3.891,2,100,14.55,0.08,90.09999999999999,182.5,56.47,2081,3,0,0,0,0,16.37,7.03,127.4,0.76,15.2,-1,-0.78,2.66,-0.87,0.33,5.43,28.1,91.48999999999999,0
3.977,2,100,12.79,0.41,90.3,182.5,59.09,2077,3,0,0,0,0,12.09,7.03,140.9,0.838,15.59,-1,-4.69,2.459,-1.58,0.61,6.39,28.3,91.48999999999999,0
4.048,2,100,12.35,0.88,90.5,182.5,71.79000000000001,2119,3,0,0,0,0,9.52,7.03,165.7,0.918,16.21,-1,-4.69,2.341,-1.28,0.95,6.71,28.6,91.48999999999999,0
4.134,2,100,12.64,1.47,90.5,182.5,78.8,2089,3,0,0,0,0,7.1,6.25,163.7,0.918,16.82,-1,-2.34,2.452,-1.61,1.64,7.54,28.8,91.48999999999999,0
4.209,2,100,12.79,2.05,90.5,182.5,82.22,2143,3,0.2,0.2,0.2,0.2,8.08,6.25,177.8,1.002,17.58,-1,-2.34,2.286,-1.89,2.2,8.35,29.1,91.48999999999999,0
4.289,2,100,12.64,2.89,90.5,182.5,82.16,2145,3,0.2,0.2,0.2,0.2,8.16,6.25,194.1,1.09,18.31,-1,-2.34,2.225,-1.98,2.92,9.050000000000001,29.4,91.48999999999999,0
4.368,2,100,12.49,3.63,90.7,182.5,82.15000000000001,2188,3,0.2,0.4,0.4,0.4,8,6.25,206.4,1.193,19.18,-1,-3.12,2.101,-2.1,3.81,9.68,29.7,91.48999999999999,0
4.448,2,100,12.35,4.42,90.5,182.5,82.15000000000001,2198,3,0.4,0.4,0.4,0.4,6.71,5.47,220.5,1.288,20.05,-1,-3.12,1.971,-1.93,4.62,10.42,30,91.48999999999999,0
4.535,2,100,12.2,5.37,90.5,182.5,82.14,2250,3,0.4,0.6,0.6,0.6,5.88,5.47,227.7,1.288,20.98,-1,-3.91,1.834,-1.79,5.44,11.14,30.4,91.48,0
4.61,2,100,12.2,6.3,90.5,182.5,82.14,2270,3,0.6,0.6,0.6,0.6,5.08,5.47,239.4,1.373,21.96,-1,-4.69,1.737,-1.71,6.55,11.84,30.8,91.48,0
4.694,2,100,12.2,7.2,90.5,182.5,82.14,2327,3,0.8,0.8,0.8,0.8,4.25,5.47,246.8,1.459,23.02,-1,-4.69,1.615,-1.61,7.49,12.79,31.3,91.48,0
4.782,2,100,12.35,8.449999999999999,90.5,182.5,82.14,2344,3,0.8,0.8,0.8,0.8,3.92,4.69,261.3,1.546,24.19,-1,-3.91,1.539,-1.49,8.539999999999999,13.68,31.8,91.48,0
4.851,2,100,12.49,9.49,90.3,182.5,82.14,2393,3,1,1,1,1,3.41,3.91,269.9,1.646,25.39,-1,-3.12,1.451,-1.44,9.82,14.56,32.3,91.48,0
4.928,2,100,12.49,10.66,90.3,182.5,82.14,2417,3,1,1,1,1,3.04,3.12,282.7,1.646,26.68,-1,-3.12,1.341,-1.3,11.01,15.78,32.8,91.47,0
5.017,2,100,12.64,12.16,90.3,182.5,82.14,2466,3,1.2,1.2,1.2,1.2,3.02,2.34,294.4,1.739,28.07,-1,-2.34,1.279,-1.28,12.2,16.74,33.3,91.47,0
5.095,2,100,12.64,13.44,90.3,182.5,82.14,2511,3,1.2,1.2,1.2,1.2,3.14,2.34,310.5,1.833,29.64,-1,-1.56,1.213,-0.89,13.82,17.94,33.9,91.47,0
5.174,2,100,12.79,14.9,90.09999999999999,182.5,82.14,2550,3,1.4,1.4,1.4,1.4,3.14,0.78,323.3,1.94,31.11,-1,-0.78,1.133,1.27,15.29,19.26,34.5,75.04000000000001,0
5.248,2,100,12.94,16.62,90,182.5,82.14,2599,3,1.6,1.6,1.6,1.6,3.45,-0.78,343.4,2.041,32.76,-1,0,1.076,2.77,16.79,20.37,35.1,65.16,0
5.336,2,100,12.94,18.28,90,182.5,82.14,2653,3,1.8,1.8,1.8,1.8,3.61,-1.56,357.6,2.041,34.58,-1,0.78,1.01,4.17,18.73,21.72,35.8,59.8,0
5.413,2,100,13.23,19.86,89.8,182.5,82.14,2717,3,2,2,2,2,3.98,-1.56,380.5,2.14,36.37,-1,2.34,0.923,5.64,20.35,23.32,36.5,54.68,0
5.489,2,100,13.38,21.92,89.8,182.5,81.95,2768,3,2.2,2.2,2.2,2.2,4.26,-1.56,444.2,2.51,37.96,-1,3.12,0.9,6.19,22.21,23.73,37.3,52.87,0
5.578,2,100,13.08,23.38,89.8,182.5,56.6,2830,3,2.15,0.67,2.4,2.4,4.12,-1.56,451.2,2.569,38.66,-1,3.12,0.865,5.28,24.2,24.82,38.1,56.08,0
5.653,2,100,11.76,23.83,89.59999999999999,182.5,44.48,2903,3,2.15,0.67,2.15,0.46,3.99,-1.56,449.6,2.554,38.86,-1,0,0.845,5.03,25.25,26.29,39,57.01,0
5.733,2,100,11.61,24.12,89.59999999999999,182.5,42.94,2956,3,1.38,0.67,1.38,0.46,3.9,-1.56,445.5,2.554,38.89,-1,-1.56,0.842,5.07,25.61,26.9,39.9,56.86,0
5.82,2,100,11.76,24.02,89.40000000000001,182.5,44.86,3014,3,0.4,0.4,0.4,0.46,3.9,-1.56,439.5,2.533,38.62,-1,-1.56,0.838,4.98,25.49,27.16,40.7,57.2,0
5.892,2,100,12.35,23.73,89.40000000000001,182.5,52.2,3080,3,0,0,0,0,4.07,-1.56,429.9,2.476,38.23,-1,-0.78,0.856,4.63,24.99,26.73,41.6,58.5,0
5.982,2,100,13.23,23.25,89,182.5,75.7,3136,3,0,0,0,0,4.32,-1.56,424.2,2.439,37.69,-1,0.78,0.869,4.47,24.32,26.49,42.3,59.11,0
6.061,2,100,13.52,22.8,88.8,182.5,82.15000000000001,3186,3,0,0,0,0,4.61,-1.56,420.9,2.418,37.41,-1,2.34,0.873,4.4,23.77,26.73,43.1,59.38,0
6.131,2,100,13.52,22.56,88.40000000000001,182.5,82.2,3272,3,0,0,0,0,4.79,-1.56,416.5,2.418,37.35,-1,3.91,0.871,4.39,23.56,26.89,44,59.4,0
6.209,2,100,13.38,22.48,88.2,182.5,82.14,3303,3,0,0,0,0,5.06,-1.56,415.5,2.413,37.23,-1,4.69,0.869,4.33,23.48,27.32,44.9,59.61,0
6.288,2,100,13.23,22.37,88.2,182.5,82.14,3379,3,0,0,0,0,5.42,-1.56,414.7,2.414,37.27,-1,6.25,0.867,4.3,23.45,27.56,45.7,59.71,0
6.377,2,100,12.94,22.43,87.8,182.5,82.14,3421,3,0,0,0,0,5.46,-1.56,413.7,2.424,37.37,-1,6.25,0.86,4.27,23.52,28.32,46.4,59.82,0
6.461,2,100,12.64,22.53,87.5,182.5,82.14,3509,3,0,0,0,0,5.63,-1.56,413.8,2.437,37.54,-1,6.25,0.854,4.25,23.67,28.69,47.3,59.88,0
6.542,2,100,12.49,22.74,87.09999999999999,182.5,82.14,3543,3,0.04,0,0.04,0,5.91,-1.56,414.4,2.437,37.77,-1,7.03,0.847,4.27,23.93,29.25,48.1,59.8,0
6.608,2,100,12.35,22.92,86.7,182.5,82.13,3611,3,0.07000000000000001,0,0.07000000000000001,0,6.1,-1.56,413.7,2.458,37.89,-1,7.03,0.836,4.26,24.13,30.02,48.9,59.86,0
6.688,2,100,12.2,23.04,86.7,182.5,82.13,3669,3,0.03,0,0.03,0,6.24,-1.56,411.9,2.465,37.9,-1,7.03,0.833,4.17,24.31,30.36,49.7,60.16,0
6.778,2,100,12.2,23.08,86.3,182.5,82.13,3724,3,0,0,0.03,0,6.29,-1.56,408.7,2.471,37.96,-1,7.03,0.828,4.13,24.41,30.98,50.5,60.32,0
6.855,2,100,12.05,23.05,86.09999999999999,182.5,82.13,3792,3,0,0,0,0,6.48,-1.56,405.4,2.461,37.74,-1,7.03,0.826,3.98,24.41,31.37,51.4,60.85,0
6.936,2,100,12.05,22.89,85.7,182.5,82.13,3837,3,0,0,0,0,6.53,-1.56,401.1,2.461,37.67,-1,7.03,0.824,3.94,24.28,31.67,52.1,60.99,0
7.015,2,100,12.05,22.87,85.3,182.5,82.13,3893,3,0,0,0,0,6.67,-1.56,398.8,2.457,37.65,-1,7.03,0.822,3.92,24.25,32.2,52.9,61.05,0
7.095,2,100,12.05,22.77,85.3,182.5,82.13,3978,3,0,0,0,0,6.77,-1.56,393.8,2.451,37.54,-1,6.25,0.821,3.79,24.21,32.5,53.7,61.53,0
7.169,2,100,11.91,22.69,85.2,182.5,82.13,4006,3,0,0,0,0,6.87,-1.56,393,2.448,37.56,-1,6.25,0.821,3.75,24.15,33.05,54.5,61.65,0
7.249,2,100,11.91,22.79,84.8,182.5,82.13,4076,3,0,0,0,0,7.05,-1.56,396.1,2.467,37.81,-1,6.25,0.8169999999999999,3.8,24.21,33.68,55.2,61.48,0
7.329,2,100,11.91,22.99,84.59999999999999,182.5,82.13,4119,3,0,0,0,0,7.11,-1.56,398.6,2.467,37.97,-1,5.47,0.8129999999999999,3.78,24.47,34.34,56,61.56,0
7.409,2,100,11.76,23.18,84.2,182.5,82.12,4182,3,0,0,0,0,7.23,-1.56,400.6,2.48,38.11,-1,4.69,0.8100000000000001,3.72,24.65,34.95,56.7,61.74,0
7.499,2,100,11.76,23.28,84.2,182.5,82.12,4253,3,0,0,0,0,7.3,-1.56,402.3,2.49,38.1,-1,3.91,0.806,3.79,24.81,35.47,57.6,61.5,0
7.569,2,100,11.61,23.24,84,182.5,82.12,4289,3,0,0,0,0,7.44,-1.56,402,2.484,37.94,-1,3.91,0.8090000000000001,3.59,24.81,35.92,58.3,62.23,0
7.654,2,100,11.61,23.08,83.8,182.5,82.12,4348,3,0,0,0,0,7.58,-1.56,401.7,2.473,37.78,-1,3.12,0.8110000000000001,3.51,24.74,36.19,59,62.51,0
7.733,2,100,11.61,22.94,83.40000000000001,182.5,82.12,4401,3,0,0,0,0,7.64,-1.56,399.5,2.473,37.67,-1,3.12,0.8129999999999999,3.43,24.65,36.63,59.8,62.79,0
7.82,2,100,11.47,22.8,83.2,182.5,82.12,4463,3,0,0,0,0,7.82,-1.56,399.4,2.461,37.57,-1,2.34,0.8159999999999999,3.31,24.5,37.01,60.6,63.22,0
7.896,2,100,11.47,22.7,83.2,182.5,82.12,4500,3,0,0,0,0,7.9,-1.56,398.7,2.454,37.49,-1,2.34,0.8159999999999999,3.32,24.44,37.3,61.3,63.18,0
7.976,2,100,11.47,22.67,83,182.5,82.12,4555,3,0,0,0,0,7.99,-1.56,397,2.45,37.42,-1,1.56,0.819,3.21,24.37,37.67,61.9,63.56,0
8.055999999999999,2,100,11.32,22.63,82.90000000000001,182.7,82.11,4609,3,0,0,0,0,8.1,-1.56,397.2,2.45,37.46,-1,1.56,0.821,3.19,24.31,38.13,62.7,63.64,0
8.131,2,100,11.32,22.57,82.7,182.7,82.09999999999999,4671,3,0,0,0,0,8.210000000000001,-1.56,397.4,2.45,37.46,-1,0.78,0.82,3.2,24.38,38.72,63.5,63.6,0
8.212999999999999,2,100,11.32,22.54,82.5,182.7,82.15000000000001,4748,3,0,0,0,0,8.33,-1.56,397.6,2.449,37.38,-1,0.78,0.819,3.14,24.41,39.07,64.3,63.82,0
8.297000000000001,2,100,11.32,22.57,82.5,182.7,82.15000000000001,4773,3,0,0,0,0,8.4,-1.56,397.8,2.453,37.44,-1,0,0.819,3.18,24.44,39.54,65,63.69,0
8.371,2,100,11.32,22.58,82.09999999999999,182.7,82.16,4825,3,0,0,0,0,8.529999999999999,-1.56,396.8,2.456,37.45,-1,0,0.82,3.06,24.5,40.09,65.7,64.11,0
8.451000000000001,2,100,11.32,22.61,82.09999999999999,182.7,82.09999999999999,4878,3,0,0,0,0,8.630000000000001,-1.56,397.3,2.455,37.52,-1,-0.78,0.822,3.03,24.51,40.37,66.40000000000001,64.2,0
8.529,2,100,11.32,22.67,81.90000000000001,182.7,82.09999999999999,4923,3,0,0,0,0,8.699999999999999,-1.56,393.4,2.455,37.42,-1,-1.56,0.825,2.88,24.51,40.82,67,64.97,0
8.609999999999999,2,100,11.32,22.63,81.7,182.8,82.16,4989,3,0,0,0,0,8.85,-1.56,388.7,2.442,37.46,-1,-1.56,0.832,2.69,24.46,41.1,67.8,66.22,0
8.699,2,100,11.32,22.61,81.7,182.8,82.16,5034,3,0,0,0,0,8.970000000000001,-1.56,386,2.427,37.46,-1,-1.56,0.835,2.71,24.41,41.2,68.5,66.08,0
8.769,2,100,11.47,22.59,81.5,182.8,82.16,5104,3,0,0,0,0,9.029999999999999,-1.56,382.9,2.418,37.48,-1,-1.56,0.838,2.69,24.38,41.47,69.2,66.26000000000001,0
8.853,2,100,11.47,22.63,81.5,182.8,82.16,5133,3,0,0,0,0,9.17,-1.56,382.4,2.411,37.5,-1,-1.56,0.839,2.71,24.38,41.67,69.90000000000001,66.12,0
8.929,2,100,11.47,22.7,81.3,182.8,82.16,5186,3,0,0,0,0,9.210000000000001,-1.56,380,2.411,37.56,-1,-2.34,0.84,2.76,24.45,42.09,70.59999999999999,65.75,0
9.009,2,100,11.47,22.7,81.09999999999999,182.8,82.17,5251,3,0,0,0,0,9.380000000000001,-1.56,378.1,2.406,37.58,-1,-2.34,0.84,2.82,24.47,42.44,71.3,65.40000000000001,0
9.095000000000001,2,100,11.47,22.72,81.09999999999999,182.8,82.17,5277,3,0,0,0,0,9.449999999999999,-1.56,376.6,2.405,37.61,-1,-2.34,0.839,2.84,24.54,42.86,72.09999999999999,65.20999999999999,0
9.178000000000001,2,100,11.47,22.75,81.09999999999999,182.8,82.17,5331,3,0,0,0,0,9.57,-1.56,376.5,2.405,37.66,-1,-2.34,0.839,2.82,24.6,42.63,72.7,65.40000000000001,0
9.257999999999999,2,100,11.47,22.77,81.09999999999999,182.8,82.09,5357,3,0,0,0,0,9.609999999999999,-1.56,373.4,2.391,37.68,-1,-2.34,0.839,2.85,24.71,43.35,73.09999999999999,65.19,0
9.333,2,100,11.47,22.76,80.90000000000001,182.8,82.16,5448,3,0,0,0,0,9.83,-1.56,371.1,2.391,37.63,-1,-2.34,0.839,2.9,24.77,43.98,73.90000000000001,64.84999999999999,0
9.413,2,100,11.47,22.81,80.90000000000001,182.8,82.16,5471,3,0,0,0,0,9.949999999999999,-1.56,369.8,2.387,37.61,-1,-2.34,0.837,2.92,24.94,43.93,74.7,64.73,0
9.489000000000001,2,100,11.32,22.75,80.90000000000001,182.8,82.16,5505,3,0,0,0,0,10.18,-1.56,369.7,2.378,37.56,-1,-2.34,0.838,2.88,25,44,75.2,64.95,0
9.569000000000001,2,100,11.47,22.68,80.90000000000001,182.8,82.16,5558,3,0,0,0,0,10.27,-1.56,365.9,2.363,37.48,-1,-3.12,0.84,2.87,24.96,44.53,75.7,65.02,0
9.654,2,100,11.47,22.6,80.90000000000001,183,82.16,5604,3,0,0,0,0,10.59,-1.56,364.6,2.351,37.4,-1,-3.12,0.841,2.89,24.93,44.37,76.3,64.88,0
9.733000000000001,2,100,11.47,22.52,80.90000000000001,183,82.16,5647,3,0,0,0,0,10.65,-1.56,362,2.351,37.26,-1,-3.12,0.846,2.86,24.83,44.4,76.90000000000001,65.13,0
9.808999999999999,2,100,11.47,22.41,80.7,183,82.16,5655,3,0,0,0,0,10.92,-1.56,359.9,2.34,37.11,-1,-3.12,0.848,2.82,24.71,44.54,77.40000000000001,65.38,0
9.895,2,100,11.47,22.19,80.7,183,82.16,5737,3,0,0,0,0,11.33,-1.56,356.2,2.312,36.98,-1,-3.12,0.852,2.82,24.57,44.69,77.90000000000001,65.40000000000001,0
9.978,2,100,11.47,22.1,80.7,183,82.16,5750,3,0,0,0,0,11.44,-1.56,355.4,2.303,36.92,-1,-3.12,0.854,2.83,24.47,44.91,78.59999999999999,65.29000000000001,0
