Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.2-21692][USDM 2017-2018 Focus RS (R1234YF)][Reflash: samuel_paradis_Tunewerks 2017 91 RS Gen 2 RR3D w_ 5 slots.ptm]
1.813,1,100,12.2,8.619999999999999,76.5,180,82.15000000000001,2388,3,0.6,0.6,0.6,0.6,3.96,3.91,268.1,1.521,24.39,-1,-4.69,1.441,-1.33,8.67,14.19,31.7,91.17,0
1.897,1,100,12.49,9.789999999999999,76.5,180,82.15000000000001,2424,3,0.6,0.6,0.6,0.6,3.21,3.12,277.7,1.637,25.68,-1,-3.91,1.348,-1.29,10.07,15.22,32.1,91.17,0
1.972,1,100,12.49,10.99,76.5,180,82.15000000000001,2482,3,0.8,0.8,0.8,0.8,3.35,2.34,291.9,1.728,27.09,-1,-3.91,1.265,-1.15,11.31,16.58,32.7,91.16,0
2.059,1,100,12.64,12.59,76.5,180,82.15000000000001,2509,3,1,1,0.8,0.8,3.27,2.34,303.6,1.82,28.54,-1,-3.12,1.204,-0.95,12.75,17.63,33.3,91.16,0
2.123,1,100,12.79,14.07,76.5,180,82.15000000000001,2551,3,1,1,1,1,3.39,2.34,321.9,1.943,30.18,-1,-2.34,1.143,0.6899999999999999,14.44,18.66,33.9,81.81999999999999,0
2.2,1,100,12.79,15.48,76.5,180.1,82.15000000000001,2619,3,1.2,1.2,1,1,3.35,1.56,335.4,1.943,31.86,-1,-1.56,1.074,3.01,15.85,20.13,34.5,62.93,0
2.288,1,100,12.94,17.44,76.5,180.1,82.15000000000001,2659,3,1.4,1.4,1.2,1.2,3.59,0.78,354.4,2.054,33.61,-1,-0.78,1.007,3.93,17.48,21.55,35.1,60.16,0
2.378,1,100,13.08,19.06,76.5,180.1,82.15000000000001,2718,3,1.4,1.4,1.4,1.4,3.94,0.78,378.5,2.152,35.37,-1,1.56,0.951,4.74,19.52,22.88,35.8,57.84,0
2.441,1,100,12.79,20.7,76.5,180.1,82.15000000000001,2785,3,1.6,1.6,1.6,1.6,4.19,0.78,420.5,2.486,37.16,-1,2.34,0.889,5.98,21.2,23.65,36.6,53.29,0
2.531,1,100,12.2,22.7,76.5,180.1,69.19,2845,3,1.8,1.8,1.8,1.8,4.07,0.78,460.7,2.643,38.44,-1,3.12,0.866,6,23.06,24.57,37.4,53.3,0
2.602,1,100,11.47,23.73,76.5,180.1,49.14,2903,3,1.77,1.77,1.77,1.77,3.95,0.78,462.3,2.643,38.95,-1,0.78,0.834,5.32,24.8,26.26,38.2,55.73,0
2.692,1,100,11.32,24.18,76.5,180.1,42.59,2963,3,1.08,1.08,1.08,1.08,3.83,0.78,462.9,2.651,39.15,-1,-3.12,0.829,5.32,25.7,27.15,39.1,55.74,0
2.761,1,100,11.61,24.31,76.3,180.1,40.21,3042,3,0.1,0.1,0.1,0.1,3.8,0.78,457.7,2.634,39.02,-1,-2.34,0.825,5.25,26.12,27.91,40,55.97,0
2.853,1,100,12.2,24.14,76.3,180.1,41.75,3089,3,0,0.1,0,0.1,3.93,0.78,449.4,2.591,38.49,-1,-1.56,0.828,5.11,25.88,28.14,40.9,56.51,0
2.92,1,100,12.79,23.64,76.3,180.1,47.55,3151,3,0,0,0,0,4.18,0.78,440.3,2.524,37.95,-1,-0.78,0.848,4.32,25.12,27.25,41.7,59.43,0
3.004,1,100,13.08,23.01,76.09999999999999,180.3,70.92,3213,3,0,0,0,0,4.5,0.78,431,2.524,37.35,-1,0,0.859,4.41,24.17,27.09,42.5,59.13,0
3.093,1,100,13.23,22.49,75.90000000000001,180.3,81.84999999999999,3265,3,0,0,0,0,4.65,0.78,426,2.475,37.14,-1,1.56,0.864,4.29,23.43,27.17,43.4,59.56,0
3.162,1,100,13.08,22.33,75.8,180.3,82.17,3330,3,0,0,0,0,4.92,0.78,425.6,2.464,37.15,-1,2.34,0.855,4.4,23.31,27.62,44.2,59.17,0
3.249,1,100,12.94,22.34,75.8,180.3,82.11,3390,3,0,0,0,0,5.1,0.78,424.4,2.471,37.15,-1,3.12,0.841,4.72,23.34,28.04,45,57.95,0
3.333,1,100,12.64,22.33,75.59999999999999,180.3,82.11,3451,3,0,0,0,0,5.38,0.78,423.4,2.48,37.25,-1,3.91,0.841,4.58,23.41,28.38,45.8,58.5,0
3.41,1,100,12.49,22.5,75.2,180.3,82.11,3494,3,0,0,0,0,5.7,0.78,424.2,2.48,37.37,-1,4.69,0.829,4.6,23.61,29.07,46.6,58.4,0
3.487,1,100,12.35,22.56,74.8,180.3,82.11,3578,3,0,0,0,0,5.8,0.78,422.8,2.492,37.42,-1,4.69,0.824,4.38,23.77,29.62,47.4,59.23,0
3.566,1,100,12.35,22.64,74.59999999999999,180.3,82.11,3609,3,0,0,0,0,5.94,0.78,421.1,2.5,37.45,-1,4.69,0.8139999999999999,4.35,23.83,29.95,48.3,59.34,0
3.639,1,100,12.2,22.65,74.59999999999999,180.3,82.11,3684,3,0,0,0,0,6.09,0.78,419.7,2.499,37.34,-1,4.69,0.8110000000000001,4.47,23.87,30.4,49,58.89,0
3.719,1,100,12.05,22.49,74.40000000000001,180.3,82.11,3740,3,0,0,0,0,6.25,0.78,414.1,2.496,37.32,-1,4.69,0.805,4.34,23.78,30.93,49.9,59.37,0
3.807,1,100,12.05,22.53,74,180.3,82.11,3786,3,0,0,0,0,6.31,0.78,411.4,2.496,37.36,-1,4.69,0.8100000000000001,4.05,23.8,31.25,50.7,60.41,0
3.894,1,100,12.05,22.55,73.8,180.3,82.11,3856,3,0,0,0,0,6.43,0.78,409.3,2.497,37.48,-1,4.69,0.805,4.15,23.84,31.93,51.4,60.05,0
3.966,1,100,12.05,22.66,73.59999999999999,180.3,82.11,3914,3,0,0,0,0,6.61,0.78,408.2,2.506,37.56,-1,4.69,0.796,4.12,23.99,32.59,52.2,60.14,0
4.051,1,100,11.91,22.83,73.59999999999999,180.3,82.11,4034,3,0,0,0,0,6.67,0.78,405.4,2.514,37.68,-1,4.69,0.79,4.32,24.21,33.25,53.1,59.42,0
4.121,1,100,11.91,22.87,73.5,180.3,82.11,4021,3,0,0,0,0,6.89,0.78,405,2.532,37.9,-1,3.91,0.772,4.39,24.32,33.86,54.2,59.19,0
4.201,1,100,11.91,23.16,73.09999999999999,180.3,82.11,4095,3,0,0,0,0,6.94,0.78,409.3,2.532,37.94,-1,3.91,0.793,4.08,24.55,34.27,54.9,60.28,0
4.283,1,100,11.76,23.08,73.09999999999999,180.3,82.11,4150,3,0,0,0,0,7.02,0.78,408.5,2.538,37.84,-1,3.12,0.781,4.25,24.61,34.8,55.5,59.67,0
4.36,1,100,11.76,23.01,72.7,180.5,82.11,4207,3,0,0,0,0,7.2,0.78,408.2,2.533,37.74,-1,2.34,0.784,4.05,24.54,35.25,56.3,60.39,0
4.441,1,100,11.76,22.83,72.7,180.5,82.11,4257,3,0,0,0,0,7.25,0.78,406.2,2.521,37.53,-1,2.34,0.785,4.06,24.43,35.46,57.1,60.35,0
4.53,1,100,11.76,22.68,72.5,180.5,82.11,4322,3,0,0,0,0,7.38,0.78,405.9,2.503,37.35,-1,2.34,0.786,4.1,24.24,35.88,57.8,60.22,0
4.599,1,100,11.61,22.55,72.3,180.5,82.11,4366,3,0,0,0,0,7.54,0.78,403.6,2.503,37.2,-1,1.56,0.792,3.85,24.17,36.25,58.6,61.09,0
4.684,1,100,11.61,22.35,72.3,180.5,82.11,4412,3,0,0,0,0,7.59,0.78,401.7,2.492,37.03,-1,1.56,0.797,3.73,24.05,36.49,59.3,61.51,0
4.768,1,100,11.47,22.2,72.09999999999999,180.5,82.11,4470,3,0,0,0,0,7.71,0.78,401.5,2.48,36.96,-1,0.78,0.799,3.67,23.9,36.84,60,61.74,0
4.847,1,100,11.47,22.13,72.09999999999999,180.5,82.09999999999999,4512,3,0,0,0,0,7.8,0.78,399.8,2.471,36.79,-1,0.78,0.792,3.83,23.79,37.2,60.7,61.16,0
4.921,1,100,11.32,22.01,71.90000000000001,180.5,82.09999999999999,4569,3,0,0,0,0,7.91,0.78,398.5,2.466,36.74,-1,0,0.8,3.67,23.66,37.54,61.5,61.75,0
5.001,1,100,11.32,21.91,71.7,180.7,82.09999999999999,4635,3,0,0,0,0,8.06,0.78,397.6,2.466,36.72,-1,0,0.804,3.51,23.62,37.92,62.2,62.29,0
5.079,1,100,11.32,21.93,71.5,180.7,82.09,4681,3,0,0,0,0,8.119999999999999,0.78,397,2.463,36.71,-1,-0.78,0.803,3.55,23.63,38.38,62.9,62.15,0
5.164,1,100,11.32,21.83,71.5,180.7,82.09,4741,3,0,0,0,0,8.25,0.78,397.5,2.458,36.7,-1,-0.78,0.801,3.55,23.62,38.7,63.6,62.15,0
5.242,1,100,11.32,21.8,71.5,180.7,82.09,4785,3,0,0,0,0,8.27,0.78,397.1,2.461,36.75,-1,-1.56,0.795,3.73,23.69,39.37,64.3,61.51,0
5.335,1,100,11.32,21.93,71.3,180.7,82.09,4828,3,0,0,0,0,8.460000000000001,0.78,398.7,2.467,36.71,-1,-1.56,0.801,3.52,23.77,39.62,65,62.28,0
5.414,1,100,11.32,21.93,71.3,180.7,82.09,4895,3,0,0,0,0,8.48,0.78,397.9,2.467,36.76,-1,-2.34,0.8,3.48,23.79,40.19,65.7,62.42,0
5.484,1,100,11.32,21.91,71.09999999999999,180.7,82.08,4941,3,0,0,0,0,8.66,0.78,395,2.467,36.81,-1,-2.34,0.805,3.26,23.75,40.49,66.40000000000001,63.18,0
5.569,1,100,11.32,21.92,71.09999999999999,180.7,82.08,5001,3,0,0,0,0,8.74,0.78,392.3,2.453,36.78,-1,-3.12,0.8100000000000001,3.17,23.73,41.02,67.2,63.49,0
5.652,1,100,11.32,22.01,71.09999999999999,180.7,82.14,5049,3,0,0,0,0,8.83,0.78,388.1,2.446,36.85,-1,-3.12,0.8129999999999999,3.21,23.74,41.19,67.90000000000001,63.37,0
5.721,1,100,11.47,22.06,71,180.7,82.14,5077,3,0,0,0,0,8.960000000000001,0.78,386.3,2.434,36.88,-1,-3.91,0.821,3.08,23.76,41.33,68.5,63.83,0
5.806,1,100,11.47,22.09,71,180.7,82.06999999999999,5153,3,0,0,0,0,9.050000000000001,0.78,385.7,2.434,37.06,-1,-3.91,0.83,2.93,23.77,41.91,69.2,64.40000000000001,0
5.885,1,100,11.47,22.22,71,180.7,82.06999999999999,5177,3,0,0,0,0,9.140000000000001,0.78,384.6,2.443,37.14,-1,-3.91,0.831,2.92,23.94,42.21,69.90000000000001,64.44,0
5.969,1,100,11.47,22.31,70.8,180.7,82.06,5259,3,0,0,0,0,9.24,0.78,383.7,2.441,37.11,-1,-3.91,0.837,2.84,24.02,42.74,70.59999999999999,65.03,0
6.046,1,100,11.47,22.27,70.8,180.7,82.09999999999999,5299,3,0,0,0,0,9.369999999999999,0.78,381.5,2.433,37.2,-1,-3.91,0.831,2.91,24.06,42.86,71.3,64.56,0
6.132,1,100,11.47,22.38,70.8,180.9,82.11,5341,3,0,0,0,0,9.43,0.78,377.7,2.426,37.2,-1,-3.91,0.841,2.75,24.17,43.16,72.09999999999999,65.65000000000001,0
6.201,1,100,11.47,22.39,70.8,180.9,82.11,5404,3,0,0,0,0,9.550000000000001,0.78,377,2.426,37.26,-1,-3.91,0.841,2.8,24.24,43.57,72.7,65.25,0
6.279,1,100,11.47,22.47,70.8,180.9,82.12,5443,3,0,0,0,0,9.69,0.78,374.8,2.422,37.33,-1,-3.91,0.838,2.95,24.44,44.19,73.5,64.27,0
6.36,1,100,11.47,22.58,70.8,180.9,82.06999999999999,5434,3,0,0,0,0,9.75,0.78,375.3,2.424,37.4,-1,-3.91,0.836,2.94,24.67,44.14,74.09999999999999,64.38,0
6.452,1,100,11.47,22.58,70.8,180.9,82.06999999999999,5495,3,0,0,0,0,9.74,0.78,374.7,2.42,37.4,-1,-4.69,0.836,2.91,24.69,44.67,74.5,64.54000000000001,0
6.523,1,100,11.47,22.61,70.8,180.9,82.06999999999999,5541,3,0,0,0,0,9.890000000000001,0.78,374.6,2.421,37.43,-1,-4.69,0.836,2.94,24.85,44.86,74.90000000000001,64.31,0
6.603,1,100,11.47,22.58,70.8,180.9,82.06999999999999,5603,3,0,0,0,0,9.9,0.78,370.5,2.421,37.3,-1,-4.69,0.837,2.95,24.89,45.19,75.5,64.29000000000001,0
6.683,1,100,11.47,22.49,70.8,180.9,82.06999999999999,5639,3,0,0,0,0,10.08,0.78,368.1,2.397,37.25,-1,-4.69,0.841,2.86,24.78,45.06,76.2,64.84999999999999,0
6.76,1,100,11.47,22.44,70.8,180.9,82.12,5674,3,0,0,0,0,10.27,0.78,365.8,2.383,37.16,-1,-4.69,0.844,2.88,24.75,45.38,76.90000000000001,64.77,0
6.848,1,100,11.47,22.33,70.8,180.9,82.12,5742,3,0,0,0,0,10.44,0.78,364.8,2.377,37.01,-1,-4.69,0.845,2.88,24.71,45.52,77.40000000000001,64.72,0
6.928,1,100,11.47,22.13,70.8,180.9,82.06,5791,3,0,0,0,0,10.77,0.78,360.2,2.347,36.88,-1,-4.69,0.851,2.85,24.61,45.71,78,64.92,0
7.005,1,100,11.47,22.04,70.8,180.9,82.06,5826,3,0,0,0,0,11.01,0.78,358.5,2.347,36.8,-1,-5.47,0.856,2.8,24.47,45.81,78.90000000000001,65.28,0
7.09,1,100,11.47,21.95,70.8,180.9,82.06,5844,3,0,0,0,0,11.27,0.78,356.7,2.334,36.75,-1,-5.47,0.855,2.89,24.39,45.69,79.5,64.70999999999999,0
7.164,1,100,11.47,21.88,71,180.9,82.06,5863,3,0,0,0,0,11.36,0.78,354.9,2.329,36.61,-1,-5.47,0.858,2.84,24.36,45.77,79.90000000000001,65.03,0
7.255,1,100,11.47,21.82,71,180.9,82.06,5939,3,0,0,0,0,11.47,0.78,354.5,2.323,36.61,-1,-5.47,0.861,2.87,24.23,45.99,80.3,64.81999999999999,0
7.33,1,100,11.47,21.79,71,180.9,82.06,5945,3,0,0,0,0,11.6,0.78,351.4,2.307,36.51,-1,-5.47,0.866,2.82,24.13,45.94,80.8,65.17,0
7.404,1,100,11.47,21.65,71,180.9,82.13,6022,3,0,0,0,0,11.87,0.78,349.9,2.307,36.4,-1,-5.47,0.87,2.72,24.02,46.04,81.3,65.81,0
7.483,1,100,11.47,21.58,71,180.9,82.13,6068,3,0,0,0,0,12.03,0.78,347.8,2.292,36.28,-1,-6.25,0.874,2.78,23.91,46.44,81.90000000000001,65.44,0
7.561,1,100,11.32,21.47,71,180.9,82.06,6075,3,0,0,0,0,12.3,0.78,346.4,2.286,36.2,-1,-6.25,0.879,2.73,23.86,46.5,82.59999999999999,65.73,0
7.639,1,100,11.47,21.37,71,180.9,82.06,6132,3,0,0,0,0,12.33,0.78,345.3,2.274,36.17,-1,-6.25,0.88,2.79,23.78,46.57,83.09999999999999,65.39,0
7.726,1,100,11.47,21.29,71.09999999999999,180.9,82.12,6171,3,0,0,0,0,12.46,0.78,344.6,2.279,36.2,-1,-6.25,0.884,2.79,23.76,46.96,83.59999999999999,65.38,0
7.814,1,100,11.47,21.41,71.09999999999999,180.9,82.06,6231,3,0,0,0,0,12.56,0.78,345.1,2.279,36.26,-1,-7.03,0.889,2.79,23.83,47.44,84.09999999999999,65.37,0
7.89,1,100,11.32,21.41,71.09999999999999,180.9,82.12,6221,3,0,0,0,0,12.67,0.78,344.7,2.281,36.3,-1,-7.03,0.892,2.83,23.79,47.66,84.8,65.11,0
7.964,1,100,11.47,21.46,71.3,181,82.14,6276,3,0,0,0,0,12.59,0.78,345.7,2.287,36.37,-1,-7.03,0.89,2.87,23.85,47.73,85.3,64.84,0
8.042999999999999,1,100,11.32,21.58,71.3,181,82.06999999999999,6317,3,0,0,0,0,12.56,0.78,345.8,2.288,36.4,-1,-7.03,0.895,2.89,23.96,48.23,85.59999999999999,64.66,0
8.119,1,100,11.32,21.56,71.3,181,82.06999999999999,6332,3,0,0,0,0,12.69,0.78,345.3,2.284,36.38,-1,-7.81,0.899,2.89,24.03,48.4,86.09999999999999,64.69,0
8.208,1,100,11.32,21.51,71.3,181,82.06,6385,3,0,0,0,0,12.75,0.78,344.9,2.284,36.33,-1,-7.81,0.899,2.92,24.02,48.75,86.59999999999999,64.52,0
8.288,1,100,11.32,21.49,71.5,181,82.06,6438,3,0,0,0,0,12.83,0.78,342.7,2.284,36.25,-1,-7.81,0.903,2.93,24.02,49.17,87.09999999999999,64.45999999999999,0
8.375999999999999,1,100,11.32,21.41,71.5,181,82.06,6463,3,0,0,0,0,12.97,0.78,342.1,2.278,36.21,-1,-8.59,0.909,2.88,24.02,49.17,87.59999999999999,64.73,0
8.444000000000001,1,100,11.32,21.37,71.5,181,82.13,6493,3,0,0,0,0,13.06,0.78,340.2,2.272,36.18,-1,-8.59,0.915,2.9,23.99,49.51,88.2,64.63,0
8.523999999999999,1,61,11.32,21.33,71.7,181,82.06999999999999,6364,3,0,0,0,0,13.14,0.78,343.2,2.275,35.82,-1,-9.380000000000001,0.66,37.1,23.99,7.27,88.59999999999999,10.02,0
8.613,1,0,12.35,19.93,71.90000000000001,181,41.15,6185,15,0,0,0,0,-9.279999999999999,0.78,-8,2.275,13.43,-1,0,0.895,15.58,23.58,7.66,89,0,0
8.688000000000001,1,0,14.41,-1.65,71.90000000000001,181,9.51,6103,15,0,0,0,0,-10.92,0.78,-53.8,0.772,7.87,-1,0,0.877,15.24,27.79,5.27,88.40000000000001,0,0
8.766999999999999,1,0,17.79,-7.83,71.90000000000001,181,8.449999999999999,5932,15,0,0,0,0,-9.619999999999999,7.03,-42,0.338,5.12,-1,0,0.893,15.02,19.63,3.63,88.2,0,0
8.853,1,0,21.46,-10.07,71.90000000000001,181,6.7,5808,15,0,0,0,0,15.6,7.03,-7.2,0.189,4.08,-1,0,0.992,14.05,13.46,3.69,88.09999999999999,0,0
8.933999999999999,1,0,21.02,-10.79,71.7,181.2,7.31,5698,15,0,0,0,0,15.91,9.380000000000001,-16.4,0.144,3.36,-1,0,0.91,14.79,11.4,2.58,87.59999999999999,0,0
9.007,1,0,20.43,-11.67,71.09999999999999,181.2,5.55,5580,15,0,0,0,0,9.82,9.380000000000001,-26,0.144,3.2,-1,0,0.895,14.74,9.56,2.53,87.2,0,0
9.089,1,0,17.93,-11.57,70.8,181.2,6.47,5448,15,0,0,0,0,-4.15,9.380000000000001,-33.3,0.122,3.62,-1,0,0.882,14.73,7.85,2.47,86.7,0,0
9.16,1,0,18.82,-11.17,70.2,181.2,6.88,5319,15,0,0,0,0,-15.27,9.380000000000001,-35,0.161,3.79,-1,0,0.881,14.73,6.62,2.39,86.2,0,0
9.244999999999999,1,0,21.46,-11.02,70.2,181.2,6.84,5195,15,0,0,0,0,-17.55,9.380000000000001,-34.7,0.155,3.84,-1,0,0.879,14.73,5.73,2.37,85.7,0,0
9.321,1,0,19.84,-11.09,69.8,181.2,6.83,5068,15,0,0,0,0,3.69,9.380000000000001,-34.6,0.145,3.68,-1,0,0.877,14.73,5.23,2.32,85.09999999999999,0,0
9.407999999999999,1,0,27.64,-11.11,69.40000000000001,181.2,6.56,4951,15,0,0,0,0,4.41,9.380000000000001,-33.6,0.145,3.69,-1,0,1.053,11.88,4.73,2.25,84.40000000000001,0,0
9.481,1,0,34.1,-11.12,69.2,181.2,6.65,4829,15,0,0,0,0,1.81,9.380000000000001,-32.9,0.146,3.73,-1,0,1.054,11.87,4.27,2.18,83.7,0,0
9.565,1,0,39.54,-11.1,69,181.2,6.65,4712,15,0,0,0,0,1.75,9.380000000000001,-32.6,0.145,3.65,-1,0,1.056,11.81,3.83,2.12,83,0,0
9.645,1,0,41.75,-11.19,69,181.2,6.38,4600,15,0,0,0,0,1.58,9.380000000000001,-31.9,0.136,3.62,-1,0,1.047,12.1,3.54,2.04,82.40000000000001,0,0
9.728999999999999,1,0,42.48,-11.21,68.8,181.2,6.34,4488,15,0,0,0,0,1.87,9.380000000000001,-31.2,0.137,3.62,-1,0,1.051,11.97,3.24,1.99,81.5,0,0
9.803000000000001,1,0,43.07,-11.19,68.7,181.2,6.28,4375,15,0,0,0,0,1.82,9.380000000000001,-30.9,0.137,3.65,-1,0,1.054,11.85,2.98,1.93,80.3,0,0
9.884,1,0,43.37,-11.16,68.7,181.4,6.09,4262,15,0,0,0,0,1.76,9.380000000000001,-30.3,0.138,3.62,-1,0,1.057,11.78,2.81,1.87,79.40000000000001,0,0
9.961,1,0,43.37,-11.2,68.7,181.4,6,4154,15,0,0,0,0,1.92,9.380000000000001,-30.1,0.135,3.61,-1,0,1.069,11.37,2.62,1.81,78.59999999999999,0,0
10.04,1,0,43.51,-11.19,68.7,181.4,5.92,4051,15,0,0,0,0,1.97,9.380000000000001,-29.6,0.134,3.63,-1,0,1.074,11.17,2.44,1.76,77.40000000000001,0,0
10.119,1,0,43.51,-11.18,68.7,181.4,5.78,3953,15,0,0,0,0,1.82,9.380000000000001,-29.3,0.132,3.64,-1,0,1.093,10.5,2.32,1.7,76.09999999999999,0,0
10.211,1,0,43.51,-11.19,68.7,181.4,5.59,3842,15,0,0,0,0,1.83,9.380000000000001,-29,0.132,3.63,-1,0,1.113,7.61,2.2,1.66,75.09999999999999,0,0
10.291,1,0,43.51,-11.16,68.8,181.4,5.56,3745,15,0,0,0,0,2.15,9.380000000000001,-28.4,0.129,3.67,-1,0,1.134,3.2,2.06,1.61,73.90000000000001,0,0
10.364,1,0,43.51,-11.13,68.8,181.4,5.47,3642,15,0,0,0,0,2.07,9.380000000000001,-28.1,0.132,3.66,-1,0,1.15,-0.02,1.97,1.56,73,0,0
