﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 v1.11 stg 2 93_98 - 93_98 100 - 93_98 100 - 93_98 100-1
831.193,14.34,32.9,1.6,-1.5,0,216,3,72,14.66,14.55,56.2,54.9,86.33,7.89,5.94,55,223,2880.7,2900.8,3022,-2.1,-0.2,22.6,15.9,15.9,15.9,15.9,15.9,15.9,163,92,1,0,0.2,0,0,0,0,0,0,32,56.4,57.55,58.01,0,0,0,0
831.406,14.34,34.9,1.7,-1.6,0,216,3,70,14.43,14.45,59.2,59.9,88.47,7.62,5.75,58.7,223,2891.5,2900.8,3047,-4.6,-2.5,24.3,20.5,20.5,20.5,20.5,20.5,20.5,170,90.7,1.01,0,0.3,0,0,0,0,0,0,32,65.5,66.67,67.22,0,0,0,0
831.576,14.34,42.4,1.6,-0.4,0.9,216,3,70,14.37,14.48,82.5,79.1,82.92,5.05,3.82,83.7,223,3070.7,2900.8,3122,-6.6,-3.6,41.6,11.6,11.6,11.6,11.6,11.6,11.6,228,87.5,1.08,0.6,0.7,0,0,0,0,0,0,32,87.3,89.63,90.49,0,0,0,0
831.731,14.34,48.6,2.1,-0.2,1.5,216,3,70,15.09,14.96,91.5,96.3,88.17,3.52,2.68,94.6,223,3077.5,2900.8,3183,-0.4,0.6,45.8,17,17,17,17,17,17,278,82.2,1.25,3.1,2.9,0,0,0,0,0,-1.5,32,94.8,116.38,119.07,0,0,0,0
831.893,14.34,53.3,2.6,0.9,3.1,216,3,70,14.79,14.69,96,108.2,85.11,2.64,2.02,100.4,223,3090.3,2900.8,3218,-1,-0.7,49.2,16.5,16.5,16.5,16.5,16.5,15,305,83.8,1.45,6,14,0,0,0,0,0,-1.5,32,100.9,145,149.7,0,0,0,0
832.020,14.34,65.5,3.1,4.4,7.1,216,3,70,14.68,14.61,102,135.9,84.09,1.88,1.45,108.4,223,3092.1,2900.8,3286,1.5,2.6,57.5,15.8,15.8,15.8,14.5,15.8,14.5,330,100,1.64,8.5,18.8,0,0,0,-1.5,0,-1.2,32,106.7,160.88,166.57,0,0,0,0
832.151,14.34,78.8,5.2,4,6,216,3,70,14.53,14.52,113.2,150.8,85.54,1.02,0.8,123.1,223,3088.9,2900.8,3350,0,0,56.3,14.4,14.4,14.4,13,14.4,13.3,371,93.6,2.08,14.2,52.2,0,0,0,-1.5,0,-1.2,32,119.1,202.28,210.79,0,0,0,0
832.302,14.34,85.5,7.6,8.4,13.8,216,3,70,14.34,14.38,126.8,183.8,86.37,0.36,0.29,141.3,223,2896.6,2900.8,3405,0,0,64.2,13,13,13,11.5,13,11.8,425,100,1.89,11.7,17.4,0,0,0,-1.2,0,-1.2,32,137.9,196.44,201.18,0,0,0,0
832.526,14.34,97.6,11.6,9.6,20.1,216,3,70,13.64,13.62,150,215,84.3,0.03,0.03,173.7,223,2851.1,2900.8,3500,0,0,64.2,10.9,10.9,10.9,9.8,10.9,10.2,516,100,2.6,21.2,39.6,0,0,0,-1.2,0,-0.8,32,184.5,279.59,287.53,0,0,0,0
832.639,14.34,100,20.1,1.9,21.3,216,3,70,12.42,12.34,191.2,220,78.83,0.01,0.01,245,223,2872.6,2900.8,3683,-4.9,-5.5,58.9,7.4,7.4,7.4,6.7,7.4,6.7,680,92.6,2.6,21.2,28.1,0,0,0,-0.8,0,-0.4,32,205.9,291.97,295.7,0,0,0,0
832.753,14.34,100,20.8,0.6,21.2,216,3,70,12.69,12.66,191.2,220,83.02,0.01,0.01,259.8,223,2916.1,2900.8,3783,-3.4,-3.6,59.2,7.9,7.9,7.9,7.2,7.9,7.6,720,90,2.6,21.1,27.8,0,0,0,-0.8,0,-0.4,32,208.5,301.02,303.56,0,0,0,0
832.873,14.34,100,21.1,0.1,21.1,216,3,70,12.76,12.77,191.2,220,90.1,0.01,0.01,270.8,223,2920.2,2900.8,3876,-2.1,-2.1,61.6,8.4,8.4,8.4,7.7,8.4,8.1,734,88.5,2.59,21,27.2,0,0,0,-0.4,0,-0.4,32,210.5,310.17,312.51,0,0,0,0
832.986,14.34,100,21.2,-0.1,21,216,3,70,12.75,12.74,191.2,220,90.13,0.01,0.01,281.4,223,2932.2,2900.8,3998,-1.1,-1.4,63.5,8.4,8.4,8.4,8.1,8.4,8.4,744,87.3,2.59,20.9,27.6,0,0,0,-0.4,0,0,32,211,320.83,323.23,0,0,0,0
833.098,14.34,100,21.1,-0.1,20.8,216,3,70,12.75,12.74,191.2,220,87.34,0.01,0.01,288.1,223,2925.3,2900.8,4084,-0.3,-0.2,65.9,9.4,9.4,9.4,9.1,9.4,9.4,748,86.9,2.58,20.8,27.7,0,0,0,-0.4,0,0,32,211.3,325.55,328.01,0,0,0,0
833.209,14.34,100,20.9,-0.1,20.8,216,3,70,12.68,12.74,191.2,219.9,86.09,0.01,0.01,297.8,223,2932.7,2900.8,4197,0.4,0.5,68.8,9.4,9.4,9.4,9.1,9.4,9.4,750,85.8,2.58,20.7,29,0,0,0,-0.4,0,0,32,211.4,340.93,343.92,0,0,0,0
833.324,14.34,100,20.7,0,20.7,216,3,70,12.73,12.67,191.2,219.9,88.31,0.01,0.01,302,223,2940,2900.8,4258,0.9,0.5,73.2,9.4,9.4,9.4,9.4,9.4,9.4,747,85.8,2.59,20.7,29.3,0,0,0,0,0,0,32,210.7,344.38,347.18,0,0,0,0
833.502,14.34,100,20.6,0,20.7,216,3,70,12.76,12.74,191.2,219.9,89.31,0.01,0.01,310.4,223,2932.2,2900.8,4368,1.4,1.1,76.8,9.9,9.9,9.9,9.9,9.9,9.9,742,85.5,2.59,20.7,30.2,0,0,0,0,0,0,32,209.9,351.94,355.17,0,0,0,0
833.616,14.34,100,20.5,0.2,20.8,216,3,70,12.76,12.77,191.2,219.8,88.46,0.01,0.01,320,223,2941.3,2900.8,4514,1.5,1.1,82.5,10.4,10.4,10.4,10.4,10.4,10.4,736,85.5,2.6,20.8,31.3,0,0,0,0,0,0,32,208.9,365.54,369.05,0,0,0,0
833.739,14.34,100,20.6,0.2,20.8,216,3,70,12.77,12.83,191.2,219.8,88.2,0.01,0.01,327.9,223,2928,2900.8,4623,1.5,1.4,86.1,10.4,10.4,10.4,10.4,10.4,10.4,732,85.3,2.6,20.8,32,0,0,0,0,0,0,32,208.7,374.49,378.06,0,0,0,0
833.888,14.34,100,20.7,0.2,20.8,216,3,70,12.82,12.84,191.2,219.8,88.82,0.01,0.01,335.9,223,2920.3,2900.8,4720,1.8,1.6,89.9,10.9,10.9,10.9,10.9,10.9,10.9,732,85.5,2.61,20.9,32.7,0,0,0,0,0,0,32,209.6,383.56,386.97,0,0,0,0
833.999,14.34,100,20.9,0.2,20.9,216,3,70,12.89,12.83,191.2,219.8,89.13,0.01,0.01,342.2,223,2928.5,2900.8,4826,2.4,1.7,92.7,11.4,11.4,11.4,11.4,11.4,11.4,730,85.7,2.61,20.9,33.1,0,0,0,0,0,0,32,209.9,388.46,392.11,0,0,0,0
834.118,14.34,100,21,0.1,20.9,216,3,70,12.89,12.88,191.2,219.7,88.79,0.01,0.01,349.8,223,2940.9,2900.8,4918,2.8,2.3,94.2,11.4,11.4,11.4,11.4,11.4,11.4,730,85.3,2.62,20.9,33.6,0,0,0,0,0,0,32,210.6,395.64,399.45,0,0,0,0
834.230,14.34,100,21.2,0,20.9,216,3,70,12.82,12.83,191.2,219.7,88.44,0.01,0.01,357.3,223,2935,2900.8,5024,3.2,2.8,95.9,11.4,11.4,11.4,11.4,11.4,11.4,731,85.2,2.62,21,33.9,0,0,0,0,0,0,32,211,402.89,406.98,0,0,0,0
834.408,14.34,100,21.3,-0.1,21,216,3,70,12.78,12.78,191.2,219.7,88.49,0.01,0.01,364.4,223,2930.5,2900.8,5103,3.7,3.2,97.1,11.9,11.9,11.9,11.9,11.9,11.9,728,85,2.63,21,35.5,0,0,0,0,0,0,32,211.4,414.32,418.89,0,0,0,0
834.610,14.34,100,21.2,-0.1,21,216,3,70,12.77,12.75,191.2,219.6,89.02,0.01,0.01,372.8,223,2905.3,2900.8,5252,4,3.3,98.3,11.9,11.9,11.9,11.9,11.9,11.9,718,85.5,2.64,21.1,36.9,0,0,0,0,0,0,32,211.7,421.56,426.45,0,0,0,0
834.738,14.34,100,21.5,-0.1,21.1,216,3,70,12.65,12.67,191.2,219.6,88.73,0.01,0.01,381,223,2858.2,2900.8,5386,4.2,3.6,99,12,12,12,12,12,12,713,85.8,2.64,21.2,38.1,0,0,0,0,0,0,32,212.6,429.63,434.71,0,0,0,0
834.843,14.34,100,21.6,-0.3,21.2,216,3,72,12.57,12.58,191.2,219.5,86.85,0.01,0.01,384.1,223,2852.3,2900.8,5479,4.1,3.6,99.3,12,12,12,12,12,12,709,85.6,2.65,21.2,38,0,0,0,0,0,0,32,213.2,430.5,435.31,0,0,0,0
834.959,14.34,100,21.8,-0.4,21.2,216,3,72,12.51,12.49,191.2,219.4,88.14,0.01,0.01,389,223,2833.4,2900.8,5563,4.7,4.2,99.5,12.5,12.5,12.5,12.5,12.5,12.5,708,85.5,2.65,21.2,39,0,0,0,0,0,0,32,213.2,436.42,441.35,0,0,0,0
835.088,14.34,100,21.8,-0.4,21.2,216,3,72,12.37,12.4,191.2,219.3,88.84,0.01,0.01,390.7,223,2837.1,2900.8,5649,4.8,4.5,99.6,12.5,12.5,12.5,12.5,12.5,12.5,706,85.2,2.65,21.3,39.3,0,0,0,0,0,0,32,213.2,438.67,443.33,0,0,0,0
835.197,14.34,100,21.7,-0.4,21.3,216,3,72,12.32,12.28,191.2,219.2,88.6,0.01,0.01,395.1,223,2810,2900.8,5746,5.6,5.1,99.7,12.5,12.5,12.5,12.5,12.5,12.5,700,85.1,2.66,21.3,40,0,0,0,0,0,0,32,210.9,442.5,447.36,0,0,0,0
835.306,14.34,100,21.7,-0.3,21.3,216,3,72,12.29,12.34,191.2,219.1,88.37,0.01,0.01,394.6,223,2800.9,2900.8,5808,6.1,6.1,99.8,12.5,12.5,12.5,12.5,12.5,12.5,689,84.8,2.66,21.3,41,0,0,0,0,0,0,32,210.2,449.38,454.6,0,0,0,0
835.427,14.34,100,21.6,-0.3,21.3,217,3,72,12.26,12.26,191.2,219,88.76,0.01,0.01,399.4,223,2796.2,2900.8,5902,6.7,6.4,99.8,12.5,12.5,12.5,12.5,12.5,12.5,682,84.7,2.66,21.4,42,0,0,0,0,0,0,32,208.3,454.14,459.87,0,0,0,0
835.659,14.34,100,21.5,-0.1,21.4,217,3,72,12.22,12.19,191.2,219,89.66,0.01,0.01,401.1,223,2783.2,2900.8,6004,6.9,6.5,99.9,13,13,13,13,13,13,671,84.9,2.67,21.5,44.2,0,0,0,0,0,0,32,203.8,463.84,470.7,0,0,0,0
835.777,14.34,100,21.3,0.3,21.5,217,3,72,12.16,12.19,191.2,218.8,89.46,0.01,0.01,400.4,223,2774.8,2900.8,6164,7.3,7.3,99.9,13,13,13,13,13,13,641,85.7,2.69,21.8,46.8,0,0,0,0,0,0,32,199.9,470.17,477.87,0,0,0,0
835.921,14.34,100,21.4,0.6,21.9,217,3,72,12.28,12.26,191.2,218.6,89.01,0.01,0.01,399.3,223,2775.6,2900.8,6226,8.2,8.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,624,87.1,2.72,22.2,48.5,0,0,0,0,0,0,32,198.1,476.81,485.09,0,0,0,0
836.045,14.34,100,21.6,0.8,22.2,217,3,72,12.25,12.26,191.2,218.5,89.52,0.01,0.01,403.6,223,2759,2900.8,6318,8.5,8.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,618,86.8,2.75,22.5,49.2,0,0,0,0,0,0,32,197.9,482.38,490.87,0,0,0,0
836.160,14.34,100,21.7,0.9,22.5,217,3,72,12.21,12.24,191.2,218.4,88.95,0.01,0.01,406.9,223,2756.9,2900.8,6398,8.7,9.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,614,86.8,2.76,22.7,50.9,0,0,0,0,0,0,32,197.3,486.27,494.86,0,0,0,0
836.334,14.34,100,21.7,1.1,22.7,217,3,72,12.18,12.1,191.2,218.4,89.13,0.01,0.01,411.8,223,2750.1,2900.8,6478,8.7,8.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,610,87.3,2.77,22.9,50.8,0,0,0,0,0,0,32,197.8,495.68,504.53,0,0,0,0
836.444,14.34,100,21.6,1.4,22.8,217,3,73,12.09,12.13,191.2,218.2,87.98,0.01,0.01,416.8,223,2727.8,2900.8,6554,7.7,8.5,99.9,14,14,14,14,14,14,608,87.1,2.8,23.2,52.4,0,0,0,0,0,0,32,196.6,500.12,509.2,0,0,0,0
836.651,14.34,0,21.9,-21.6,22.8,217,3,73,12.22,11.94,191.2,63.2,89.15,0.01,0.01,404,223,2869.9,2900.8,6418,0,0,59.5,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,126,35,1,0,0.2,0,0,0,0,0,0,32,121,59.95,37.6,0,0,0,0
836.798,14.34,0,12.3,-13.2,0,217,3,73,14.44,14.62,25.5,30,100.18,2.69,2.53,53.2,223,1719.9,1386.7,6385,0,0,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-60,66.1,1,0,0.3,0,0,0,0,0,0,32,27.3,64.56,66.2,0,0,0,0
836.947,14.34,0,7.4,-8,0,217,3,73,57.38,65.63,27.8,30,103.64,2.62,2.46,55.3,223,1733.5,1088.9,6075,0,0,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,68.9,1,0,0.2,0,0,0,0,0,0,32,21.8,39.7,39.85,0,0,0,0
837.053,14.34,30.2,4.9,-5.1,0,217,3,73,52.72,39.44,26.2,27.6,103.48,2.72,2.55,51.8,223,1513.3,1715.7,5970,0,0,13.5,41,41,41,41,41,41,12,70.5,1.78,10.1,3.5,0,0,0,0,0,0,32,71,216.73,230.26,0,0,0,0
837.170,14.34,58.4,2,11.6,0,217,4,73,13.67,14.02,89.2,137.7,94.46,0.61,0.58,156.2,223,2993.1,2900.8,5416,0,0,68.8,18.5,18.5,18.5,18.5,18.5,18.5,272,88.1,2.28,16.4,26,0,0,0,0,0,0,32,93.7,302.24,322.05,0,0,0,0
837.283,14.34,89.4,4.2,15,12.7,217,4,73,12.46,12.44,102,198.2,98.09,0.24,0.23,169.1,223,2968.9,2900.8,5129,0,0,88.7,16,16,16,16,16,16,315,98.1,2.54,19.8,46.8,0,0,0,0,0,0,32,115.7,358.88,383.03,0,0,0,0
837.414,14.34,100,9.1,11.9,20.1,217,4,73,12.06,12.08,132,213.1,98.34,0.08,0.08,217.8,223,2948.8,2900.8,5117,0,0,89.6,12.5,12.5,12.5,12.5,12.5,12.5,402,100,2.59,20.5,56.7,0,0,0,0,0,0,32,151.8,376.89,396.62,0,0,0,0
837.567,14.34,100,17.2,4.7,20.9,217,4,73,11.73,11.66,179.2,219.7,95.12,0.01,0.01,298.6,223,2933,2900.8,5149,0,0,87.8,10,10,10,10,10,10,563,97.1,2.65,21.3,35.5,0,0,0,0,0,0,32,208.7,403.16,408.56,0,0,0,0
837.753,14.34,100,21.1,0.3,21.3,217,4,73,12.58,12.65,191.2,219.6,85.69,0.01,0.01,369.2,223,2909.6,2900.8,5239,-0.8,-0.5,90.8,10,10,10,10,10,10,698,85.6,2.66,21.4,38.6,0,0,0,0,0,0,32,210.6,421.93,428.76,0,0,0,0
837.903,14.34,100,21.6,0,21.4,217,4,75,12.74,12.71,191.2,219.6,89.52,0.01,0.01,378.4,223,2914,2900.8,5313,-1.2,-1.3,94.9,10,10,10,10,10,10,702,85.5,2.66,21.4,38.1,0,0,0,0,0,0,32,212.8,426.83,433.38,0,0,0,0
838.030,14.34,100,21.9,-0.3,21.4,217,4,75,12.8,12.83,191.2,219.6,93.67,0.01,0.01,385.9,223,2892.2,2900.8,5392,-0.3,-0.2,96.8,10.5,10.5,10.5,10.5,10.5,10.5,706,85.2,2.66,21.5,38.5,0,0,0,0,0,0,32,213.2,429.67,436.2,0,0,0,0
838.153,14.34,100,21.9,-0.4,21.5,217,4,75,12.81,12.82,191.2,219.6,87.78,0.01,0.01,387.3,223,2874.7,2900.8,5421,0.7,0.7,97.8,11,11,11,11,11,11,708,85.1,2.67,21.5,38.4,0,0,0,0,0,0,32,213.3,429.07,435.4,0,0,0,0
838.313,14.34,100,22,-0.4,21.5,216,4,77,12.66,12.64,191.2,219.5,86.89,0.01,0.01,390.1,223,2869.2,2900.8,5494,1.4,1.4,98.6,11.5,11.5,11.5,11.5,11.5,11.5,708,84.9,2.67,21.5,39.2,0,0,0,0,0,0,32,213.4,433.99,440.41,0,0,0,0
838.426,14.34,100,22,-0.4,21.5,216,4,77,12.58,12.61,191.2,219.4,90.79,0.01,0.01,390.2,223,2856.2,2900.8,5558,1.9,2,99,12,12,12,12,12,12,706,84.6,2.67,21.6,39.8,0,0,0,0,0,0,32,212.8,437.4,443.56,0,0,0,0
838.547,14.34,71.8,21.9,-0.3,21.6,216,4,77,12.5,12.55,191.2,219.4,91.87,0.01,0.01,390.8,223,2855.5,2900.8,5588,2.7,2.9,99.3,12,12,12,12,12,12,702,84.5,1.06,0,0.4,0,0,0,0,0,0,32,203.6,94.05,72.17,0,0,0,0
838.655,14.34,0,19.7,-21.8,0,216,4,77,27.23,33.65,191.2,14.3,112,0.01,0.01,346.1,223,2818.6,2380,5303,0,0,51.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-88,35,1,0,0.2,0,0,0,0,0,0,32,146.5,46.68,27.64,0,0,0,0
838.868,14.35,0,6.9,-7,0,216,4,79,81.13,72.38,61.5,13.7,101.95,0.85,0.8,109.2,223,2825.8,1087.9,5504,0,0,20.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,36.1,1,0,0.2,0,0,0,0,0,0,32,29.4,28.67,26.2,0,0,0,0
838.993,14.35,0,4.6,-4.7,0,216,4,79,72.69,82.17,20.2,13.7,101.66,2.7,2.53,36,223,2834.3,1087.9,5484,0,0,13.1,1.5,1.5,1.5,1.5,1.5,1.5,-54,44.9,1,0,0.2,0,0,0,0,0,0,32,15.1,26.17,26.34,0,0,0,0
839.160,14.35,0,3.6,-3.6,0,216,4,79,104.43,103.78,12,13.7,100.76,2.8,2.62,21.7,223,2765.2,1087.9,5468,0,0,8.7,2,2,2,2,2,2,-55,0,1,0,0.3,0,0,0,0,0,0,32,20.3,54.97,57.79,0,0,0,0
839.273,14.35,0,2.6,-2.6,0,216,4,79,27.45,29.87,25.5,30,100.53,2.68,2.51,45.4,223,2514.6,1087.9,5426,0,0,20.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,94.4,1,0,0.3,0,0,0,0,0,0,32,27.7,55.68,57.13,0,0,0,0
839.444,14.35,0,2.3,-2.3,0,216,4,79,85.86,101.41,27.8,30,100.73,2.62,2.46,49.3,223,2523,1087.9,5396,0,0,20.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,94.5,1,0,0.3,0,0,0,0,0,0,32,29.1,55.57,56.78,0,0,0,0
839.553,14.34,0,2.3,-2.2,0,216,4,77,121.77,135.15,28.5,30,100.86,2.61,2.44,50.2,223,2531.9,1087.9,5347,0,0,20.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,94.4,1,0,0.2,0,0,0,0,0,0,32,29.2,55.03,56.14,0,0,0,0
839.672,14.34,0,2.3,-2.2,0,216,4,77,130.95,148.51,29.2,30,100.99,2.61,2.44,50.5,223,2536.6,1087.9,5322,0,0,20,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,94.4,1,0,0.2,0,0,0,0,0,0,32,30,54.85,55.89,0,0,0,0
839.842,14.34,0,2.4,-2.3,0,216,4,77,144.31,161.03,30,30,100.9,2.6,2.43,51.2,223,2541.7,1087.9,5274,0,0,19.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,94.5,1,0,0.2,0,0,0,0,0,0,32,30,54.35,55.33,0,0,0,0
839.958,14.34,0,2.4,-2.3,0,216,4,77,165.1,210.81,29.2,30,100.89,2.6,2.43,50.5,223,2548.1,1087.9,5230,0,0,19.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-51,94.6,1,0,0.2,0,0,0,0,0,0,32,30,54.04,55.04,0,0,0,0
840.076,14.34,0,2.4,-2.3,0,216,4,77,181.42,220.6,30,30,100.96,2.6,2.43,50.7,223,2551.8,1087.9,5182,0,0,19.3,-7,-7,-7,-7,-7,-7,-51,94.6,1,0,0.2,0,0,0,0,0,0,32,16.6,24.76,24.4,0,0,0,0
840.223,14.34,0,2,-2,0,216,4,77,51.21,24.42,24.8,30,100.73,2.73,2.55,41.3,223,2232.6,1104.1,5098,0,0,17.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,94.7,1,0,0.2,0,0,0,0,0,0,32,29.1,51.73,53.07,0,0,0,0
840.338,14.34,0,2.3,-2.2,0,216,4,77,45.69,59.89,29.2,30,100.74,2.65,2.47,47.1,223,2236.8,1088.1,4870,0,0,19.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,95.1,1,0,0.2,0,0,0,0,0,0,32,30.2,49.81,50.73,0,0,0,0
840.452,14.34,0,2.3,-2.2,0,216,5,77,116.24,197.76,30,30,100.79,2.72,2.51,45.6,223,2243.3,1088,4677,0,0,18.7,-11,-11,-11,-11,-11,-11,-46,95.4,1,0,0.2,0,0,0,0,0,0,32,31.4,47.8,48.52,0,0,0,0
