﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 RB2 v2 - WBAPT7C5XACW98314.mhd
2743.956,14.5,19.4,4,0,226,0,0,0,0,0,0,86.8,0,115,14.68,14.81,33,0.8,0.8,55.4,755.1,4562,-4.8,-5,11.3,29.2,121,0,8.9,8.9,0
2744.070,14.5,14.6,3.9,0,226,0,0,0,0,0,0,87.2,0,115,14.87,14.93,28.2,0,0,45.6,697.4,4618,-3.2,-3.7,8.5,30.4,101.9,0,13.7,13.7,0
2744.182,14.5,2.6,2.1,0,226,0,0,0,0,0,0,90.5,0,115,14.13,14.08,16.2,0,0,27.5,690.9,4672,-9.3,-7.8,3.2,24.8,54.6,0,44.1,44.1,0
2744.464,14.5,0,0.7,0,226,0,0,0,0,0,0,87.9,0,115,13.42,13.31,11.3,0,0,20.3,619.6,4573,-18.9,-17.1,5.6,7.5,20,0,43.4,43.5,0
2744.619,14.5,0,0.4,0,226,0,0,0,0,0,0,87.5,0,115,36.4,38.38,11.7,0,0,17.4,736.3,4103,0,0,5.7,7.5,0,0,42.5,42.5,0
2744.775,14.5,0,0.3,0,226,0,0,0,0,0,0,87.7,0,115,117.35,193.83,12,0,0,16.4,774.7,3837,0,0,5.3,6.8,0,0,40.8,40.9,0
2744.876,14.5,2.7,0.3,0,226,0,0,0,0,0,0,87.2,0,115,216.41,234.95,11.5,0,0,14.7,805.8,3579,0,0,4.9,6,0,0,38.9,38.9,0
2745.185,14.5,13.8,0.3,0,226,0,0,0,0,0,0,88.8,0,115,203.46,234.95,19.1,0.8,0.8,19.9,770.4,3348,0,0,7.4,27.8,73.6,0,28.7,28.8,0
2745.291,14.5,17.7,0.8,0,228,0,0,0,0,0,0,87.7,0,115,13.67,13.81,30.8,3.1,3.1,35.4,852.3,3101,-28.1,-13.5,10.2,21.4,120.4,0,23,23,0
2745.493,14.5,17.6,0.9,0,228,0,0,0,0,0,0,86.5,0,115,13.55,13.64,31.6,3.1,3.1,34.5,776.1,2900,-24.9,-11,9.3,18,120.2,0,22.3,22.3,0
2745.667,14.5,18.9,1,0,228,0,0,0,0,0,0,87,0,115,15.82,14.23,35,3.1,3.1,34.6,736.1,2849,-0.7,-1.9,10.5,18.8,138.1,0,21.6,21.6,0
2745.763,14.5,20.8,1,0,228,0,0,0,0,0,0,89,0,115,13.81,13.62,37.4,3.1,3.1,37.6,746.7,2849,-6.5,-3.3,12.3,28.5,148.4,0,20.6,20.6,0
2745.872,14.5,22.7,1,0,228,0,0,0,0,0,0,87.5,2,115,13.87,13.59,48,3.1,3.1,45.4,705.1,2884,-5.1,-3.2,16.8,23.2,193.7,0,19.6,19.6,0
2745.977,14.5,23.1,1.3,0,228,0,0,0,-5.3,0,0,89,2,115,13.98,13.59,52.9,3.1,3.1,51.7,790,2899,-2.8,-2.4,17.3,19.9,216.1,0,18.3,18.4,0
2746.107,14.5,24,1.6,0,228,0,0,0,-5,0,0,88.6,2,115,13.67,13.49,55.5,3.1,3.1,55.7,840.7,2938,-3.1,-4.5,17.7,18.4,216.9,0,17.3,17.4,0
2746.239,14.5,24.8,2,0,228,0,0,0,-5,0,0,90,2,115,13.82,14.27,62,3.1,3.1,62.4,845,2983,-6.2,-5.8,18.2,16.5,230.9,0,16.1,16.1,0
2746.331,14.5,24.9,2.6,0,228,0,0,0,-4.7,0,0,87.4,2,115,14.46,14.4,62.7,3.1,3.1,65.5,914,3027,-6.7,-6.8,16.8,16.5,232.1,0,14.9,15,0
2746.436,14.5,25.2,2.9,0,228,0,0,0,-4.3,0,0,88.6,2,115,14.54,14.43,62,3.1,3.1,66.4,943.2,3063,-7.1,-7.7,16.1,16.9,230.1,0,14.2,14.3,0
2746.546,14.5,25.3,3.2,0,228,0,0,0,-4.3,0,0,88.4,2,115,14.66,14.64,62.8,3.1,3.1,68,942,3104,-6.9,-7.5,15.8,16.5,231.7,0,13.5,13.6,0
2747.458,14.5,25.4,3.4,0,228,0,0,0,-4,0,0,87.7,2,115,14.56,14.58,62.5,3.1,3.1,68.8,944.6,3143,-7.4,-8,15.4,16.9,231.4,0,13,13,0
2747.565,14.5,26.9,4,0,228,0,0,0,-2,0,0,91.8,2,115,14.79,14.81,62.5,3.1,3.1,75.7,908.3,3462,-6.7,-7.1,15.7,17.2,233.2,0,10.5,10.5,0
2747.664,14.5,27,4.1,0,230,0,0,0,-2,0,0,87.5,2,113,14.71,14.68,62.1,3.1,3.1,76.5,942.8,3493,-6.8,-7.5,15.4,17.2,231.9,0,10.4,10.4,0
2747.769,14.5,27.1,4.1,0,230,0,0,0,-1.7,0,0,89.3,2,113,14.87,14.79,61.9,3.1,3.1,77.2,937.2,3532,-6,-7.1,15.6,18,231.2,0,10.2,10.3,0
2747.865,14.5,27.3,4.1,0,230,0,0,0,-1.7,0,0,87.4,2,113,14.84,14.79,61.9,3.1,3.1,77.9,944.5,3563,-5.4,-6.5,15.7,18,231.3,0,10.1,10.2,0
2747.969,14.5,28.1,4.1,0,230,0,0,0,-1.3,0,0,88.6,2,113,14.44,14.53,62.4,3.1,3.1,79.9,941.5,3600,-7,-7.1,16,18,232.6,0,10.1,10.1,0
2748.068,14.5,29.3,3.9,0,230,0,0,0,-1,0,0,86.1,2,113,14.47,14.41,70.3,3.1,3.1,87.5,935.8,3652,-7.8,-8.4,18.9,16.9,261,0,10,10,0
2748.173,14.5,29.7,3.9,0,230,0,0,0,-1,0,0,85.9,2,113,14.84,14.87,74.2,3.1,3.1,93.6,1138.8,3680,-6.3,-7.3,19.5,15.8,274.1,0,9.8,9.8,0
2748.288,14.5,30.7,3.9,0.4,230,0,0,0,-0.7,0,0,88.8,2,113,15.26,15.29,76.3,3.1,3.1,100.8,1285,3756,-2.5,-2.8,20.9,15.8,282,0,11.6,11.7,0
2748.378,14.5,30.8,4,0.5,230,0,0,0,-0.3,0,0,88.2,2,113,14.87,14.9,78.5,2.3,2.3,105.8,1330.7,3799,-2.5,-2.8,21.9,15.4,290,0,8.2,8.2,0
2748.498,14.5,31,4,0.5,230,0,0,0,-0.3,0,0,87.9,2,113,15.14,15.09,78.5,2.3,2.3,108.6,1404.3,3846,-0.1,-0.4,21.8,15.4,290.7,0,8.1,8.1,0
2748.608,14.5,31.1,3.9,0.4,230,0,0,0,0,0,0,89.7,2,113,14.63,14.63,78,2.3,2.3,109.5,1481.8,3904,-1.1,-1,21.8,15.4,289.7,0,8,8,0
2748.813,14.5,31.1,3.6,0.1,230,0,0,0,0,0,0,87.5,2,113,14.76,14.68,76.3,2.3,2.3,109.2,1435,3997,-1,-1.2,21.9,15.8,285.6,0,8.7,8.7,0
2748.913,14.5,31.5,3.3,0.2,230,0,0,0,0,0,0,87.9,2,113,14.87,14.76,76.8,2.3,2.3,111,1426.1,4059,-0.2,-0.8,23.5,15.4,287.1,0,8.5,8.5,0
2749.020,14.5,31.8,3.3,0.4,230,0,0,0,0,0,0,86.8,2,113,14.76,14.76,77.4,2.3,2.3,113,1380,4103,-0.3,0.1,24.1,15.4,288.8,0,8.7,8.8,0
2749.183,14.5,34.2,2.7,2.2,230,0,0,0,0,0,0,87.9,2,113,14.71,14.68,82.8,1.6,1.6,120.7,1420,4165,-0.5,-0.6,32.6,14.2,306,0,12.1,11.3,0
2749.301,14.5,40.3,3.7,8.7,230,0,0,0,0,0,0,86.8,2,113,13.74,13.65,90.3,0,0,161.2,1883.1,4263,2,2.2,76.7,10.9,358.1,0,51.8,15.6,0
2749.401,14.5,47.2,6.2,15.3,230,0,0,0,0,0,0,82.8,2,113,13.77,13.8,102.6,0,0,205.5,2038.4,4345,4,4.3,80.2,9,405.8,0,55.9,19.1,0
2749.511,14.5,57,9,20,230,0,0,0,0,0,0,86.3,2,113,13.41,13.24,116.3,0,0,268.8,2353.2,4431,2.7,1.6,81.1,6.8,449.4,0,42.6,20.2,0
2749.616,14.5,70.2,11.8,20,230,0,0,0,0,0,0,83.5,2,113,13.05,13.11,133.6,0,0,329.7,2539.2,4525,-0.2,-0.7,81.1,3.8,512.6,0,43.5,21.4,0
2749.726,14.5,89.4,14.9,20,230,0,0,0,0,0,0,84.4,2,113,12.66,12.55,149.3,0,0,367.6,2485.2,4634,-3.1,-3.9,81,1.5,574.8,0,45.6,24.3,0
2749.862,14.5,97.4,17.5,20,230,0,0,0,0,0,0,73.9,2,113,11.44,11.5,165.4,0,0,387.8,2204.7,4723,-3.7,-5.7,81,2.2,610,0,31.7,25.8,0
2749.960,14.5,99.6,19.1,20,230,0,0,0,0,0,0,87.4,2,115,11.62,11.64,172.2,0,0,408,1888.4,4920,-8,-8,81,1.5,635.9,0,28.4,27.1,0
2750.070,14.5,99.6,18.4,20,230,0,0,0,0,0,0,77.6,2,115,11.39,11.42,169.6,0,0,418.6,1784,4967,-9.4,-9.9,81,1.9,633.1,0,32.3,27,0
2750.175,14.5,99.6,18.6,20,230,0,0,0,0,0,0,84,2,115,11.66,11.5,169.6,0,0,430.4,1769.8,5116,-9.2,-10.4,81,1.9,636.5,0,29.3,27.5,0
2750.275,14.5,99.6,18.4,20,230,0,0,0,0,0,0,76.4,2,115,11.44,11.39,170.5,0,0,440.8,1768.7,5205,-9.5,-11.9,81,1.9,638.8,0,32,28,0
2750.406,14.5,99.6,18.2,20,230,0,0,0,0,0,0,82.2,2,115,11.49,11.59,170,0,0,451.3,1802.4,5317,-10.9,-11.5,81,1.9,638.7,0,31.3,28.2,0
2750.506,14.5,99.6,18.2,20,230,0,0,0,0,0,0,79,2,115,11.44,11.62,168.8,0,0,464.3,1831.9,5456,-11.3,-12,81,1.9,636.4,0,30.7,28.4,0
2750.628,14.5,99.6,17.9,20,230,0,0,0,0,0,0,83.5,2,115,11.53,11.59,168,0,0,477.1,1863.4,5596,-9.8,-12.4,81,1.9,635.7,0,32.6,28.6,0
2750.748,14.5,99.6,18,20,230,0,0,0,0,0,0,78.2,2,115,11.54,11.67,167.5,0,0,487.4,1899.6,5723,-10.5,-11.5,81,1.9,635.2,0,31,28.7,0
2750.952,14.5,99.6,18.3,20,230,0,0,0,0,0,0,83.3,2,115,11.62,11.64,167.5,0,0,497.1,1898.3,5816,-10.1,-11.1,81,1.9,635.7,0,31.2,29,0
2751.052,14.5,99.6,17.5,20,230,0,0,0,0,0,0,66,2,115,11.59,11.56,167.2,0,0,516.3,1904.9,6014,-9.8,-11.2,81,1.5,632.2,0,32.3,29.4,0
2751.226,14.5,99.6,17.3,20,230,0,0,0,0,0,0,66.5,2,115,11.66,11.63,164.4,0,0,528.2,1947.6,6137,-9.9,-11.1,81,1.9,629.5,0,32.7,29.5,0
2751.430,14.5,99.6,17.5,20,230,0,0,0,0,0,0,74.5,2,117,11.53,11.5,166.5,0,0,546.1,1941.9,6336,-10.3,-11.2,81,1.9,632.9,0,33,29.8,0
2751.525,14.5,99.6,17.5,20,230,0,0,0,0,0,0,67.5,2,117,11.69,11.63,163.7,0,0,556.8,1963.5,6443,-9.5,-11.2,81,1.9,626.1,0,33.7,30,0
2751.848,14.5,99.6,17.6,20,230,0,0,0,0,0,0,65.3,2,117,11.59,11.57,163.6,0,0,565,1938.8,6567,-9.7,-11.1,81,2.2,625.6,0,33.5,29.7,0
2751.958,14.5,0,17.4,0,230,0,0,0,0,0,0,64,0,118,11.5,11.52,157.3,0,0,366.3,1829.9,6758,-10.1,-12.1,45.7,-7.9,480.3,0,29.8,29.9,0
2752.048,14.5,0,15.1,20,230,0,0,0,0,0,0,79,0,118,13.9,168.14,137.9,0,0,474.3,2535.4,6405,0,0,50.1,-7.1,0,0,31.9,32,0
2752.153,14.5,0,12,20,230,0,0,0,0,0,0,87,0,120,234.95,234.95,133.1,0,0,510.1,2592.8,6177,0,0,58.9,-7.1,0,0,31.9,32,0
2752.354,14.5,0,10,20,230,0,0,0,0,0,0,87,0,120,234.95,234.95,121.1,0,0,502.8,2646.1,5814,0,0,60.2,-7.9,0,0,31.9,32,0
2752.479,14.5,0,7.8,20,230,0,0,0,0,0,0,86.7,0,120,234.95,234.95,107.7,0,0,426.3,2697.7,5349,0,0,55.2,-8.6,0,0,31.9,32,0
2752.766,14.5,0,6.7,20,230,0,0,0,0,0,0,87.7,0,120,234.95,234.95,99.6,0,0,351.3,2708.2,5072,0,0,50.9,-9.4,0,0,31.9,32,0
2752.866,14.5,0,4.8,20,230,0,0,0,0,0,0,87.7,0,120,234.95,234.95,85.6,0,0,205.5,2426.1,4545,0,0,43.4,-9,0,0,31.9,32,0
2753.021,14.5,0,4.4,5.9,230,0,0,0,0,0,0,87.9,0,120,234.95,234.95,82.5,0.8,0.8,171.1,2127.3,4386,0,0,39.1,-8.6,0,0,31.9,32,0
2753.120,14.5,6.1,5.7,0,230,0,0,0,0,0,0,84.2,0,120,234.95,234.95,60.6,2.3,2.3,69.6,1588.3,4178,0,0,6.8,-7.1,127.2,0,31.9,32,0
2753.263,14.5,7.3,3.2,0,230,0,0,0,0,0,0,90.5,0,120,18.63,18.41,13,0,0,26.4,1451.4,4292,0,0,1.8,7.9,24.5,0,31.9,32,0
2753.381,14.5,8.2,1.1,0,230,0,0,0,0,0,0,88.1,0,120,14.05,13.9,14.8,0,0,23.2,1172.8,4272,-33.7,-33.8,7.3,18,48.1,0,43.1,43.1,0
2753.478,14.5,8.5,0.7,0,230,0,0,0,0,0,0,90,0,120,15.86,16.06,14.3,0,0,22,1080.4,4262,-29.7,-17.8,7.5,18.8,48.6,0,43,43,0
2753.573,14.5,8.2,0.6,0,230,0,0,0,0,0,0,88.8,0,120,17.32,17.67,14.7,0,0,22,1016.4,4305,-12.7,-3.1,7.8,16.1,51.1,0,43.2,43.3,0
2753.683,14.5,8.2,0.5,0,230,0,0,0,0,0,0,88.4,0,120,18.64,18.07,14.4,0,0,21.9,938.7,4372,3.4,8.3,7.6,16.1,47.4,0,43.7,43.7,0
2753.802,14.5,2.2,0.5,0,230,0,0,0,0,0,0,89.1,0,120,18.4,16.72,13.1,0,0,20,836.8,4368,12.3,11.7,4.6,7.9,30.8,0,43.6,43.7,0
2754.094,14.5,0,0.4,0,230,0,0,0,0,0,0,88.6,0,120,16.72,14.81,11.4,0,0,18.2,743.2,4372,9,7,6.2,4.5,20.4,0,43.1,43.1,0
2754.224,14.5,0,0.3,0,230,0,0,0,0,0,0,87.5,3,120,39.41,74.46,11.3,0,0,17.5,820.5,4337,0,0,6,7.9,0,0,43,43,0
2754.408,14.5,0,0.3,0,230,0,0,0,0,0,0,88.2,3,120,122.97,185.85,11.4,0,0,17.5,845.3,4332,0,0,5.9,7.9,0,0,43,43.1,0
2754.607,14.5,0,0.3,0,230,0,0,0,0,0,0,87.7,3,120,234.95,234.95,11.4,0,0,17.4,863.4,4311,0,0,5.8,7.9,0,0,42.9,43,0
2754.707,14.5,8.8,0.3,0,230,0,0,0,0,0,0,88.8,3,120,234.95,234.95,11.7,0,0,17.6,818.2,4321,0,0,5.8,7.9,22.1,0,43.3,43.4,0
2754.823,14.5,8.8,0.3,0,230,0,0,0,0,0,0,89,3,120,49.36,31.28,11.7,0,0,17.7,766.8,4291,0,0,5.8,11.2,26.2,0,43.2,43.3,0
2754.947,14.5,9.5,0.2,0,230,0,0,0,0,0,0,88.2,3,120,18.77,18.64,12.1,0,0,18.3,690.3,4282,0,0,6.3,18.8,34.7,0,43.4,43.5,0
2755.112,14.5,9.7,0.2,0,230,0,0,0,0,0,0,89.1,3,120,15.75,15.19,14.2,0,0,21.3,618.8,4286,0,0,7.3,21,45.1,0,39,39.1,0
2755.215,14.5,9.1,0.2,0,230,0,0,0,0,0,0,89,3,120,15.09,15.23,15.6,0,0,23,608.3,4282,-26.1,-6.3,7.5,18,50.7,0,42,42.1,0
2755.346,14.5,9.1,0.2,0,230,0,0,0,0,0,0,90.2,3,120,15.14,15.29,15,0,0,22.7,614.4,4270,-18.8,-2.9,7.4,18.4,50.6,0,40.6,40.7,0
2755.480,14.5,9.4,0.2,0,230,0,0,0,0,0,0,90,3,120,16,15.26,15.6,0,0,23.1,642.3,4268,-2.9,1.5,7.7,16.5,53.1,0,39.3,39.3,0
2755.577,14.5,9.1,0.2,0,230,0,0,0,0,0,0,88.4,3,120,16.13,14.87,15.2,0,0,22.8,671.8,4269,5.1,3.3,7.3,15.4,50.2,0,42,42.1,0
2755.689,14.5,9.1,0.2,0,230,0,0,0,0,0,0,88.6,3,120,15.5,14.38,15,0,0,22.6,684.1,4265,5.2,3.8,7.4,16.5,50.8,0,42,42.1,0
2756.203,14.5,9.1,0.2,0,230,0,0,0,0,0,0,88.1,3,120,14.7,14.08,15.1,0,0,22.6,688.5,4266,1.8,4.3,7.5,17.2,51.3,0,41.5,41.6,0
2756.301,14.5,9.4,0.2,0,230,0,0,0,0,0,0,89.3,3,120,13.8,13.55,15.4,0,0,23.1,761.7,4252,1.5,4.7,7.5,16.9,52.6,0,39.2,39.3,0
2756.550,14.5,9.4,0.2,0,230,0,0,0,0,0,0,90,3,118,13.77,13.52,15.4,0,0,23,770.4,4255,1.7,4.6,7.5,16.9,52.5,0,38.9,39,0
2756.702,14.5,8.8,0.2,0,230,0,0,0,0,0,0,88.1,3,118,13.59,13.28,14.8,0,0,22,773,4236,0.8,3,7.1,15.8,49.1,0,42.9,43,0
2756.810,14.5,9.1,0.2,0,230,0,0,0,0,0,0,88.6,3,118,13.54,13.41,15.1,0,0,22.6,750.2,4246,0.4,1.3,7.4,17.6,51,0,40.1,40.2,0
2756.899,14.5,8.8,0.2,0,230,0,0,0,0,0,0,90,3,118,13.57,14.25,14.9,0,0,22.2,766.8,4232,0.8,4.1,7.1,15.4,48.2,0,42.9,43,0
2757.063,14.5,8.8,0.2,0,230,0,0,0,0,0,0,89.7,3,118,13.58,14.4,14.9,0,0,22.2,780.7,4246,1.7,2.9,7.1,22.5,48.3,0,42.6,42.6,0
2757.224,14.5,8.8,0.2,0,230,0,0,0,0,0,0,89,3,118,14.1,14.46,14.9,0,0,22.2,782.5,4234,2.3,2,7.1,22.5,48.3,0,42.9,43,0
2757.326,14.5,8.2,0.2,0,230,0,0,0,0,0,0,89,3,118,14.54,14.51,14.9,0,0,22.1,785.1,4235,2.5,1.6,7.1,19.5,48.5,0,43,43.1,0
2757.421,14.5,6.6,0.2,0,230,0,0,0,0,0,0,89.7,3,118,14.54,14.56,13.3,0,0,20.1,779.9,4225,1.3,1.3,6.2,15,36.4,0,43.5,43.6,0
2757.541,14.5,6,0.2,0,230,0,0,0,0,0,0,89.1,3,118,14.46,14.56,12.7,0,0,19,739,4219,-0.4,1.1,6.1,15.4,35.1,0,43.6,43.7,0
2757.641,14.5,6,0.2,0,230,0,0,0,0,0,0,89,3,118,14.48,14.64,12.2,0,0,18.4,744.3,4224,-0.7,1.4,6,18.4,33.9,0,43.6,43.7,0
2757.780,14.5,4.9,0.2,0,230,0,0,0,0,0,0,89.7,3,118,14.54,14.64,12.1,0,0,18,742.1,4216,-0.5,1.3,5.9,14.6,32.1,0,43.1,43.1,0
2757.885,14.5,0,0.2,0,230,0,0,0,0,0,0,88.6,3,118,14.43,14.41,11.8,0,0,17.6,709.4,4211,-2.1,-0.6,5.9,4.1,17.1,0,43.1,43.1,0
2757.995,14.5,0,0.2,0,230,0,0,0,0,0,0,90,3,118,14.54,14.76,11.8,0,0,17.6,720.3,4206,-1.1,1.8,5.9,4.1,17.1,0,43,43.1,0
2758.095,14.5,0,0.2,0,230,0,0,0,0,0,0,88.8,3,118,14.87,15.26,11.8,0,0,17.5,730.1,4197,1.6,5.2,6,4.1,17.1,0,43,43.1,0
2758.261,14.5,0,0.2,0,230,0,0,0,0,0,0,88.4,3,118,15.47,15.36,11.8,0,0,17.5,732.3,4193,7.1,6.2,6,4.1,17.6,0,43,43.1,0
2758.364,14.5,0,0.2,0,228,0,0,0,0,0,0,88.1,3,118,15.36,17.65,11.7,0,0,17.2,783.5,4180,0,0,5.9,7.9,0,0,42.7,42.7,0
2758.534,14.5,0,0.2,0,228,0,0,0,0,0,0,87.4,3,118,37.87,40.43,11.6,0,0,17.2,814.8,4171,0,0,5.9,7.9,0,0,42.6,42.7,0
2758.637,14.5,0,0.2,0,228,0,0,0,0,0,0,87.2,3,118,100.73,166.99,11.7,0,0,17.2,834.9,4162,0,0,5.8,7.9,0,0,42.6,42.7,0
2758.739,14.5,0,0.2,0,228,0,0,0,0,0,0,87.5,3,118,190.41,226.57,11.6,0,0,17.1,851.3,4159,0,0,5.8,7.5,0,0,42.6,42.7,0
2758.882,14.5,0,0.2,0,228,0,0,0,0,0,0,87.4,3,118,234.95,234.95,11.7,0,0,17.1,866.2,4145,0,0,5.7,7.5,0,0,42.5,42.6,0
2758.982,14.5,0,0.2,0,228,0,0,0,0,0,0,87.9,3,118,234.95,234.95,11.7,0,0,17.1,870.6,4142,0,0,5.7,7.5,0,0,42.6,42.6,0
2759.082,14.5,0.1,0.2,0,228,0,0,0,0,0,0,87.2,3,118,234.95,234.95,11.7,0,0,17.1,876,4129,0,0,5.8,7.5,0,0,42.5,42.6,0
2759.203,14.5,0.1,0.2,0,228,0,0,0,0,0,0,87.2,3,118,234.95,234.95,11.7,0,0,17.1,879.3,4125,0,0,5.7,7.5,0,0,42.5,42.6,0
2759.307,14.5,0.1,0.2,0,228,0,0,0,0,0,0,87,3,118,234.95,234.95,11.7,0,0,17.1,880.9,4119,0,0,5.7,7.9,0,0,42.5,42.6,0
2759.418,14.5,0.1,0.2,0,228,0,0,0,0,0,0,87.4,3,118,234.95,234.95,11.7,0,0,17,885.8,4103,0,0,5.7,7.5,0,0,42.5,42.5,0
