Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.39,0.0,0,0,0,0,0,0,0.0,7AU8KM523806,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
22.50,2712,0.5,0.0,0.3,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,9,106,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,38
23.00,2703,0.5,0.0,0.3,0,98,0,0,17,10,0.0,0.0,100,25.0,7.8,8,106,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,38
24.75,2697,0.5,0.0,0.3,0,98,0,0,17,10,0.0,0.0,100,25.0,7.8,8,104,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,38
25.25,2703,0.5,0.0,0.3,0,98,0,0,17,10,0.0,0.0,100,25.0,7.8,7,106,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,38
27.00,2693,0.4,0.0,0.3,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,8,107,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,38
29.25,2678,0.4,0.0,0.3,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,7,106,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,38
30.00,2679,0.4,0.0,0.2,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,8,104,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,38
34.25,2669,0.6,0.0,0.4,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,8,106,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,38
34.50,2666,0.7,0.0,0.4,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,8,106,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,37
36.50,2659,0.7,0.0,0.4,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,8,107,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,37
38.75,2650,0.7,0.0,0.4,0,98,0,0,18,10,0.0,0.0,100,25.0,7.8,8,107,3.8,3,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,37
39.75,2328,3.8,3.0,3.8,77,102,0,0,100,13,10.5,0.0,100,27.0,9.4,78,137,13.6,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,4.7,0.0,19
42.25,2408,4.6,3.0,5.0,77,102,0,0,100,13,9.5,0.0,100,27.0,9.4,78,137,13.7,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,5.8,0.0,19
42.50,2538,5.3,3.0,6.2,77,102,0,0,100,13,8.5,0.0,50,26.0,9.6,86,137,13.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,7.1,0.0,21
44.75,2604,6.0,2.8,7.7,72,102,8,0,100,14,8.0,0.0,50,27.0,8.9,100,138,14.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,8.5,0.0,21
45.50,2745,7.1,2.7,7.7,72,102,16,0,100,15,8.0,0.0,50,27.0,8.9,100,138,14.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,8.5,0.0,21
48.25,2799,5.2,0.0,7.9,0,102,2,0,21,14,7.0,0.0,50,27.0,0.0,100,137,13.4,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,8.4,0.0,22
50.50,2725,4.0,0.0,4.3,0,102,2,0,16,10,0.0,0.0,50,28.0,0.0,30,108,13.7,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.7,0.0,26
50.75,2721,2.9,0.0,2.8,0,100,2,0,17,9,0.0,0.0,100,28.0,0.0,16,95,13.8,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.3,0.0,26
53.25,2645,1.6,0.0,1.6,1,100,2,0,18,7,0.0,0.0,100,27.0,0.0,10,79,13.8,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,26
55.50,2554,1.1,0.0,1.0,12,100,2,0,18,6,9.5,0.0,100,26.0,0.0,9,63,14.4,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,16,0.0,0.0,25
57.00,2013,0.7,0.7,0.6,32,98,2,0,22,6,13.5,0.0,100,26.0,0.0,21,66,15.0,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,26
60.00,1803,0.6,1.0,0.6,32,98,2,0,20,7,13.5,0.0,100,26.0,0.0,25,71,15.0,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,26
60.25,1829,0.5,1.0,0.4,32,98,2,0,21,7,0.0,0.0,100,25.0,0.0,29,74,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,26
62.25,1904,0.4,1.0,0.4,32,98,2,0,21,7,19.0,0.0,100,25.0,0.0,32,72,14.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,26
64.50,1876,0.3,1.0,0.1,32,98,2,0,21,7,20.5,0.0,100,25.0,0.0,32,75,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,26
65.25,1903,0.2,1.0,0.1,34,98,2,0,22,7,20.0,0.0,100,25.0,0.0,32,75,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,26
66.75,1891,0.2,1.0,0.0,33,100,2,0,22,7,19.5,0.0,100,24.0,0.0,36,77,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,26
69.25,1900,0.0,1.0,0.0,32,100,2,0,22,7,20.0,0.0,100,25.0,0.0,36,75,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,27
69.75,1922,0.0,1.0,0.0,32,100,2,0,21,7,20.0,0.0,100,25.0,0.0,35,76,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,27
71.75,1940,0.1,1.0,0.0,32,100,2,0,22,7,21.5,0.0,100,24.0,0.0,34,72,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,27
73.75,1949,0.2,1.0,0.0,31,100,2,0,20,6,21.5,0.0,100,24.0,0.0,30,70,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.0,0.0,27
76.00,1958,0.2,0.9,0.0,23,100,2,0,16,5,26.0,0.0,100,24.0,0.0,27,64,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,0.0,0.0,27
77.00,1909,3.1,2.8,3.0,76,102,2,0,100,13,8.0,0.0,100,25.0,10.9,73,137,15.2,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,4.0,0.0,26
79.50,1937,3.5,3.0,3.4,76,102,2,0,100,13,7.0,0.0,100,25.0,10.9,73,137,15.2,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,4.0,0.0,26
81.00,1953,4.1,3.0,4.1,75,102,2,0,100,13,6.5,0.0,100,25.0,11.0,76,137,14.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,4.4,0.0,27
81.25,1976,4.5,2.8,4.7,75,102,2,0,100,12,6.5,0.0,50,26.0,10.1,84,129,14.7,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,5.5,0.0,27
83.25,2006,4.5,2.8,4.7,75,102,2,0,100,12,6.5,0.0,50,26.0,10.1,84,129,14.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,5.5,0.0,27
89.50,2053,5.6,2.8,7.0,74,102,7,0,100,13,5.5,0.0,50,26.0,9.6,98,131,14.8,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,7.8,0.0,28
93.00,2144,6.5,2.8,8.7,74,102,23,0,100,14,6.0,0.0,50,40.0,9.3,100,132,17.9,3,0,0.0,10,1,0.0,1.2,0.9,0.0,0.0,0.0,0,210,0,16,8.5,0.0,29
94.75,2175,7.0,2.7,8.7,72,102,31,0,100,14,3.0,0.0,50,37.0,9.1,100,132,22.5,3,0,0.0,10,1,0.0,1.2,0.9,0.0,0.0,0.0,0,210,0,16,9.5,0.0,30
95.25,2219,7.7,2.7,10.6,72,102,39,0,100,15,2.5,0.0,58,33.0,8.8,100,137,12.8,3,0,0.0,10,1,0.0,1.2,0.9,0.0,0.0,0.0,0,210,0,16,11.4,0.0,30
97.50,2247,8.8,2.7,11.8,70,102,47,0,100,16,0.0,0.0,64,33.0,8.5,100,140,13.8,3,0,0.0,6,1,0.0,1.2,0.9,0.9,0.0,0.0,0,210,0,16,12.5,0.0,30
99.25,2327,10.0,2.7,12.8,70,102,58,0,100,15,0.0,0.0,68,33.0,8.3,100,138,13.9,3,0,0.0,6,1,0.0,1.2,0.9,0.9,0.0,0.0,0,208,0,16,13.3,0.0,31
99.50,2434,9.9,2.6,12.5,67,102,46,0,100,13,0.0,0.0,69,37.0,7.8,100,142,13.9,3,0,0.0,6,1,0.0,1.2,0.9,0.9,0.0,0.0,0,208,0,16,13.2,0.0,33
100.75,2477,9.9,2.4,12.5,64,104,38,0,100,13,0.0,0.0,69,37.0,7.8,100,142,15.7,3,0,0.0,6,1,0.0,1.2,0.9,0.9,0.0,0.0,0,208,0,16,13.2,0.0,33
101.75,2517,8.5,2.4,10.5,52,104,30,0,100,13,0.0,0.0,61,37.0,5.4,100,132,14.5,3,0,0.0,9,1,0.0,0.6,0.4,0.9,0.0,0.0,0,208,0,16,11.4,0.0,34
102.00,2519,6.3,1.0,7.2,33,104,22,0,32,12,4.5,0.0,67,36.0,0.0,82,125,14.5,3,0,0.0,9,1,0.0,0.6,0.4,0.9,0.0,0.0,0,208,0,16,5.3,0.0,34
103.00,2523,4.6,0.0,4.8,9,102,14,0,15,11,10.0,0.0,100,34.0,0.0,42,111,13.9,3,0,0.0,9,1,0.0,0.6,0.4,0.9,0.0,0.0,0,208,0,16,1.6,0.0,34
104.25,2498,3.1,0.0,3.1,1,102,6,0,16,10,0.0,0.0,100,27.0,0.0,22,100,12.4,3,0,0.0,9,1,0.0,0.0,0.0,0.9,0.0,0.0,0,208,0,16,0.4,0.0,36
106.75,2544,1.7,0.0,1.6,1,102,6,0,17,8,0.0,0.0,100,30.0,0.0,11,81,12.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,36
109.00,2543,1.3,0.0,1.3,2,100,6,0,17,7,0.0,0.0,100,28.0,0.0,10,74,13.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.0,0.0,36
109.50,2519,1.1,0.0,1.1,2,100,6,0,17,6,0.0,0.0,100,28.0,0.0,9,74,13.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,36
113.25,2486,0.7,0.0,0.6,1,100,6,0,18,5,0.0,0.0,100,27.0,0.0,8,52,13.1,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,35
114.00,2474,0.6,0.0,0.6,1,100,6,0,18,6,0.0,0.0,100,25.0,0.0,8,65,14.0,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,16,0.0,0.0,35
116.25,2453,0.5,0.0,0.4,1,100,6,0,17,8,0.0,0.0,100,25.0,0.0,9,89,15.6,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,35
117.75,2441,0.5,0.0,0.4,1,100,6,0,17,10,0.0,0.0,100,25.0,0.0,9,101,3.8,9,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,35
118.50,2367,0.5,0.0,0.4,1,100,6,0,17,10,0.0,0.0,100,25.0,0.0,8,101,3.8,9,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,34
119.50,2299,0.5,0.0,0.4,1,100,6,0,17,10,0.0,0.0,100,25.0,0.0,8,107,3.8,9,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.0,0.0,34
120.75,2203,0.4,0.0,0.4,1,100,6,0,16,10,0.0,0.0,100,25.0,0.0,8,107,3.8,9,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,34
121.50,2064,0.4,0.0,0.4,1,100,6,0,16,10,0.0,0.0,100,25.0,0.0,8,107,3.8,9,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,34
126.00,1732,0.4,0.0,0.3,1,100,6,0,16,10,0.0,0.0,100,25.0,0.0,8,107,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,16,0.0,0.0,34
127.00,1694,0.5,3.1,0.4,80,109,6,0,100,8,13.0,0.0,100,21.0,13.3,57,92,15.5,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,1.4,0.0,0
131.25,1367,0.7,3.1,0.6,80,109,6,0,90,9,11.0,0.0,100,23.0,12.6,59,101,15.4,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,1.7,0.0,0
132.50,1151,0.9,3.1,0.9,80,109,6,0,69,10,11.5,0.0,100,22.0,13.6,60,107,15.4,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,2.0,0.0,2
134.00,892,1.0,3.1,1.0,80,109,6,0,55,11,7.0,0.0,100,23.0,13.1,60,116,15.2,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,2.0,0.0,2
135.75,1283,1.0,3.1,1.0,80,109,6,0,58,12,11.5,0.0,100,23.0,10.8,60,121,15.2,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,2.0,0.0,4
137.25,1248,1.1,3.1,1.0,80,109,6,0,80,12,11.0,0.0,100,24.0,9.0,61,124,15.6,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,2.1,0.0,4
138.00,1402,1.2,3.3,1.1,83,109,6,0,86,12,11.0,0.0,100,24.0,9.0,61,124,15.6,9,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,2.1,0.0,6
140.25,1564,1.3,3.3,1.3,84,109,6,0,100,12,11.0,0.0,100,27.0,10.0,62,123,16.7,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,2.3,0.0,6
140.75,1608,1.5,3.3,1.4,88,109,6,0,100,12,9.5,0.0,100,29.0,10.0,64,127,16.7,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,2.4,0.0,7
144.00,1758,1.8,3.7,1.4,94,109,6,0,100,13,9.5,0.0,100,29.0,10.0,64,127,16.2,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,2.4,0.0,7
154.00,1866,2.3,3.7,2.3,94,107,6,0,100,13,10.5,0.0,100,29.0,10.3,65,133,15.7,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,2.7,0.0,7
155.25,2033,2.7,3.7,2.7,94,107,6,0,100,13,10.0,0.0,100,28.0,11.3,71,138,15.1,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,3.7,0.0,9
157.75,2497,4.2,3.7,4.1,94,107,6,0,100,13,10.0,0.0,100,27.0,11.0,81,138,14.5,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,5.1,0.0,9
159.00,2843,5.5,3.7,6.7,94,107,2,0,100,13,9.5,0.0,50,27.0,10.7,96,137,14.9,1,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,7.5,0.0,11
159.75,3056,6.4,3.7,8.5,93,107,10,0,100,14,9.0,0.0,50,37.0,10.7,100,137,14.9,1,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,9.4,0.0,13
160.50,4112,12.3,3.5,8.5,91,107,34,0,100,14,9.0,0.0,50,37.0,10.7,100,137,21.5,1,0,0.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,9.4,0.0,13
161.75,4651,11.9,3.5,15.3,91,107,50,0,100,16,4.0,0.0,70,37.0,12.1,100,127,13.3,1,0,0.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,16,16.3,0.0,13
163.50,5236,11.3,3.5,14.6,89,107,66,0,100,15,6.5,0.0,68,26.0,10.9,100,121,13.5,1,0,0.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,16,15.6,0.0,24
166.25,5618,6.9,0.0,8.2,1,107,66,0,100,12,12.0,0.0,100,29.0,7.4,100,120,13.7,9,0,0.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,9.2,0.0,24
166.50,5001,4.6,0.0,4.7,0,107,50,0,18,12,0.0,0.0,100,25.0,0.0,45,127,3.8,9,0,0.0,4,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,16,2.7,0.0,27
167.75,4829,3.3,0.0,3.3,0,105,42,0,20,12,5.0,0.0,100,25.0,0.0,17,124,3.8,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.3,0.0,27
170.75,4008,1.2,0.0,1.8,59,105,26,0,93,9,5.0,0.0,100,25.0,0.0,25,95,3.8,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,16,0.0,0.0,28
178.50,3391,1.2,2.6,1.1,69,105,18,0,100,11,13.0,0.0,100,25.0,0.0,50,114,20.2,9,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,1.4,0.0,29
194.00,3385,5.0,3.3,5.7,83,104,12,0,100,13,7.5,0.0,50,25.0,11.8,88,139,11.6,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,16,6.5,0.0,29
195.50,3552,8.5,3.3,8.5,84,104,20,0,100,17,12.0,0.0,50,24.0,11.8,100,139,13.5,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,9.5,0.0,30
196.25,3717,11.9,3.3,15.9,84,105,28,0,100,17,4.5,0.0,72,28.0,11.8,100,134,14.1,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,16.5,0.0,30
196.50,3959,12.6,3.3,15.9,84,105,52,0,100,16,4.5,0.0,70,28.0,11.5,100,134,13.1,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,15.9,0.0,34
198.50,4788,6.9,0.3,15.9,17,105,76,0,100,13,4.5,0.0,70,28.0,11.5,100,134,13.1,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,15.9,0.0,34
201.00,4427,6.0,0.0,6.2,0,105,68,0,43,12,0.0,0.0,100,36.0,0.0,100,126,15.7,2,0,0.0,12,1,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,16,2.4,0.0,42
203.00,4270,4.1,0.0,4.1,0,105,60,0,16,13,0.5,0.0,100,25.0,0.0,19,131,14.5,9,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.7,0.0,42
207.50,4134,2.9,0.0,4.1,0,105,52,0,19,12,0.5,0.0,100,25.0,0.0,19,131,3.8,9,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,16,0.7,0.0,42
210.00,3422,1.8,0.0,1.0,62,105,36,0,100,11,0.5,0.0,100,25.0,0.0,34,109,3.8,9,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,0.3,0.0,42
214.00,3008,5.1,2.6,5.8,68,105,20,0,100,14,0.0,0.0,50,25.0,6.9,90,140,11.7,3,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,6.7,0.0,42
219.00,3013,6.3,2.7,5.8,72,105,18,0,100,14,0.0,0.0,50,25.0,6.9,90,139,11.7,3,0,0.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,6.7,0.0,42
221.75,3028,7.9,2.7,10.9,72,105,26,0,100,16,5.5,0.0,50,24.0,8.0,100,138,13.2,3,0,0.0,5000,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,8.9,0.0,42
228.50,3084,10.0,2.7,10.9,70,105,42,0,100,15,4.5,0.0,50,26.0,8.3,100,138,13.2,3,0,0.0,5000,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,16,13.3,0.0,42
228.75,3135,9.3,2.7,11.8,70,105,50,0,100,15,5.5,0.0,64,31.0,8.2,100,135,13.4,3,0,0.0,5000,1,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,16,12.5,0.0,42
231.25,3173,9.1,2.7,11.8,70,109,55,0,100,16,3.5,0.0,64,32.0,8.2,100,137,15.1,3,0,0.0,5,1,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,16,12.6,0.0,42
231.50,3293,9.0,2.4,11.8,66,109,17,0,100,13,4.5,0.0,64,32.0,8.2,100,137,15.1,3,0,0.0,5,1,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,16,12.6,0.0,42
233.25,3316,9.0,2.3,11.4,62,109,9,0,100,13,5.5,0.0,68,33.0,7.3,100,136,14.2,3,0,0.0,5,1,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,16,11.9,0.0,42
233.75,2973,3.0,1.8,3.0,51,107,1,0,16,13,5.5,0.0,100,33.0,7.3,17,134,3.8,3,0,0.0,11,1,0.0,0.0,0.0,1.2,0.0,0.0,0,203,0,16,0.3,0.0,42
234.00,2731,1.7,1.8,1.6,11,107,1,0,17,12,5.5,0.0,100,33.0,7.3,10,130,3.8,3,0,0.0,11,1,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,16,0.0,0.0,42
235.50,2141,1.0,0.9,1.3,29,107,1,0,20,10,17.0,0.0,100,33.0,7.3,11,117,3.8,3,0,0.0,11,1,0.0,0.0,0.0,1.2,0.0,0.0,0,199,0,16,0.0,0.0,45
