Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:30.369,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.384,0,0,0,0,70.419,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.385,0,0,0,0,70.316,385.597,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.387,0,0,0,0,70.316,389.9,30,23.306,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.388,0,0,0,0,70.316,389.9,30,22.685,4945.846,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.393,0,0,0,0,70.316,389.9,30,22.685,4948.5,234.781,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.394,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.292,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.401,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.865,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.414,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.9,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.415,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.212,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.416,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,69762.162,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.417,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68804.299,25.5,31.373,23.529,784.234,792.277,0,0
00:30.433,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,784.234,792.277,0,0
00:30.434,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,784.234,792.277,0,0
00:30.435,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,792.277,0,0
00:30.436,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.437,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.453,0,0,0,0,70.316,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.454,0,0,0,0,70.214,389.9,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.455,0,0,0,0,70.214,384.686,30,22.685,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.456,0,0,0,0,70.214,384.686,30,23.412,4948.5,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.462,0,0,0,0,70.214,384.686,30,23.412,4943.193,236.813,57.289,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.463,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3115,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.485,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3139,0.87,0.902,0.901,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.486,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.208,2,-4,70276.914,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.489,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68745.925,25.5,31.373,23.529,781.829,791.862,0,0
00:30.503,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,25.5,31.373,23.529,781.829,791.862,0,0
00:30.504,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,781.829,791.862,0,0
00:30.505,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,781.829,791.862,0,0
00:30.506,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.507,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.523,0,0,0,0,70.214,384.686,30,23.412,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.524,0,0,0,0,70.111,386.212,30,23.412,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.526,0,0,0,0,70.111,386.212,30,23.048,4943.193,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.533,0,0,0,0,70.111,386.212,30,23.048,4967.073,233.656,57.349,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.534,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3139,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.554,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.867,0.904,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.555,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.907,2.212,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.556,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-4,69242.103,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.558,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68899.82,26,31.373,23.529,780.171,789.458,0,0
00:30.574,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.171,789.458,0,0
00:30.575,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,789.458,0,0
00:30.576,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.578,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.593,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.594,0,0,0,0,70.111,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.595,0,0,0,0,70.009,386.212,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.596,0,0,0,0,70.009,383.308,30,23.048,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.597,0,0,0,0,70.009,383.308,30,22.852,4967.073,235.063,57.323,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.603,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.624,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.875,0.901,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.625,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.196,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.627,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69199.65,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.628,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68284.24,26,31.373,23.529,780.337,787.136,0,0
00:30.644,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,31.373,23.529,780.337,787.136,0,0
00:30.645,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.529,780.337,787.136,0,0
00:30.646,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,787.136,0,0
00:30.647,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.648,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.663,0,0,0,0,70.009,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.664,0,0,0,0,69.803,383.308,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.665,0,0,0,0,69.803,384.792,30,22.852,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.666,0,0,0,0,69.803,384.792,30,22.374,4977.686,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.679,0,0,0,0,69.803,384.792,30,22.374,5025.447,231.281,57.338,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.680,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3149,0.87,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.694,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.906,0.906,2.184,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.695,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,2,-3,69581.734,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.696,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68618.564,26,30.98,23.137,774.864,783.736,0,0
00:30.713,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,774.864,783.736,0,0
00:30.714,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,774.864,783.736,0,0
00:30.715,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,783.736,0,0
00:30.716,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.717,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.733,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.734,0,0,0,0,69.803,384.792,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.735,0,0,0,0,69.803,381.57,30,22.374,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.736,0,0,0,0,69.803,381.57,30,22.604,5025.447,233.063,57.295,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.742,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3173,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.754,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3187,0.878,0.907,0.909,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.755,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.18,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.756,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69162.503,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.758,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68286.894,26,30.98,23.137,765.495,781.332,0,0
00:30.776,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,765.495,781.332,0,0
00:30.777,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,781.332,0,0
00:30.778,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.793,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.794,0,0,0,0,69.803,381.57,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.795,0,0,0,0,69.598,376.759,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.796,0,0,0,0,69.598,376.759,30,22.604,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.797,0,0,0,0,69.598,376.759,30,22.202,5049.327,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.803,0,0,0,0,69.598,376.759,30,22.202,5075.86,231.781,57.346,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.804,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.824,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.877,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.825,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.908,0.906,2.148,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.826,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.827,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,69082.902,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.829,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,68289.547,26,30.588,23.137,755.544,778.015,0,0
00:30.844,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,755.544,778.015,0,0
00:30.845,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,755.544,778.015,0,0
00:30.846,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,778.015,0,0
00:30.847,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.848,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.863,0,0,0,0,69.598,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.864,0,0,0,0,69.496,376.759,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.865,0,0,0,0,69.496,372.159,30,22.202,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.866,0,0,0,0,69.496,372.159,30,20.421,5075.86,228,57.224,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.874,0,0,0,0,69.496,372.159,30,20.421,5089.127,222.594,57.06,3187,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.893,0,0,0,0,69.496,372.159,30,20.421,5089.127,222.594,57.06,3205,0.887,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.894,0,0,0,0,69.496,372.159,30,20.421,5089.127,222.594,57.06,3205,0.905,0.909,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.895,0,0,0,0,69.496,372.159,30,20.421,5089.127,222.594,57.06,3205,0.905,0.911,0.905,2.096,1,-3,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.896,0,0,0,0,69.496,372.159,30,20.421,5089.127,222.594,57.06,3205,0.905,0.911,0.908,1.992,1,-4,68950.234,67541.299,26,30.588,23.137,730.338,767.485,0,0
00:30.897,0,0,0,0,69.496,372.159,30,20.421,5089.127,222.594,57.06,3205,0.905,0.911,0.908,1.992,1,-4,68976.767,67541.299,26,30.588,23.137,730.338,767.485,0,0
