Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
01:19.403,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.413,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.414,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.431,56.063,177.612,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.432,56.063,176.828,49.5,11.426,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.433,56.063,176.828,49.5,11.577,5304.049,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.445,56.063,176.828,49.5,11.577,5298.742,65.031,51.99,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.446,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,650,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.462,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.013,1.023,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.463,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.936,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.473,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41689.605,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.474,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41373.855,-5.5,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.493,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.494,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,500.905,503.641,0,0,0,0,0,0
01:19.505,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.506,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.521,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.522,56.063,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.532,56.268,176.828,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.533,56.268,176.786,49.5,11.577,5298.742,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.542,56.268,176.786,49.5,11.577,5272.208,65.344,51.962,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.543,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,653,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.552,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.028,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.553,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.572,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41482.643,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.573,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41323.441,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.592,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-6,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.593,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.595,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,509.445,502.646,0,0,0,0,0,0
01:19.612,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,502.646,0,0,0,0,0,0
01:19.613,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.615,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.631,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.632,56.268,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.641,56.473,176.786,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.642,56.473,175.196,49.5,11.577,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.643,56.473,175.196,49.5,11.627,5272.208,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.652,56.473,175.196,49.5,11.627,5288.129,65.406,51.942,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.653,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,659,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.672,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.031,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.673,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.904,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.692,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41318.134,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.693,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41302.214,-4.5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.712,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.713,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,505.797,501.651,0,0,0,0,0,0
01:19.732,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,501.651,0,0,0,0,0,0
01:19.733,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.751,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.752,56.473,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.762,56.678,175.196,49.5,11.627,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.763,56.678,176.743,49.5,11.641,5288.129,65.781,51.921,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.772,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,661,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.792,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.016,1.034,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.793,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.924,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.812,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41270.374,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.813,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41323.441,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.834,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,14.51,3.137,513.011,500.822,0,0,0,0,0,0
01:19.835,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,513.011,500.822,0,0,0,0,0,0
01:19.852,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,500.822,0,0,0,0,0,0
01:19.853,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.863,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.864,56.678,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.872,57.089,176.743,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.873,57.089,179.605,49.5,11.641,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.874,57.089,179.605,49.5,12.068,5277.515,67.375,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.882,57.089,179.605,49.5,12.068,5266.902,69.563,51.897,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.883,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,672,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.894,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.019,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.895,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.952,1,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.912,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41254.454,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.913,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41517.136,-5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.932,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,16.078,3.529,524.951,507.124,0,0,0,0,0,0
01:19.933,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.529,524.951,507.124,0,0,0,0,0,0
01:19.934,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,524.951,507.124,0,0,0,0,0,0
01:19.954,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,507.124,0,0,0,0,0,0
01:19.955,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:19.971,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:19.972,57.089,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:19.984,56.576,179.605,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:19.985,56.576,187.595,49.5,12.068,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:19.986,56.576,187.595,49.5,12.305,5266.902,69.563,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:19.991,56.576,187.595,49.5,12.305,5253.635,84.156,51.872,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:19.992,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,673,0.997,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:20.013,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.021,1.036,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:20.014,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,0.96,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:20.032,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41190.773,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:20.033,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,41572.857,-2.5,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:20.045,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,17.255,3.922,563.673,513.011,0,0,0,0,0,0
01:20.046,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,3.922,563.673,513.011,0,0,0,0,0,0
01:20.047,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,563.673,513.011,0,0,0,0,0,0
01:20.062,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,513.011,0,0,0,0,0,0
01:20.063,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.073,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.074,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.091,56.576,187.595,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.092,56.576,214.958,49.5,12.305,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.093,56.576,214.958,49.5,13.585,5253.635,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.104,56.576,214.958,49.5,13.585,5240.368,84.156,51.849,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.105,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,672,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.123,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.023,1.039,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.124,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.024,1.042,1.032,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.134,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.024,1.042,1.232,0,-5,41344.668,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.135,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.024,1.042,1.232,0,-5,41190.773,42464.386,2,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.152,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.024,1.042,1.232,0,-5,41190.773,43966.188,-5.5,18.824,5.882,604.22,548.002,0,0,0,0,0,0
01:20.153,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.024,1.042,1.232,0,-5,41190.773,43966.188,-5.5,18.824,5.49,604.22,548.002,0,0,0,0,0,0
01:20.164,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.024,1.042,1.232,0,-5,41190.773,43966.188,-5.5,18.824,5.49,606.459,603.059,0,0,0,0,0,0
01:20.165,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.024,1.042,1.232,0,-5,41190.773,43966.188,-5.5,18.824,5.49,606.459,603.059,0,0,0,0,0,0
01:20.181,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.024,1.042,1.232,0,-5,41190.773,43966.188,-5.5,18.824,5.49,606.459,603.059,0,0,0,0,0,0
01:20.182,56.576,214.958,49.5,13.585,5240.368,87.844,51.869,663,0.996,1.024,1.042,1.232,0,-5,41190.773,43966.188,-5.5,18.824,5.49,606.459,603.059,0,0,0,0,0,0
