Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
08:00.679,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5014.833,222.906,53.571
08:00.687,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,222.906,53.571
08:00.688,2023,0.897,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.698,2039,0.893,0.921,0.913,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.699,2039,0.893,0.926,0.924,2.004,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.707,2039,0.893,0.926,0.924,2.056,1,-2,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.708,2039,0.893,0.926,0.924,2.056,1,-3,60724.815,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.709,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59313.227,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.718,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.719,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.721,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.431,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.722,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,806.788,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.737,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,801.647,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.738,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.739,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.747,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.748,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.623,370.019,36,19.647,5025.447,225.438,53.586
08:00.757,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,370.019,36,19.647,5025.447,225.438,53.586
08:00.758,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,19.647,5025.447,225.438,53.586
08:00.759,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5025.447,225.438,53.586
08:00.766,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.438,53.586
08:00.768,2039,0.893,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.777,2049,0.892,0.926,0.924,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.778,2049,0.892,0.926,0.927,2.056,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.787,2049,0.892,0.926,0.927,2.064,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.788,2049,0.892,0.926,0.927,2.064,1,-3,59323.841,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.789,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59721.845,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.807,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,20,30.196,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.808,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,818.396,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.826,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,806.87,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.827,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.828,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.847,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.848,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.52,371.206,36,20.216,5028.1,225.281,53.612
08:00.865,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,371.206,36,20.216,5028.1,225.281,53.612
08:00.867,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.216,5028.1,225.281,53.612
08:00.868,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,225.281,53.612
08:00.876,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,225.281,53.612
08:00.877,2049,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.886,2066,0.892,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.887,2066,0.886,0.926,0.927,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.888,2066,0.886,0.926,0.93,2.064,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.908,2066,0.886,0.926,0.93,2.12,1,-3,58931.143,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.909,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,59830.633,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.926,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.927,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,18.824,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.928,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,823.122,811.763,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.946,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.947,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.948,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.956,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.957,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.315,374.3,36,20.811,5028.1,229.5,53.656
08:00.967,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,374.3,36,20.811,5028.1,229.5,53.656
08:00.968,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,20.811,5028.1,229.5,53.656
08:00.969,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5028.1,229.5,53.656
08:00.978,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.656
08:00.980,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:00.997,2066,0.886,0.926,0.93,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:00.998,2066,0.882,0.922,0.921,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.008,2066,0.882,0.922,0.921,2.12,1,-2,59520.189,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.009,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60533.773,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.018,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.019,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.216,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.020,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,826.439,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.028,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,823.288,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.029,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.046,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.048,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.11,380.214,36,,5001.567,232.688,53.749
08:01.057,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,,5001.567,232.688,53.749
08:01.058,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,20.387,5001.567,232.688,53.749
08:01.066,2066,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.076,2078,0.882,0.922,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.077,2078,0.882,0.918,0.921,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.078,2078,0.882,0.918,0.911,2.12,1,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.087,2078,0.882,0.918,0.911,2.116,2,-2,62412.353,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.088,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60971.578,19.5,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.107,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.108,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,827.268,827.849,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.127,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.128,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.146,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.147,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,74.008,377.819,36,20.387,4998.913,232.906,53.787
08:01.156,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.819,36,20.387,4998.913,232.906,53.787
08:01.157,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.387,4998.913,232.906,53.787
08:01.158,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.139,4998.913,232.906,53.787
08:01.167,2078,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.177,2089,0.882,0.918,0.911,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.178,2089,0.884,0.913,0.913,2.116,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.186,2089,0.884,0.913,0.913,2.112,2,-2,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.187,2089,0.884,0.913,0.913,2.112,2,-1,62805.05,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.188,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.208,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.209,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,826.024,827.434,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.218,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.219,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.227,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.228,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.905,377.246,36,20.139,4990.953,232.094,53.781
08:01.237,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,377.246,36,20.139,4990.953,232.094,53.781
08:01.238,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,20.139,4990.953,232.094,53.781
08:01.239,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4990.953,232.094,53.781
08:01.247,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,232.094,53.781
08:01.248,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.781
08:01.249,2089,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.786
08:01.257,2100,0.884,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.786
08:01.258,2100,0.882,0.913,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.786
08:01.259,2100,0.882,0.914,0.913,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.786
08:01.260,2100,0.882,0.914,0.91,2.112,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.786
08:01.277,2100,0.882,0.914,0.91,2.092,2,-1,63012.012,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.786
08:01.279,2100,0.882,0.914,0.91,2.092,2,-1,63388.79,60958.311,19,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.786
08:01.287,2100,0.882,0.914,0.91,2.092,2,-1,63388.79,60849.523,19.5,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.786
08:01.288,2100,0.882,0.914,0.91,2.092,2,-1,63388.79,60849.523,19.5,30.588,19.608,823.62,825.361,0,0,0,0,0,0,73.7,378.539,36,19.591,4969.726,231.031,53.786
