﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
163.845,14.7,99.6,2.8,15.4,92,0,0,0,0,0,0,71.3,3,34,15.5,14.93,100.2,217.9,102,1848.1,3170,-2.3,-4.5,81,388,0,83,80,96.9,22.2,0
163.938,14.7,99.6,3.7,15.9,92,0,0,0,0,0,0,72.2,3,34,15.16,14.93,106.8,223.2,102,2063.6,3203,1.1,-0.8,81,407.9,0,83,80,97.6,23.1,0
164.039,14.7,99.6,4.6,16.4,92,0,0,0,0,0,0,73,3,34,14.83,14.61,112.9,228.8,102,2292.2,3264,3.5,1.1,81.1,432.4,0,83,80,97.6,24.2,0
164.134,14.7,99.6,5.7,16.5,91,0,0,0,0,0,0,73,3,34,14.57,14.67,120.6,234.8,102,2449.4,3302,5.1,3.5,81,455.9,0,83,80,97.6,22.4,0
164.224,14.7,99.6,6.2,16.5,92,0,0,0,0,0,0,75.7,3,34,14.47,14.34,124.1,240.5,102,2570.9,3343,5.4,3.9,81,465.4,0,83,80,98.2,22.9,0
164.315,14.7,99.6,7.3,16.5,92,0,0,0,0,0,0,73.2,3,34,14.76,14.96,131.7,246.1,102,2592.1,3406,7.4,6.4,81,492.5,0,83,80,97.6,23.5,0
164.408,14.7,99.6,9.2,16.5,91,0,0,0,0,0,0,75.7,3,34,14.28,14.27,144.5,251.7,102,2647.8,3451,6.1,5.7,81,543.2,0,83,80,98.3,23.8,0
164.504,14.7,99.6,10.2,16.5,91,0,0,0,0,0,0,72.7,3,34,14.27,14.15,150.3,257.5,102,2613.4,3512,7.9,7,81,567,0,83,80,98.7,24.2,0
164.594,14.7,99.6,11.8,16.5,91,0,0,0,0,0,0,74.8,3,34,13.58,13.48,159.3,262.3,102,2627.8,3587,6.8,6.2,81,619.7,0,83,80,99,24.7,0
164.689,14.7,99.6,13.3,16.5,92,0,0,0,0,0,0,73.4,3,34,13.16,13.08,168.1,267,102,2651.5,3643,6.2,5.6,81,658.3,0,83,55,73,24.9,0
164.789,14.7,99.6,14.9,16.5,92,0,0,0,0,0,0,71.1,3,33,13.05,12.91,176,272.3,102,2646.4,3722,6.5,5.7,81,694.5,0,83,34.2,51,25.3,0
164.890,14.7,99.6,16.2,16.5,91,0,0,0,0,0,0,82,3,33,13.11,12.83,182.5,277.4,102,2593.3,3800,7.8,6.2,81,711.8,0,83,31.1,47.5,25.6,0
164.988,14.7,99.6,16.9,16.5,92,0,0,0,0,0,0,67.9,3,33,13.12,12.99,184.1,282.9,102,2555.7,3888,9.1,8.6,69.6,723.1,0,83,31.1,47,26.2,0
165.089,14.7,99.6,16.9,16.5,91,0,0,0,0,0,0,64.9,3,33,12.71,12.72,183.9,288.9,102,2489.6,3957,8.2,8.8,43.5,729.1,0,83,31,47.6,26.4,0
165.189,14.7,99.6,16.9,16.5,91,0,0,0,0,0,0,63.8,3,33,12.52,12.68,183.1,294.3,102,2451.3,4042,7.8,9.4,39.3,731.2,0,83,30.7,47.4,26.8,0
165.288,14.7,99.6,16.9,16.5,91,0,0,0,0,0,0,67.2,3,33,12.4,12.43,182.9,299.9,102,2412.6,4122,7.4,8.9,38.6,730.4,0,83,31.1,46.7,27.5,0
165.388,14.7,99.6,16.9,16.5,91,0,0,0,0,0,0,69.5,3,33,12.38,12.68,182.2,304.4,102,2366,4191,7.4,10.7,38.8,732.6,0,83,31.3,46.9,27.7,0
165.489,14.7,99.6,16.8,16.5,91,0,0,0,0,0,0,73.9,3,33,12.35,12.35,180.7,309.1,102,2335.4,4272,7.8,9.5,40.2,729.4,0,83,32.8,48.5,28.5,0
165.589,14.7,99.6,16.7,16.5,91,0,0,0,0,0,0,74.1,3,33,12.56,12.56,179.1,314,102,2291.1,4358,9.1,11.7,43.2,731.5,0,83,33.7,49.4,29.1,0
165.688,14.7,99.6,16.8,16.5,91,0,0,0,0,0,0,72.7,3,33,12.16,12.07,178.8,318.9,102,2266.7,4437,6.9,9.9,43.7,738.8,0,83,33.8,49.2,29.7,0
165.790,14.7,99.6,16.9,16.5,91,0,0,0,0,0,0,72.2,3,33,12.03,12.07,179.2,323.6,102,2254.5,4523,5,9,43.2,740.9,0,83,33.8,49.5,30.1,0
165.890,14.7,99.6,16.9,16.5,91,0,0,0,0,0,0,72.7,3,33,11.95,11.9,178.2,327.9,102,2242.4,4566,2.7,6.5,41.4,730.5,0,83,33.7,50.5,30.5,0
165.988,14.7,99.6,16.9,16.5,91,0,0,0,0,0,0,69.3,3,33,12.1,12.07,178.1,331,102,2260.6,4643,2.1,6.1,40.5,728.9,0,83,33.8,49.5,30.9,0
166.090,14.7,99.6,16.8,16.5,91,0,0,0,0,0,0,70,3,33,12.26,12.06,177.2,334.5,102,2224.9,4718,2.4,5.3,42.2,727.9,0,83,35,51.8,31.4,0
166.189,14.7,99.6,16.9,16.5,92,0,0,0,0,0,0,69.7,3,33,12.13,12,177.4,337.9,102,2230.1,4790,0.9,4.1,45.7,729,0,83,35.9,52.8,32,0
166.300,14.7,99.6,16.8,16.5,92,0,0,0,0,0,0,70,3,33,11.95,11.87,177.3,340.9,102,2210,4851,-1.6,1.7,47.7,729.9,0,83,36,52.8,32.6,0
166.394,14.7,99.6,16.7,16.5,92,0,0,0,0,0,0,69.2,3,33,11.95,12,176.9,344.3,102,2166,4961,-2.9,1,47.3,730.1,0,83,37,53.2,33.7,0
166.488,14.7,99.6,16.6,16.5,92,0,0,0,0,0,0,68.1,3,34,11.97,11.9,176.5,346.6,102,2116,4980,-4.2,-1.1,48.1,728.2,0,83,36.8,54,33.7,0
166.588,14.7,99.6,16.6,16.5,92,0,0,0,0,0,0,66.5,3,34,12.03,11.97,177,349.5,102,2036.7,5081,-4.9,-1.9,47.3,736.9,0,83,37.8,53.9,34.5,0
166.684,14.7,99.6,16.6,16.5,92,0,0,0,0,0,0,67.7,3,34,12.06,11.95,177.8,351.8,102,2004,5118,-6.6,-3.9,48.7,738.2,0,83,37.8,55.1,34.8,0
166.779,14.7,99.6,16.6,16.5,92,0,0,0,0,0,0,66.5,3,34,12,12,177.8,353.9,102,1999.8,5168,-7.7,-4.6,47.8,738.3,0,83,38.4,54.6,35.5,0
166.878,14.7,99.6,16.6,16.5,92,0,0,0,0,0,0,65.3,3,34,12,12.03,177.7,356.6,102,1975.1,5268,-10.3,-5.9,49.2,739.7,0,83,39.2,55.4,36.2,0
166.978,14.7,99.6,16.6,16.5,92,0,0,0,0,0,0,66.8,3,34,12.09,12.06,178.2,359.5,102,1924.6,5327,-9.5,-6.8,50.1,742.3,0,83,39.7,55.9,36.7,0
167.078,14.7,99.6,16.4,16.5,92,0,0,0,0,0,0,64,3,34,12.13,12.09,177.6,361.9,102,1910.3,5383,-12.4,-6.7,51.6,740,0,83,40.5,56.4,36.9,0
167.178,14.7,99.6,16.4,16.5,92,0,0,0,0,0,0,64,3,34,12.12,12.1,177.8,364.2,102,1887.3,5463,-10.8,-7.2,52.1,741.9,0,83,41,56.9,37.8,0
167.278,14.7,99.6,16.4,16.5,92,0,0,0,0,0,0,63.8,3,35,12.28,12.09,177.8,367.1,102,1921.4,5557,-14.4,-7.4,52.8,742.1,0,83,42.6,59.4,38.8,0
167.378,14.7,99.6,16.4,16.5,92,0,0,0,0,0,0,65.3,3,35,12,12,178.2,369.5,102,1854.8,5568,-13.7,-9,56.5,743.3,0,83,41.7,59.5,38.7,0
167.480,14.7,99.6,16.4,16.5,92,0,0,0,0,0,0,64.4,3,35,12.16,12.19,178.2,370.9,102,1906.9,5631,-14.7,-9,55.1,743.5,0,83,41.6,58.4,38.8,0
167.620,14.7,99.6,16.4,16.5,92,0,0,0,0,0,0,63.3,3,36,12.28,11.97,177.9,372.7,102,1929.8,5686,-16.7,-9.6,51.8,743.6,0,83,42.6,58.6,39.7,0
167.819,14.7,99.6,16.3,16.5,92,0,0,0,0,0,0,63.7,3,37,11.96,12.19,177.1,377.4,102,1936,5829,-17.2,-11.2,77.1,742.6,0,83,43.6,60,40.3,0
167.918,14.7,99.6,16.3,16.3,92,0,0,0,0,0,0,61.5,3,37,12.12,12.19,177.3,378.8,102,1915.7,5874,-17.7,-11.3,80.6,741.7,0,83,43.7,60.1,40.5,0
168.018,14.7,99.6,16.1,16,92,0,0,0,0,0,0,64,3,38,12.09,12.1,176.7,380.6,102,1924.3,5955,-19.8,-11.8,77.8,738.9,0,83,44,60.5,41.2,0
168.118,14.7,99.6,16,15.9,92,0,0,0,0,0,0,61,3,38,12.19,12.06,175.8,382.4,102,1902.7,5990,-20.7,-11.9,53.5,735.9,0,83,43.7,61.6,41,0
168.219,14.7,99.6,15.8,15.7,92,0,0,0,0,0,0,66,3,38,12.28,12.09,174.8,384.2,102,1925.4,6055,-20.3,-12.1,50.1,737.7,0,83,43.2,60.6,40.9,0
168.318,14.6,99.6,15.8,15.6,92,0,0,0,0,0,0,62.1,3,38,12.22,12.1,174.9,385.8,102,1884.2,6091,-21.1,-12.9,51.2,737.6,0,83,43.2,60.6,41,0
168.418,14.6,99.6,15.8,15.6,92,0,-3.3,0,0,0,0,63.5,3,39,12.13,12.16,174.4,387.3,102,1867.9,6144,-20.4,-13.8,50.9,730.9,0,83,43.2,60.6,41.1,0
168.518,14.6,99.6,15.6,15.4,92,0,-3.3,0,0,0,0,63.1,3,39,12.03,12.25,173.6,389.2,102,1885.1,6227,-19.9,-13,50.9,724.6,0,83,43.7,61.2,41.8,0
168.619,14.6,99.6,15.4,15.3,92,0,-3.3,0,0,0,0,63.3,3,40,12.16,12.13,172.2,390.9,102,1886.4,6262,-21,-13.3,51,722.1,0,83,43.2,60.7,41.6,0
168.719,14.6,99.6,15.4,15.3,92,0,-3,0,0,0,0,63.1,3,40,12.43,12.03,171.9,392.3,102,1861.2,6300,-22.5,-13.2,50.2,720.9,0,83,43.2,59.6,41.7,0
168.819,14.6,99.6,15.3,15.1,92,0,-3,0,0,0,0,64.5,4,40,12.48,12.16,170.8,393.8,102,1854.7,6360,-21.4,-13.6,50.5,723.4,0,83,43.5,60.3,42,0
168.919,14.6,99.6,15.1,15,92,-3.3,-3,0,-3.3,0,0,64.4,4,41,11.87,12.19,169.8,395.5,102,1828.7,6400,-21.3,-13.9,50.3,708.7,0,83,43.1,60.3,41.9,0
169.019,14.6,99.6,15.1,14.9,92,-3.3,-2.7,0,-3.3,0,0,61.9,4,41,12.32,12.13,169,396.9,102,1866.2,6471,-21.5,-13.7,50.7,706.3,0,83,43.5,59.7,42.5,0
169.119,14.6,99.6,15.1,15,92,-3.3,-2.7,0,-3.3,0,0,60.3,4,42,12.26,12.06,168.8,397.4,102,1827.1,6315,-21.7,-14.3,49.2,408.5,0,83,41.9,56.4,41.2,0
169.219,14.6,99.6,15.1,16.4,92,-3,-2.7,0,-3.3,0,0,62.1,4,42,12.45,12.22,168.6,391.1,102,1964.8,5864,-17.9,-14,49.6,293.2,0,83,46.4,60.5,39.8,0
169.319,14.6,99.6,15.1,16.5,92,-3,-2.3,0,-3,0,0,66,4,43,12.94,12.96,164.2,372.2,102,2113.9,4946,-14.7,-8.2,35.9,496.1,0,83,37.8,53.1,35.1,0
169.418,14.6,18.3,15.1,13.2,92,-3,-2.3,-3,-3,-3.7,-3,70,4,44,14.23,13.98,164.9,347,102,2113.8,5069,-1,-2.3,28,633.9,0,83,34.1,50.3,31.5,0
169.519,14.6,0,2.8,0,92,-2.7,-2.3,-3,-2.7,-3.7,-3,90,4,44,12.12,12.46,93.1,218.8,102,2200.4,4881,-5.4,0.2,10.9,369.5,0,83,12.2,28.1,10.3,0
169.620,14.6,0,-5.4,0,92,-2.7,-2,-2.7,-2.7,-3.3,-2.7,79.7,4,44,14.17,13.62,46.1,113.9,102,1599.5,4958,-5.4,0.2,7.6,171.9,0,83,10.5,25.5,8.9,0
169.718,14.6,0,-10.6,0,92,0,0,0,0,0,0,80.8,4,45,13.38,12.29,15.7,51.6,102,1396.4,4833,-12,-12,3.3,54.9,0,83,50.6,67.4,42.6,0
169.818,14.6,0,-11.3,0,92,0,0,0,0,0,0,78.7,4,45,12.56,11.93,11.7,27.7,102,1358.3,4789,-12,-12,5,4.4,0,83,51.8,68.6,43.6,0
169.919,14.6,0,-11.4,0,92,0,0,0,0,0,0,76.7,4,45,14.56,13.11,11.1,21,102,1321.7,4830,-9.3,-12,5.9,0.2,0,83,51.8,69.6,43.5,0
170.019,14.6,0,-11.5,0,92,0,0,0,0,0,0,76.2,4,45,16.19,17.22,11.1,19.4,102,1284.3,4821,2.1,16.1,6.1,0.2,0,83,51.8,68.1,43.6,0
170.147,14.6,0,-11.4,0,92,0,0,0,0,0,0,75.7,4,45,17.8,18.66,11.1,18.9,102,1232,4799,20,20,6.5,0,0,83,51.8,68.1,43.6,0
170.243,14.6,0,-11.4,0,92,0,0,0,0,0,0,73.4,4,45,16.43,16.58,11.3,18.7,102,1157,4778,7.3,15.3,6.8,0,0,83,51.8,68.6,43.6,0
170.333,14.6,0,-11.4,0,92,0,0,0,0,0,0,73.2,4,45,15.83,15.83,11.2,18.6,102,1099.2,4767,2.9,4.5,6.9,0,0,83,51.8,68.6,43.6,0
170.428,14.6,0,-11.4,0,93,0,0,0,0,0,0,72,4,45,16.09,16.72,11.3,18.5,102,1039.4,4757,8.2,25.4,7,0,0,83,51.9,68.6,43.6,0
170.528,14.6,0,-11.4,0,92,0,0,0,0,0,0,72,4,46,16.19,17.08,11.3,18.5,102,970.7,4735,9.4,21.6,7.3,0,0,83,51.9,68.7,43.6,0
170.623,14.6,0,-11.4,0,93,0,0,0,0,0,0,70.9,4,46,16.58,16.13,11.3,18.3,102,903.2,4705,13.7,13.6,7.3,0,0,83,51.9,68.7,43.7,0
170.719,14.6,0,-11.4,0,93,0,0,0,0,0,0,72.3,4,46,17.22,16.72,11.2,18.2,102,830.3,4684,14.9,16.5,7.5,0,0,83,52,68.7,43.7,0
170.819,14.6,0,-11.4,0,93,0,0,0,0,0,0,72.9,4,46,18.51,18.1,11.3,18.1,102,758.4,4669,29.8,27.3,7.5,0,0,83,52,68.7,43.7,0
170.919,14.6,0,-11.4,0,93,0,0,0,0,0,0,73.7,4,46,17.38,16.28,11.4,18,102,681.5,4645,19.7,19.3,7.4,0,0,83,52,68.8,43.7,0
171.019,14.6,0,-11.4,0,93,0,0,0,0,0,0,72.3,4,46,16.63,15.87,11.2,17.7,102,663.7,4603,0,0,6.9,0,0,83,51.9,69.7,43.6,0
171.118,14.6,0,-11.4,0,93,0,0,0,0,0,0,71.1,4,46,20.09,32.84,11,17.5,102,716,4563,0,0,6.9,0,0,83,51.8,68.1,43.5,0
171.219,14.6,0,-11.4,0,93,0,0,0,0,0,0,70.4,4,46,41.04,198.17,11,17.4,102,749.7,4536,0,0,6.8,0,0,83,51.7,68.5,43.5,0
171.314,14.6,0,-11.3,0,93,0,0,0,0,0,0,71.3,4,46,207.09,234.95,11.1,17.3,102,748.6,4486,0,0,6.7,0,0,83,51.6,69.4,43.4,0
171.427,14.6,0,-11.3,0,93,0,0,0,0,0,0,71.8,4,46,234.95,234.95,11.2,17.3,102,739.9,4483,0,0,6.6,0,0,83,51.6,68.3,43.4,0
171.523,14.6,0,-11.3,0,93,0,0,0,0,0,0,72.3,4,46,234.95,234.95,11.2,17.2,102,733.8,4420,0,0,6.6,0,0,83,51.5,69.2,43.3,0
171.619,14.6,0,-11.3,0,93,0,0,0,0,0,0,72.7,4,46,234.95,234.95,11.3,17.1,102,731.2,4357,0,0,6.6,0,0,83,51.3,69.1,43.2,0
171.719,14.6,0,-11.2,0,93,0,0,0,0,0,0,72.9,4,46,234.95,234.95,11.4,17,102,724.1,4335,0,0,6.6,0,0,83,51.2,68.5,43.1,0
171.819,14.6,0,-11.2,0,93,0,0,0,0,0,0,74.3,4,46,234.95,234.95,11.4,17,102,722.5,4341,0,0,6.5,0,0,83,51.3,68,43.1,0
171.914,14.6,0,-11.2,0,93,0,0,0,0,0,0,74.1,4,46,234.95,234.95,11.4,17,102,722.5,4345,0,0,6.6,0,0,83,51.3,67.5,43.2,0
172.009,14.6,0,-11.2,0,93,0,0,0,0,0,0,74.6,4,46,234.95,234.95,11.5,17,102,720.3,4315,0,0,6.6,0,0,83,51.2,68.5,43.1,0
172.104,14.6,0,-11.2,0,93,0,0,0,0,0,0,74.5,4,46,234.95,234.95,11.4,16.9,102,717,4276,0,0,6.5,0,0,83,51.1,66.9,43,0
172.194,14.6,0,-11.2,0,93,0,0,0,0,0,0,75.5,4,46,234.95,234.95,11.4,16.9,102,716,4250,0,0,6.5,0,0,83,51.1,67.3,42.9,0
172.285,14.6,0,-11.2,0,93,0,0,0,0,0,0,75.3,4,46,234.95,234.95,11.5,16.8,102,711,4214,0,0,6.5,0,0,83,50.9,68.2,42.8,0
172.385,14.6,0,-11.2,0,93,0,0,0,0,0,0,75.2,4,46,234.95,234.95,11.7,16.8,102,711.6,4170,0,0,6.5,0,0,83,50.9,67.1,42.8,0
172.484,14.6,0,-11.2,0,93,0,0,0,0,0,0,76,4,45,234.95,234.95,11.6,16.7,102,710.2,4183,0,0,6.5,0,0,83,50.9,67.1,42.8,0
