﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 Unknown
157.318,14.31,22.8,14.14,3.5,0,92,0,4,8,13.97,67.5,72.7,85.6,76.58,100,2421.6,9.7,3914,98,0.01,28.2,14.8,20.2,20.1,15.3,20.1,21,1.33,198,46,-56.7,89,0,1.11,1.5,0,0.8,0,0,0,0,0,0,70.7,115.7,114.71,0.1,0,0,0,0,-2.51,0
157.412,14.31,28.8,14.5,3.4,5.9,92,0,4,8,14.25,90,113.1,115.2,70.92,100,2472.3,1.84,3952,99,0.01,85.4,15.2,16.4,13.9,15.2,12.4,13.3,1.33,252,46,-47.5,98.4,0,1.44,6,8.7,4.5,0,0,0,0,0,0,104.1,156.9,155.68,0.3,0,0,0,0,4.22,0
157.572,14.31,29.5,14.5,5.1,6.1,92,0,4,8,15.04,111.8,119,143.8,88.44,100,2516.4,5.69,4006,99,0.01,95.7,9.9,13,9.7,13,9.7,13.5,1.47,340,46,-42.8,92.8,0,1.6,8.3,9.8,7,0,0,0,0,0,0,122.5,185.2,183.52,-0.76,0,0,0,0,2.83,0
157.663,14.31,34.4,14.44,7.8,10.4,92,0,4,8,14.89,124.5,141.2,162.4,74.81,100,2666.4,6.01,4026,101,0.19,99.2,11.5,11.5,11.5,11.5,11.5,11.5,1.69,394,46,-37.9,95.1,0,2.05,14.4,25.1,15,0,0,0,0,0,0,131.1,234.6,236.05,-0.61,0,0,0,0,10.1,0
157.762,14.31,42.2,14.44,11,18.8,92,0,4,8,15.28,144,194.3,189.8,71.81,100,2657.1,1.55,4084,102,2.07,99.8,9.3,7.3,8.1,9,8.7,7.3,1.95,424,46,-34,100,0,2.35,18.4,39.5,21.5,0,0,0,0,0,0,162,279.4,281.66,-0.24,0,0,0,0,17.93,0
157.862,14.31,54.5,14.4,17.1,18.5,92,0,4,8,14.64,179.2,200,241.3,86.5,100,2832.3,1.41,4132,103,2.78,100,4.6,4.9,4.8,5.3,4.6,5.3,2.39,520,46,-31.9,99.1,0,2.35,18.4,27.1,22.1,0,0,0,0,0,0,203.1,287.9,285.93,-1.26,0,0,0,0,5.03,0
157.962,14.31,74.2,14.36,21,18.4,92,0,4,8,13.9,191.2,200,289.1,77.83,100,2829.1,15.22,4214,104,2.7,86.5,4.1,4.2,4.7,4.2,4.1,4.7,2.69,616,46,-31.1,70.5,0,2.35,18.4,16.9,22.7,0,0,0,0,0,0,208.7,294.1,291.02,-0.68,0,0,0,0,-5.77,0
158.182,14.31,97,14.36,16.4,18.6,92,0,4,8,13.61,185.2,200,256.7,79.06,100,2879,14.84,4260,107,4.15,84.9,6.5,6.5,6.5,6.5,3.5,6.5,2.3,599,46,-30.6,97.1,0,2.37,18.5,31.5,24,0,-3,0,-3,-3,0,188.3,299.5,299.55,-0.99,0,0,0,0,7.47,0
158.282,14.31,100,14.44,18.7,18.4,92,0,4,7,13.55,191.2,200,279.7,70.56,100,2834.3,9.12,4374,109,4.39,96.9,7.5,4.5,7,4.5,4,7,2.56,593,46,-30.5,89.4,0,2.38,18.6,24.4,24.6,0,-3,0,-3,-3,0,203.4,305.3,303.64,-0.78,0,0,0,0,-0.2,0
158.392,14.31,100,14.44,18.9,18.8,92,0,4,7,13.47,191.2,200,291.6,83.66,100,2869.4,18.09,4428,111,4.37,97.2,7.5,5,7.5,4.5,4.5,8,2.58,626,46,-30.1,80.2,0,2.38,18.6,25.2,25.3,0,-3,0,-3,-3,0,196.6,309.9,309.15,-0.73,0,0,0,0,-0.15,0
158.483,14.31,100,14.36,17.5,18.5,92,0,4,7,13.5,191.2,200,280.6,70.21,100,2862.8,11.46,4471,112,4.92,97.4,8,5,8,5,5,8,2.47,617,46,-29.9,90,0,2.39,18.7,29.7,25.8,0,-3,0,-3,-2.7,0,193.9,312.8,312.66,-0.44,0,0,0,0,3.86,0
158.655,14.31,100,14.44,19.3,18.8,92,0,4,7,13.32,191.2,200,290.4,84.73,100,2874.9,10.17,4543,113,4.43,98.1,8.5,5.8,8.5,5.8,5.8,8.5,2.55,616,46,-29.8,89.2,0,2.4,18.8,26.4,26.6,0,-2.7,0,-2.7,-2.7,0,204.8,318.7,317.98,-0.24,0,0,0,0,-0.17,0
158.752,14.31,100,14.38,18,18.8,92,0,4,7,13.32,191.2,200,295.3,76.41,100,2842.7,15.77,4630,116,4.39,96.2,5.5,5.8,8.1,5.8,5.8,8.3,2.51,628,46,-29.7,85.4,0,2.41,18.9,31.3,27.6,-3,-2.7,0,-2.7,-2.7,-3,193.6,324.1,324.79,-0.42,0,0,0,0,3.74,0
158.852,14.31,100,14.38,18.7,18.9,92,0,4,7,13.22,191.2,200,295.4,81,100,2901.3,10.44,4704,117,4.19,97,5.5,5.8,7.8,5.8,5.8,5.5,2.47,596,46,-29.7,89.8,0,2.4,18.7,29.7,27.8,-3,-2.7,0,-2.7,-2.3,-3,202.2,328.2,328.43,-0.12,0,0,0,0,1.96,0
159.001,14.31,100,14.4,20,18.7,92,0,4,7,13.1,191.2,200,315.3,70.92,100,2815.5,17.21,4782,119,3.77,97.3,6,6.3,8.5,6.7,6.7,6,2.61,620,46,-29.7,79.7,0,2.42,18.9,29,29.1,-3,-2.3,0,-2.3,-2.3,-6,195.6,335.2,336.23,0.21,0,0,0,0,-0.1,0
159.092,14.31,100,14.4,18,18.9,92,0,4,7,13.11,191.2,200,305.6,82.96,100,2849.1,11.55,4842,121,3.59,97.3,6,6.7,8.5,6.7,6.7,3,2.53,601,46,-29.6,89.8,0,2.4,18.7,31.1,29.1,-2.7,-2.3,0,-2.3,-2.3,-6,199.9,338.3,339.32,0.04,-0.1,0,0,0,1.97,0
159.212,14.31,100,14.44,19.2,18.8,92,0,4,7,12.9,191.2,200,318.6,69.5,100,2863.3,12.34,4914,122,2.79,97.8,6.3,6.7,8.4,6.7,6.7,3,2.62,618,46,-29.2,84.6,0,2.43,18.9,27.5,30.1,-2.7,-2.3,0,-2.3,-2.3,-6,204.4,343.8,344.33,-0.03,-0.1,0,0,0,-2.6,0
159.302,14.31,100,14.4,19.1,19,92,0,4,7,13.12,191.2,200,324.7,84.91,100,2866.8,14.78,4958,124,3.02,97.7,6.3,6.7,9,6.7,7.1,3,2.61,617,46,-29,84.5,0,2.41,18.6,28.7,30.4,-2.7,-2.3,0,-1.9,-1.9,-6,204,347.9,349.09,0.14,-0.1,0,0,0,-1.7,0
159.392,14.31,100,14.4,18.8,18.6,92,0,4,7,12.92,191.2,200,327.1,66.66,100,2865.4,14.39,5026,125,2.49,98,6.3,7.6,9.5,7.6,7.6,3.5,2.59,616,46,-29,84.2,0,2.44,19,30.3,31.5,-2.7,-1.9,0,-1.9,-1.9,-5.7,199.4,350.8,352.67,-0.32,-0.1,0,0,0,-1.27,0
159.522,14.31,100,14.4,19.2,19,92,0,4,7,12.88,191.2,200,325.1,85.62,100,2955,13.66,5060,127,1.9,98.3,6.8,7.6,8.8,7.6,7.6,3.8,2.53,615,46,-28.9,86.1,0,2.44,18.9,32.4,32.4,-2.3,-1.9,0,-1.9,-1.9,-5.7,201.9,355.6,358.12,-0.62,-0.1,0,0,0,-0.02,0
159.622,14.31,100,14.36,19.7,18.6,92,0,4,7,12.87,191.2,200,337.9,75.7,100,2926.9,13.69,5149,128,1.65,98.6,7.2,7.6,8.8,7.6,7.6,3.8,2.6,613,46,-28.9,83.1,0,2.44,18.9,31.1,33.3,-2.3,-1.9,0,-1.9,-1.5,-5.7,201.5,360,362.62,-0.47,-0.1,0,0,0,-2.16,0
159.785,14.31,100,14.38,19.2,19.1,92,0,4,8,12.89,191.2,200,336.9,80.12,100,2953.6,14.34,5170,130,1.16,98.6,7.2,7.6,8.7,4.6,8,3.8,2.6,610,46,-28.9,85,0,2.45,19.1,32.9,34.2,-2.3,-1.5,0,-4.9,-1.5,-5.3,201,363.2,366.46,-0.48,-0.1,0,0,0,-1.26,0
159.932,14.31,100,14.4,19.7,18.8,92,0,4,8,12.89,191.2,200,347.2,71.27,100,2950.1,14.16,5292,132,1.02,99,7.7,8.5,9.2,5.1,8.5,4.7,2.63,604,46,-28.3,83.6,0,2.47,19.2,34.8,36.2,-1.9,-1.5,0,-4.9,-1.5,-5.3,201.4,371.6,376,-0.46,-0.1,0,0,0,-1.47,0
160.032,14.31,100,14.36,19.4,19.3,92,0,4,8,13,191.2,200,347.3,90.75,100,2964.3,13.63,5378,134,0.85,99,8.1,8.5,9.1,5.1,8.5,4.7,2.62,600,46,-28.2,86.2,0,2.47,19.1,35.5,36.8,-1.9,-1.5,0,-4.9,-1.2,-5.3,204.6,375.3,379.99,-0.56,-0.1,0,0,0,-1.34,0
160.122,14.31,100,14.38,20.3,18.9,92,0,4,8,12.87,191.2,200,359,68.25,100,2916.4,14.16,5420,135,0.45,99.1,8.1,8.5,9.1,5.5,8.8,4.7,2.67,598,46,-28.1,82.6,0,2.49,19.3,35,37.9,-1.9,-1.2,0,-4.5,-1.2,-4.9,202.4,378.8,383.79,-0.23,-0.1,0,0,0,-2.97,0
160.212,14.31,100,14.36,20.1,19.4,92,0,4,8,12.9,191.2,200,356.3,83.14,100,2933,13.93,5458,136,0.16,98.5,8.1,8.8,9,5.5,8.8,5.1,2.6,594,46,-28.1,86,0,2.5,19.4,37.3,38.9,-1.9,-1.2,0,-4.5,-1.2,-4.9,201.9,381.9,387.78,-0.32,-0.1,0,0,0,-1.68,0
160.343,14.31,100,14.36,20.2,19.5,92,0,4,8,12.97,191.2,200,362.3,81.19,100,2954.4,13.4,5516,138,0.39,99,8.5,9.3,9.6,6,9.3,5.6,2.65,594,46,-27.9,86.1,0,2.47,19,33.4,38.3,-1.5,-1.2,0,-4.5,-1.2,-4.9,206.5,388,393.5,-0.12,-0.1,0,0,-0.2,-4.88,0
160.442,14.31,100,14.32,19.4,19.8,92,0,4,8,12.64,191.2,200,354.9,79.23,100,2959.4,17.01,5583,140,-0.85,87.7,9,9.3,9.5,6,9.3,5.6,2.59,593,46,-27.5,85.2,0,2.53,19.7,41.2,39.5,-1.5,-1.2,0,-4.5,-0.8,-4.9,194.3,389.9,398.17,-0.48,-0.1,0,0,0,1.75,0
160.607,14.31,100,14.32,19.3,19.8,92,0,4,8,13.02,191.2,200,352.9,88.44,100,2941.1,11.46,5616,141,0,89.6,9,9.4,9.4,6.3,9.5,5.6,2.61,570,46,-27.4,89.3,0,2.55,19.9,41.5,39.7,-1.5,-0.8,0,-4.2,-0.8,-4.5,201,393.4,401.6,-0.59,-0.1,0,0,0,1.77,0
160.702,14.31,100,14.38,19.8,20.1,92,0,4,8,12.8,191.2,200,366.7,73.93,100,2944.9,18.24,5691,143,-0.38,86.9,9.3,9.4,9.4,6.3,9.4,6,2.64,592,46,-27.3,82.8,0,2.56,19.9,39.4,39.7,-1.2,-0.8,0,-4.2,-0.8,-4.5,196.4,400.1,409.74,-0.04,-0.1,0,0,0,-0.22,0
160.811,14.31,100,14.38,19,20,92,0,4,8,12.92,191.2,200,357.7,85.79,100,2928.6,13.61,5763,144,0.48,89,9.8,10,10.1,6.8,10.1,6.5,2.57,572,46,-27.3,89,0,2.59,20.3,45.2,40.1,-1.2,-0.8,0,-4.2,-0.4,-4.5,193.9,402.4,413.7,-0.51,-0.1,0,0,0,5.03,0
160.912,14.31,100,14.38,21,19.6,92,0,4,8,12.64,191.2,200,383,68.97,100,2879.3,15.48,5858,146,0.01,90.9,9.8,9.9,9.9,7.2,9.9,6.5,2.7,592,46,-27.3,78,0,2.61,20.4,37.8,40.2,-1.2,-0.4,0,-3.8,-0.4,-4.2,197.2,408.2,419.15,-0.09,-0.1,0,0,0,-2.36,0
161.012,14.31,100,14.32,18.9,20.3,92,0,4,9,12.67,191.2,200,366.9,80.83,100,2918.7,15.39,5832,147,-0.15,92.1,9.8,10,10.1,7.2,10,6.8,2.56,571,46,-27.1,89.5,0,2.59,20.1,45.1,39.9,-0.8,-0.4,0,-3.8,-0.4,-4.2,192.3,409.9,422.74,-0.23,-0.1,0,0,0.1,5.22,0
161.162,14.31,100,14.38,20,20.6,92,0,4,9,12.55,191.2,200,368.4,78.52,100,2944.9,11.93,5916,148,0.15,93.5,9.9,9.6,9.7,7.2,9.6,6.8,2.62,560,46,-26.8,86.9,0,2.6,20.2,37.4,39.9,-0.8,-0.4,0,-3.8,0,-4.2,202.4,417.5,429.75,-0.03,-0.1,0,0,0,-2.55,0
161.252,14.31,100,14.32,19.6,20.7,92,0,4,9,12.31,191.2,200,376.9,71.81,100,2908.6,18.53,5991,150,-0.57,94.7,10,10.6,10.3,7.2,10.2,6.8,2.63,584,46,-26.6,82.9,0,2.62,20.3,45.4,40.1,-0.8,-0.4,0,-3.4,0,-4.2,192.9,419.1,434.03,-0.3,-0.1,0,0,0,5.33,0
161.428,14.31,100,14.32,19,20.4,92,0,4,9,12.54,190.5,200,370.8,87.2,100,2947.2,12.7,6031,151,0.44,95.5,10.3,10.4,10.4,8.1,10.4,7.7,2.58,560,46,-26.5,88,0,2.66,20.9,46.8,40.7,-0.8,0,0,-3.4,0,-3.8,191.6,421.3,436.83,-0.25,-0.1,0,0,0,6.09,0
161.572,14.31,100,14.36,20.7,20.6,92,0,4,10,12.39,191.2,199.8,395.4,83.85,100,2950.7,15.42,6118,153,0.16,97.3,10.3,10.4,10.2,8.1,10.4,7.7,2.71,580,46,-26.5,82,0,2.68,21,44,40.9,-0.4,0,0,-3.4,0,-3.8,192.6,429.8,444.91,-0.63,-0.1,4,0,0,3.15,0
161.671,14.31,100,14.3,19.4,20.9,92,0,4,10,12.27,191.2,199.8,380.6,75.17,100,2982.3,14.37,6170,155,-0.22,97.9,10.5,10.4,10.4,8.1,10.4,7.7,2.52,558,46,-26.5,87,0,2.68,21.1,47.6,40.9,-0.4,0,0,-3,0,-3.4,192.6,432.1,447.87,-0.68,-0.1,4,0,0,6.64,0
161.762,14.31,98.3,14.32,20.2,20.6,92,0,5,10,12.41,191.2,199.8,396.4,90.56,100,2946,14.31,6222,156,0.16,98.3,7.3,2.6,2.7,2.6,7.1,2.6,2.65,560,46,-26.5,83,0,2.65,20.7,42.7,40.5,-0.4,0,0,-3,0,-3.4,196.4,417.8,437.13,-0.82,-0.1,4,0,0.2,2.15,0
161.941,14.31,97.3,14.4,20.8,20.3,93,0,5,10,15.06,191.2,200,376.5,78.35,100,2156.7,13.93,5728,157,0.01,98.8,0.8,0.5,0.5,0.5,0.8,0.5,2.71,406,46,-26.8,85.9,0,2.52,19.6,36.7,38.9,-0.4,0,0,-3,0,-3.4,208.1,376.4,386.67,6.42,-0.1,4,0,0,-2.19,0
162.042,14.31,97.3,14.32,19.1,18.9,93,0,5,10,14.67,191.2,200,329,89.68,100,2234.5,24.48,4972,158,-3.39,77.5,6.1,6.2,6.2,5.1,6.7,5.6,2.58,596,46,-28.6,77.2,0,2.39,18.4,26.5,28.7,-3.4,0,0,-3,0,-3.4,196.5,337.8,338.89,2.08,-0.1,0,0,0,-2.19,0
162.132,14.31,97.3,14.38,17.2,18.6,93,0,5,10,13.12,190.5,199.7,298.1,77.46,100,2821.3,15.34,4858,159,-6.24,85.4,5.6,9,9,6,9,5.6,2.45,613,46,-28.9,90,0,2.42,18.9,35.8,29.7,-3.4,0,0,-3,0,-3.4,188.8,338.4,340.6,0.78,-0.1,0,0,0,6.09,0
162.291,14.31,97.3,14.4,18,18.9,93,0,5,10,13.79,191.2,200,303.1,92.16,100,2814,10.26,4882,160,-3.79,90,5.6,9,9,6,9,5.6,2.53,586,46,-28.9,90.1,0,2.41,18.7,25.7,30,-3.4,0,0,-3,0,-3.4,207,345.3,345.24,0.36,-0.1,131072,0,0,-4.27,0
162.382,14.31,97.3,14.38,18.4,19,93,0,5,10,13.26,191.2,199.7,321.5,83.85,100,2901.1,20.2,4946,162,-2.71,87.4,5.6,9,9,6,9,5.6,2.51,625,46,-28.9,82.4,0,2.43,18.9,32.2,30.6,-3.4,0,0,-2.7,0,-3.4,192.7,345,347.06,-0.59,-0.1,0,0,-0.1,1.63,0
162.502,14.31,98.7,14.44,18.4,18.9,93,0,5,11,13.2,191.2,199.7,307.7,72.69,100,2916.4,10.67,4970,163,-2.09,90.3,6,9,9,6.3,9,6,2.43,587,46,-28.9,90.2,0,2.43,18.9,34.7,30.9,-3,0,0,-2.7,0,-3,197.5,347.2,349.26,0.39,-0.1,0,0,0.1,3.78,0
162.592,14.31,99.3,14.44,19.9,19,93,0,5,11,13.29,191.2,199.7,328.6,82.08,100,2834.6,12.49,4997,164,-1.19,91.9,6,9,9.5,6.8,9.5,6.5,2.65,618,46,-28.9,82.8,0,2.43,18.9,27.4,31.1,-3,0,0,-2.7,0,-3,206.2,349.6,350.38,-0.03,-0.1,131072,0,0.1,-3.75,0
162.692,14.31,100,14.44,18.8,18.8,93,0,5,11,13.15,191.2,199.1,324.5,79.77,100,2936.4,17.24,5016,165,-0.89,90,6.5,9.5,9.5,6.8,9.5,6.5,2.52,627,46,-28.9,82.9,0,2.42,18.8,31.2,31.2,-3,0,0,-2.7,0,-3,194.2,349.8,352.02,-0.74,-0.1,0,0,-0.1,0.06,0
162.812,14.31,100,14.38,17.9,19,93,0,5,11,12.93,191.2,199.5,315.2,87.39,100,2948.9,11.79,5042,166,-1.14,91.6,6,9,9,6.3,9,6,2.52,598,46,-28.9,90.1,0,2.45,19.1,35.3,32.5,-2.7,0,0,-2.3,0,-2.7,199.6,353.5,356.12,-0.5,-0.1,0,0,0.1,2.83,0
162.912,14.31,100,14.4,20.1,18.9,93,0,5,11,13.02,191.2,200,339.9,71.45,100,2939.9,14.25,5102,167,-0.69,92.9,6.3,9,9,6.7,9,6.3,2.67,621,46,-28.9,78.1,0,2.45,19.1,29,32.7,-2.7,0,0,-2.3,0,-2.7,203.9,356.7,358.05,-0.42,-0.1,0,0,0,-3.72,0
163.032,14.31,100,14.36,18.3,19.1,93,0,5,11,12.96,191.2,200,324.2,86.85,100,2984,15.8,5095,168,-0.77,89.5,6.3,9,9,6.7,9,6.3,2.52,619,46,-28.9,85.2,0,2.45,19.1,37.7,33.4,-2.7,0,0,-2.3,0,-2.7,195.4,357.6,361.13,-0.67,-0.1,0,0,0,4.38,0
163.122,14.31,100,14.36,19.2,18.9,93,0,5,11,12.81,191.2,200,331.8,71.98,100,2840.1,10.73,5140,169,-0.95,91.5,6.3,9,9,6.7,9,6.3,2.59,604,46,-28.9,87.8,0,2.46,19.2,31.9,33.8,-2.7,0,0,-2.3,0,-2.7,204.3,360.8,362.92,0.17,-0.1,0,0,0.1,-1.98,0
163.222,14.31,100,14.4,19.8,19.2,93,0,5,12,12.8,191.2,200,343.1,85.62,100,2917.6,17.24,5157,170,-0.79,92.2,6.3,9,9,7.1,9,6.3,2.65,612,46,-28.9,81.6,0,2.47,19.2,32.2,34.3,-2.3,0,0,-1.9,0,-2.3,201.6,362.6,365.12,-0.18,-0.1,0,0,-0.1,-2.15,0
163.322,14.31,100,14.38,19.3,18.9,93,0,5,12,12.75,191.2,200,336.6,74.46,100,2959.4,15.01,5189,171,-0.68,92.2,6.7,9,9,7.1,9,6.7,2.51,612,46,-28.8,84.3,0,2.47,19.2,34.3,34.7,-2.3,0,0,-1.9,0,-2.3,197.4,364.3,367.26,-0.42,-0.1,0,0,-0.2,-0.39,0
163.412,14.31,100,14.4,19.4,19.2,93,0,5,12,12.55,191.2,200,334,83.66,100,2994.5,13.61,5218,171,-1.24,93.7,6.7,9,9,7.1,9,6.7,2.51,600,46,-28.4,87.2,0,2.47,19.3,35.7,35.3,-2.3,0,0,-1.9,0,-2.3,199.2,366.1,369.41,-0.58,-0.1,0,0,-0.2,0.4,0
163.502,14.31,100,14.44,20.1,19.2,93,0,5,12,12.63,191.2,200,345.7,82.25,100,2960.5,12.79,5262,172,-0.79,94.5,6.7,9.5,9.5,7.6,9,7.2,2.63,610,46,-28.2,85.8,0,2.44,18.8,31.4,34.8,-2.3,0,0,-1.9,0,-2.3,206.8,369.5,371.49,-0.23,-0.1,0,0,-0.2,-3.32,0
163.632,14.31,100,14.44,19.7,19.2,93,0,5,12,12.4,191.2,200,343.9,75.35,100,2895.5,17.89,5289,173,-1.36,93,7.2,9.5,9.5,7.6,9.5,7.2,2.61,608,46,-28.2,83.6,0,2.48,19.3,36.5,36.3,-1.9,0,0,-1.5,0,-1.9,196.3,370.5,374.31,-0.3,-0.1,0,0,-0.4,0.19,0
163.732,14.31,100,14.36,19.5,19.2,93,0,5,12,12.4,191.2,200,342.1,84.73,100,2957,11.99,5316,174,-0.94,93.9,7.6,9.5,9.5,8,9.5,7.6,2.56,596,46,-28.1,87.9,0,2.45,18.8,32.9,35.6,-1.9,0,0,-1.5,0,-1.9,205.4,373.7,376.45,-0.01,-0.1,0,0,-0.4,-2.71,0
163.894,14.31,100,14.38,19.5,19.4,93,0,5,13,12.2,191.2,200,347.5,78.35,100,2939.6,17.56,5348,175,-1.54,94.6,7.6,9.5,9.5,8,9.5,7.6,2.59,605,46,-28.1,84.3,0,2.49,19.4,35.8,37.2,-1.9,0,0,-1.5,0,-1.9,198.6,374.6,378.63,-0.26,-0.1,0,0,-0.6,-1.46,0
