﻿Time,Amb pressure (PSI),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),MHD 3.5.4 00001A8413DC01 Unknown
652.401,14.76,926.91,923,96.1,37,14,22,21.7,0.6,22.4,196,0,115,4,57,0.79,13.82,13.52,191.2,235,95.3,0.01,0.01,407.7,225,3405.9,3626,5262,94,4.6,6.1,78.3,1.3,1.3,1.3,1.3,1.3,1.3,572,144,9.9,82.1,0
652.674,14.76,937.54,932,94.1,37,14.02,19.6,19.3,3.2,22.4,196,0,115,4,59,0.79,13.48,13.44,191.2,235,88.28,0.01,0.01,388.8,225,3439.1,3626,5356,97,2.1,2.9,90.3,14,14,14,14,14,14,660,144,9.9,88.5,0
652.902,14.76,947.97,941,100,37,14.02,20.3,20,3,22.4,196,0,115,4,59,0.72,13.48,13.53,191.2,235,92.87,0.01,0.01,381.9,225,3457.4,3626,5478,99,2.7,3.8,95.5,14,14,14,12.1,14,14,654,144,9.9,93.9,0
653.111,14.76,971.04,968,100,37,14.03,21.8,21.5,1.6,22.4,196,0,115,4,59,0.73,13.22,13.16,191.2,235,83.44,0.01,0.01,393.1,225,3401.9,3626,5610,101,8.2,8.9,97.7,14.5,14.5,14.5,10.3,14.5,14.5,648,144,9.9,95,0
653.625,14.76,982.89,977,100,37,14.03,22.3,21.9,1.1,22.4,196,0,113,4,61,0.73,12.89,12.92,191.2,235,89.53,0.01,0.01,408.6,225,3367.3,3626,5712,104,8.9,9.9,98.7,14.5,14.5,14.5,10.7,14.5,14.5,658,144,9.9,96.1,0
653.826,14.76,1006.81,1004,100,37,14.05,22.1,21.9,1.2,22.4,196,0,113,4,61,0.82,12.76,12.77,191.2,231.5,90.1,0.01,0.01,419.3,225,3363.5,3626,5943,108,6.1,7.8,99.7,14.5,14.5,14.5,11.5,14.5,14.5,639,144,9.9,96.6,0
654.032,14.76,1018.87,1013,100,37,14.06,21.9,21.8,1.2,22.4,196,0,113,4,61,0.82,12.78,12.86,191.2,228.4,88.82,0.01,0.01,419.9,225,3367.8,3626,6038,110,4.7,6.9,99.9,14.5,14.5,14.5,11.5,14.5,14.5,626,144,9.9,97.6,0
654.556,14.76,1030.77,1022,99.2,37,14.05,22.2,21.9,0.8,22.4,196,0,113,4,61,0.82,12.81,12.81,191.2,225,89.5,0.01,0.01,425.6,225,3368.9,3626,6164,111,3.7,6.2,99.9,14.5,14.5,14.5,11.8,14.5,14.5,620,144,9.9,98.1,0
654.757,14.76,1065.33,1058,100,37,14.08,22,21.7,0.4,22.2,196,0,113,4,63,0.8,13.01,12.97,191.2,214.4,91.05,0.01,0.01,429.3,225,3396.6,3626,6358,116,1.2,3.9,88.4,14.5,14.5,14.5,10.3,14.5,14.5,593,144,9.9,96.9,0
654.980,14.76,1076.34,1076,100,37,14.13,21.7,21.5,0,21.6,196,0,111,4,63,0.81,13.09,13.11,191.2,209.2,88.56,0.01,0.01,428.4,225,3401.3,3626,6406,117,0.5,4,93.3,14.5,14.5,14.5,10.7,14.5,14.5,586,144,9.9,96.9,0
655.163,14.76,1087.3,1085,100,37,14.12,21.3,21.1,0.1,21.2,196,0,111,4,63,0.86,13.08,13.11,191.2,207,90.37,0.01,0.01,426.1,225,3409.2,3626,6508,119,-0.5,3.2,96.6,14.5,14.5,14.5,11.1,14.5,14.5,576,144,9.9,96.3,0
655.368,14.76,1097.73,1094,100,37,14.13,21,20.9,0,21.1,196,0,111,4,64,0.83,13.23,13.16,191.2,200.5,91.26,0.01,0.01,428.3,225,3396.2,3626,6622,119,-0.1,2.9,94.9,14.5,14.5,14.5,11.1,14.5,14.5,565,144,9.9,96,0
655.579,14.76,1108.02,1103,100,37,14.15,20.7,20.5,0,20.8,196,0,111,4,64,0.78,13.2,13.14,191.2,200.6,90.18,0.01,0.01,425.1,225,3426.2,3626,6626,121,0.2,2.1,94.4,14.5,14.5,14.5,11.5,14.5,14.5,561,145,9.9,95.7,0
655.881,14.76,1118.1,1112,100,37,14.15,20.5,20.3,0,20.4,196,0,111,4,66,0.66,13.3,13.26,191.2,198.2,91.68,0.01,0.01,424.7,225,3415.9,3626,6688,122,1,2.8,97.2,14.5,14.5,14.5,11.8,14.5,14.5,552,145,9.9,94.5,0
656.087,14.76,1127.97,1121,100,37,14.16,20.2,20.1,-0.3,20,196,0,111,4,66,0.7,13.21,13.23,191.2,195,89.1,0.01,0.01,430.4,225,3455.7,3626,6795,124,1.3,3.6,98.8,14.5,14.5,14.5,10,14.5,14.5,542,145,9.9,94.6,0
656.293,14.76,1137.88,1130,100,37,14.15,20.1,19.9,-0.2,20,198,0,111,4,68,0.73,13.19,13.19,191.2,195,89.39,0.01,0.01,434.4,225,3448.9,3626,6910,126,1.4,3.5,99.4,14.5,14.5,14.5,10.3,14.5,14.5,538,145,9.9,94.3,0
656.498,14.77,1147.59,1139,100,37,14.15,20,19.8,-0.2,19.8,198,0,111,4,68,0.73,13.12,13.06,191.2,195,90.52,0.01,0.01,433.6,225,3462.5,3626,6966,127,1.2,2.7,99.6,14.5,14.5,14.5,10.7,14.5,14.5,536,145,9.9,94.1,0
656.724,14.77,1157.34,1157,100,37,14.16,20.4,20.1,1.3,20,198,0,111,5,68,0.75,13.33,13.36,191.2,205.4,89.66,0.01,0.01,391.9,225,3444.9,3626,6042,128,2.3,3.4,99.7,6,6,6,6,6,6,518,145,9.9,78.2,0
656.909,14.77,1176.19,1175,100,37,14.16,20.8,20.5,3,22.4,198,0,111,5,68,0.88,13.33,13.19,191.2,235,90.68,0.01,0.01,398.2,225,3492.3,3626,5591,129,4.4,5.2,99.8,12.7,12.7,12.7,11.1,12.7,12.7,625,145,9.9,87.9,0
657.115,14.77,1185.04,1184,100,37,14.16,19.8,19.4,4,22.4,198,0,111,5,68,0.83,13.02,13.01,191.2,235,91.56,0.01,0.01,378.5,225,3552.6,3626,5610,131,2,3.1,99.9,14.5,14.5,14.5,11.1,14.5,14.5,632,145,9.9,92.7,0
657.330,14.77,1185.04,1184,100,37,14.15,21.1,20.8,2.9,22.4,198,0,111,5,70,0.78,13.12,13.12,191.2,235,89.11,0.01,0.01,377.2,225,3524.3,3626,5664,132,3.9,5.1,99.9,14.5,14.5,14.5,11.5,14.5,14.5,620,145,9.9,95.4,0
657.526,14.77,1202.52,1202,100,37,14.17,22.7,22.4,1.5,22.4,198,0,111,5,70,0.77,13.08,13.05,191.2,235,88.36,0.01,0.01,408.3,226,3518.5,3626,5714,134,6.4,7.6,99.9,14.5,14.5,14.5,11.5,14.5,14.5,655,145,9.9,96,0
657.736,14.77,1211.16,1211,100,37,14.18,23.2,22.4,0.9,22.4,198,0,111,5,70,0.78,12.78,12.78,191.2,234.9,88.37,0.01,0.01,419.1,226,3471.6,3626,5748,135,5.8,7.3,99.9,14.5,14.5,14.5,11.8,14.5,14.5,663,145,9.9,95.9,0
657.948,14.77,1219.77,1211,96.5,37,14.18,23.3,22.4,0.7,22.4,198,0,111,5,72,0.75,12.78,12.83,191.2,233.6,89.98,0.01,0.01,423.5,226,3484.6,3626,5834,135,4.7,6.9,99.9,14.5,14.5,14.5,12.2,14.5,14.5,659,145,9.9,96,0
658.147,14.77,1228.24,1220,95.7,37,14.19,23.4,22.4,0.7,22.4,198,0,111,5,72,0.76,12.79,12.86,191.2,232.4,89.79,0.01,0.01,425.3,226,3481.8,3626,5851,137,3.5,6.2,99.9,14.5,14.5,14.5,12.2,14.5,14.5,656,145,9.9,96.8,0
658.356,14.77,1236.31,1229,100,37,14.17,23.3,22.4,1,22.4,199,0,111,5,72,0.75,12.86,12.88,191.2,232.2,89.79,0.01,0.01,425.2,226,3486.1,3626,5927,138,3.9,6.3,99.9,14.5,14.5,14.5,12.6,14.5,14.5,648,145,9.9,97.1,0
658.557,14.77,1244.12,1238,100,37,14.19,23.3,22.4,0.7,22.4,199,0,111,5,72,0.76,12.84,12.75,191.2,230.6,90,0.01,0.01,429.6,226,3473.2,3626,5976,139,3.2,5,99.9,14.5,14.5,14.5,13,14.5,14.5,646,145,9.9,97.1,0
658.760,14.77,1251.66,1247,100,37,14.2,23.3,22.4,0.7,22.4,199,0,111,5,72,0.76,12.87,12.85,191.2,230.2,91.39,0.01,0.01,430.8,226,3491.5,3626,6000,140,2.7,4.9,99.9,14.5,14.5,14.5,13,14.5,14.5,646,145,9.9,97.2,0
658.986,14.77,1259.04,1256,100,37,14.2,23.2,22.4,0.6,22.4,199,0,109,5,72,0.76,13.01,12.97,191.2,227.4,88.79,0.01,0.01,429.8,226,3504.8,3626,6051,141,3,5.4,99.9,14.5,14.5,14.5,10.3,14.5,14.5,636,145,9.9,97.6,0
659.171,14.77,1265.85,1265,100,37,14.19,23.4,22.4,0.6,22.4,201,0,109,5,73,0.77,12.93,12.95,191.2,227.4,88.43,0.01,0.01,431.6,226,3524.2,3626,6088,143,3.3,5.9,99.9,14.5,14.5,14.5,10.7,14.5,14.5,630,145,9.9,97.5,0
659.377,14.77,1272.34,1265,96.9,37,14.19,23.3,22.4,0.3,22.4,201,0,109,5,73,0.77,13,12.93,191.2,221.8,89.92,0.01,0.01,432.8,226,3503.8,3626,6150,143,3.9,5.7,99.9,14.5,14.5,14.5,11.1,14.5,14.5,623,145,9.9,98.5,0
659.602,14.77,1278.28,1274,95.3,37,14.19,23.5,22.4,0.3,22.4,201,0,109,5,75,0.8,12.87,12.97,191.2,220.2,89.56,0.01,0.01,435,228,3507.9,3626,6201,144,3,5.4,99.9,14.5,14.5,14.5,10,14.5,14.5,621,145,9.9,97.8,0
659.788,14.77,1284.03,1283,90.6,37,14.19,23.5,22.4,0.3,22.4,201,0,109,5,75,0.82,12.97,12.87,191.2,219.3,91.29,0.01,0.01,434.6,228,3506.1,3626,6216,145,3.2,4.7,99.9,14.5,14.5,14.5,10.3,14.5,14.5,616,145,9.9,97.2,0
659.993,14.77,1289.64,1283,0,37,14.19,24.7,20.9,-23.9,9.8,201,0,109,5,75,0.81,13.39,13.15,191.2,38,93.11,0.01,0.01,388,228,3590.9,3407.2,6099,146,0,0,39.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,122,145,9.21,35,0
660.199,14.77,1321.83,1319,0,37,14.19,11.2,7.8,-11.4,0,201,0,109,5,77,0.42,95.24,95.92,72,42.7,105.96,-0.12,0.2,143.4,228,3318.6,1090.6,6138,146,0,0,24.1,-11,-11,-11,-11,-11,-11,-63,145,3.79,100,0
660.412,14.78,1342.54,1337,0,37,14.21,5.4,1.7,-5.7,0,201,0,109,5,77,0.58,98.62,98.62,36.8,43,105.56,-0.27,0.58,72.8,228,3339.4,1087.9,6127,145,0,0,18.4,-1,-1,-1,-1,-1,-1,-60,145,4.29,99.2,0
660.614,14.78,1352.62,1346,0,37,14.18,4.1,0.7,-4.1,0,201,0,109,5,75,0.56,114.49,125.88,39.8,42.3,106.68,-0.26,0.55,77.8,228,3353.5,1087.9,6020,143,0,0,21,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,145,4.41,99.3,0
660.816,14.78,1344.9,1337,0,37,14.3,3.7,0.3,-3.8,0,203,0,109,5,75,0.51,140.07,148.41,40.5,41.8,106.1,-0.26,0.55,77.8,228,3365.8,1087.9,5922,140,0,0,20.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,145,4.52,99.4,0
661.174,14.78,1343.64,1337,0,37,14.33,3.5,0.1,-3.5,0,203,0,109,5,75,0.46,160.94,174.82,41.2,41.7,105.98,-0.26,0.54,78.3,228,3376.3,1087.9,5875,139,0,0,21.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,145,4.52,99.4,0
661.329,14.78,1354.6,1346,0,37,14.36,3.2,0.1,-3.2,0,205,0,111,5,73,0.44,222.14,235.2,40.5,41.4,106.41,-0.26,0.54,75.5,228,3391.6,1087.9,5712,135,0,0,21.2,-5,-5,-5,-5,-5,-5,-56,145,4.45,99.4,0
661.549,14.78,1358.56,1355,0,37,14.36,3.1,0.1,-3.1,0,205,0,111,5,73,0.44,227.04,235.2,40.5,41.2,106.07,-0.27,0.53,74.8,230,3397.2,1087.9,5632,134,0,0,21.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,145,4.45,99.5,0
661.747,14.78,1361.1,1355,0,37,14.37,2.9,0,-2.9,0,205,0,111,5,73,0.43,231.93,235.2,41.2,41,105.7,-0.28,0.53,73.6,230,3405.4,1087.9,5523,131,0,0,21.1,-7,-7,-7,-7,-7,-7,-52,145,4.43,99.5,0
661.957,14.78,1363.24,1355,0,37,14.38,2.8,0,-2.8,0,205,0,111,5,72,0.41,235.2,235.2,40.5,40.9,105.46,-0.29,0.52,71.5,230,3410.9,1087.9,5432,129,0,0,21.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,145,4.38,99.5,0
662.151,14.78,1365.19,1364,0,37,14.41,2.6,0,-2.6,0,207,0,111,5,72,0.76,235.2,235.2,40.5,40.7,105.95,-0.3,0.51,69.7,230,3415.9,1087.9,5330,127,0,0,21.2,-8,-8,-8,-8,-8,-8,-51,145,4.34,99.6,0
662.370,14.78,1366.84,1364,0,37,14.41,2.4,0.1,-2.4,0,207,0,111,5,72,0.7,235.2,235.2,39.8,40.5,105.79,-0.32,0.49,68.3,230,3420.9,1087.9,5267,125,0,0,21.6,-9,-9,-9,-9,-9,-9,-50,145,4.31,99.7,0
662.580,14.78,1367.94,1364,0,37,14.44,2.2,0.1,-2.2,0,207,0,111,5,72,0.72,235.2,235.2,39.8,40.4,106.18,-0.35,0.46,66.9,230,3425.7,1087.9,5161,122,0,0,22.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,145,4.31,99.7,0
662.783,14.78,1368.64,1364,0,37,14.45,2.1,0.1,-2.1,0,207,0,111,5,72,0.72,235.2,235.2,39.8,40.1,106.33,-0.4,0.41,65.6,230,3430.4,1087.9,5072,120,0,0,22.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,145,4.31,99.7,0
662.987,14.78,1369.54,1364,0,37,14.47,1.9,0,-1.9,0,208,0,111,5,72,0.7,235.2,235.2,39.8,39.9,106.23,-0.45,0.35,64.2,230,3434,1087.9,4987,118,0,0,22.7,-11,-11,-11,-11,-11,-11,-47,145,4.29,99.8,0
663.179,14.78,1370.46,1364,0,37,14.46,1.8,0,-1.8,0,208,0,111,5,72,0.64,235.2,235.2,39,39.2,106.25,-0.54,0.27,62,230,3437.8,1087.9,4894,116,0,0,22.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,145,4.2,99.8,0
