﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valve lift act. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 00001A841D2801 bri v45.3 NK M.mhd
2521.197,14.43,57.6,63,13.96,22.1,21.9,2,22.7,180,0,136,5,100,0.97,12.41,12.41,191.2,215,97.32,0.01,0.01,372.2,212,3548,3626,5730,133,-5.2,-5.2,99.2,1.3,1.7,4,4.3,1,1,604,194,9.89,0,2.86,24.2,0,0,-5.3,-4.9,-2.7,-2.7,-6,-5.7,201,430.8,507.75,0,0,0,0,0,0,0,0
2521.320,14.43,60.8,63,13.96,22,21.9,2.1,22.7,180,0,136,5,100,0.87,13.11,13.11,191.2,215,99.06,0.01,0.01,374.3,212,3560.2,3626,5760,133,1.5,1.5,99.4,1.7,2.1,4.3,4.3,1.3,1.3,608,194,9.89,0,2.83,23.7,0,0,-5.3,-4.9,-2.7,-2.7,-5.7,-5.7,200.6,433.2,499.38,0,0,0,0,0,0,0,0
2521.451,14.43,60.8,63,13.96,21.9,21.7,1.9,22.7,180,0,136,5,100,0.84,12.89,12.89,191.2,215,99.32,0.01,0.01,375.2,212,3559.8,3626,5832,134,4.3,4.3,98.5,1.7,2.1,4.3,4.3,1.3,1.3,608,194,9.89,0,2.82,23.7,0,0,-5.3,-4.5,-2.7,-2.7,-5.7,-5.3,198.9,432.93,492.14,0,0,0,0,0,0,0,0
2521.564,14.43,62.7,63,13.96,21.8,21.6,2,22.7,180,0,136,5,100,0.81,12.75,12.75,191.2,215,99.09,0.01,0.01,372.8,212,3549.6,3626,5814,135,5.9,5.9,99,2.1,2.5,4.7,4.3,1.7,1.7,606,194,9.89,0,2.82,23.7,0,0,-4.9,-4.5,-2.3,-2.7,-5.3,-5.3,198.6,437.71,486.19,0,0,0,0,0,0,0,0
2521.701,14.43,65.1,63,13.96,21.7,21.5,2,22.7,180,0,136,5,100,0.84,12.63,12.63,191.2,215,99,0.01,0.01,373.9,212,3541,3626,5846,135,6.9,6.9,98.9,2.1,2.5,4.7,4.7,1.7,1.7,603,194,9.89,0,2.84,24.3,0,0,-4.9,-4.5,-2.3,-2.3,-5.3,-5.3,197.6,438.04,481.04,0,0,0,0,0,0,0,0
2521.797,14.42,65.1,63,13.97,21.7,21.5,2.6,22.7,180,0,136,5,102,0.85,12.57,12.57,191.2,215,99.42,0.01,0.01,377.9,212,3536,3626,5930,136,7.8,7.8,99.3,2.1,2.5,4.7,4.7,1.7,1.7,602,194,9.89,0,2.86,24.2,0,0,-4.5,-4.2,-1.9,-2.3,-5.3,-4.9,197.1,440.56,476.9,0,0,0,0,0,0,0,0
2521.903,14.42,65.9,63,13.97,21.7,21.5,2.5,22.7,180,0,136,5,102,0.87,12.54,12.54,191.2,215,98.81,0.01,0.01,379.1,212,3534.1,3626,5936,137,8.3,8.3,99.5,2.5,2.8,5.1,4.7,2.1,2.1,608,194,9.89,0,2.86,24.3,0,0,-4.5,-4.2,-4.9,-1.9,-4.9,-4.9,197.6,442.2,473.94,0,0,0,0,0,0,0,0
2522.028,14.42,69.8,63,13.97,21.7,21.5,2.6,22.7,180,0,136,5,102,0.88,12.24,12.24,191.2,215,97.86,0.01,0.01,379.4,212,3513.8,3626,5948,137,6.5,6.5,99.6,2.5,2.8,2.1,5.1,2.1,2.1,598,194,9.89,0,2.86,24.1,0,0,-4.5,-4.2,-4.5,-1.9,-4.9,-4.9,198.5,443.95,470.54,0,0,0,0,0,0,0,0
2522.139,14.42,68.2,63,13.97,21.8,21.6,2.4,22.7,180,0,136,5,102,0.88,12.54,12.54,191.2,215,98.44,0.01,0.01,380.4,212,3525.7,3626,5946,138,7.6,7.6,98.9,2.5,2.8,2.5,5.1,2.1,2.5,600,194,9.89,0,2.85,24,0,0,-4.2,-3.8,-4.5,-1.9,-4.5,-4.5,198.6,444.71,468.44,0,0,0,0,0,0,0,0
2522.228,14.42,71.4,63,13.97,21.8,21.6,2.3,22.7,180,0,136,5,102,0.84,12.5,12.5,191.2,215,97.35,0.01,0.01,382.6,212,3518.8,3626,5973,139,7.7,7.7,99.3,3.3,3.7,3,5.6,3,3,604,194,9.89,0,2.85,24.1,0,0,-4.2,-3.8,-4.5,-1.9,-4.5,-4.5,198.6,446.31,466.71,0,0,0,0,0,0,0,0
2522.338,14.42,71,63,13.97,21.9,21.6,2.3,22.7,180,0,136,5,104,0.83,12.47,12.47,191.2,215,99.58,0.01,0.01,383.6,214,3537.4,3626,5994,139,7.6,7.6,99.4,3.3,3.7,3,5.6,3,3,604,194,9.89,0,2.85,24.1,0,0,-4.2,-3.8,-4.2,-1.9,-4.5,-4.5,198.4,448.28,465.33,0,0,0,0,0,0,0,0
2522.439,14.42,71.4,63,13.97,21.8,21.6,2.3,22.7,180,0,136,5,104,0.84,12.49,12.49,191.2,215,98.94,0.01,0.01,385.2,214,3544,3626,6029,139,7.8,7.8,99.5,3.3,3.7,3.3,5.6,3,3,604,194,9.89,0,2.86,24.3,0,0,-4.2,-3.8,-4.2,-1.5,-4.5,-4.5,198.5,451.22,464.32,0,0,0,0,0,0,0,0
2522.544,14.42,70.6,63,13.97,21.8,21.6,2.4,22.7,180,0,136,5,104,0.87,12.46,12.46,191.2,215,98.05,0.01,0.01,387.2,214,3533.9,3626,6056,140,7.8,7.8,99.6,3.3,3.7,3.3,6,3,3,604,194,9.89,0,2.87,24.3,0,0,-4.2,-3.8,-4.2,-1.5,-4.5,-4.5,198,455.34,463.71,0,0,0,0,0,0,0,0
2522.639,14.42,70.6,63,13.97,21.8,21.6,2.5,22.7,180,0,136,5,104,0.83,12.43,12.43,191.2,215,97.84,0.01,0.01,387.4,214,3543.1,3626,6070,140,7.7,7.7,99.7,3.3,3.7,3.3,6,3,3,602,194,9.89,0,2.87,24.4,0,0,-3.8,-3.4,-4.2,-1.5,-4.5,-4.2,197.6,457.21,463.4,0,0,0,0,0,0,0,0
2522.734,14.42,70.6,63,13.97,21.9,21.6,2.5,22.7,181,0,136,5,104,0.83,12.43,12.43,191.2,215,98.79,0.01,0.01,390.1,214,3525.8,3626,6118,140,7.8,7.8,99.8,3.7,4.1,3.3,6,3.3,3.3,608,194,9.89,0,2.87,24.4,0,0,-3.8,-3.4,-3.8,-1.5,-4.2,-4.2,198.1,455.9,463.13,0,0,0,0,0,0,0,0
2522.838,14.42,70.6,63,13.97,21.9,21.7,2.5,22.7,181,0,136,5,104,0.86,12.46,12.46,191.2,215,98.29,0.01,0.01,390.1,214,3538.3,3626,6118,142,7.9,7.9,99.8,3.7,4.1,3.7,6,3.3,3.3,608,194,9.89,0,2.88,24.5,0,0,-3.8,-3.4,-3.8,-1.5,-4.2,-4.2,197.7,456.43,462.91,0,0,0,0,0,0,0,0
2522.928,14.42,70.6,63,13.98,21.8,21.7,2.6,22.7,181,0,136,5,104,0.85,12.47,12.47,191.2,215,97.77,0.01,0.01,391.4,214,3535.7,3626,6178,142,7.9,7.9,99.9,3.7,4.1,3.7,6,3.3,3.3,607,194,9.89,0,2.88,24.6,0,0,-3.8,-3.4,-3.8,-1.5,-4.2,-4.2,197.5,460.43,463.01,0,0,0,0,0,0,0,0
2523.024,14.42,70.6,63,13.98,21.8,21.6,2.7,22.7,181,0,136,5,104,0.89,12.46,12.46,191.2,215,98.12,0.01,0.01,392,214,3540,3626,6164,142,7.9,7.9,99.9,3.7,4.1,3.7,6,3.3,3.3,605,194,9.89,0,2.89,24.6,0,0,-3.8,-3.4,-3.8,-1.2,-4.2,-4.2,197.6,461.54,463.27,0,0,0,0,0,0,0,0
2523.123,14.42,70.6,63,13.98,21.9,21.7,2.7,22.7,181,0,136,5,104,0.84,12.46,12.46,191.2,215,97.96,0.01,0.01,394.7,214,3525.2,3626,6203,143,7.9,7.9,99.9,3.7,4.1,3.7,3.3,3.3,3.3,608,194,9.89,0,2.88,24.5,0,0,-3.8,-3.4,-3.8,-4.2,-4.2,-4.2,197.9,459.84,463.3,0,0,0,0,0,0,0,0
2523.216,14.42,71.4,63,13.98,22,21.8,2.6,22.7,181,0,136,5,104,0.85,12.43,12.43,191.2,215,98.18,0.01,0.01,395.5,214,3523.8,3626,6197,144,7.7,7.7,99.9,3.7,4.1,3.7,3.3,3.3,3.3,598,194,9.89,0,2.89,24.6,0,0,-3.4,-3,-3.8,-4.2,-3.8,-3.8,198,463.98,463.67,0,0,0,0,0,0,0,0
2523.318,14.42,71.4,63,13.98,22.1,21.8,2.6,22.7,181,0,136,5,104,0.84,12.5,12.5,191.2,215,97.92,0.01,0.01,397.6,216,3520.7,3626,6224,144,7.9,7.9,99.9,4.1,4.5,4.1,3.7,3.7,3.7,611,194,9.89,0,2.89,24.7,0,0,-3.4,-3,-3.4,-3.8,-3.8,-3.8,199,464.7,464.21,0,0,0,0,0,0,0,0
2523.408,14.42,71.4,63,13.98,22.1,21.9,2.6,22.7,181,0,136,5,104,0.82,12.48,12.48,191.2,215,97.93,0.01,0.01,402,216,3556,3626,6283,144,7.8,7.8,99.9,4.1,4.5,4.1,3.7,3.7,3.7,604,194,9.89,0,2.89,24.6,0,0,-3.4,-3,-3.4,-3.8,-3.8,-3.8,198.9,466.12,464.95,0,0,0,0,0,0,0,0
2523.499,14.42,71.4,63,13.98,22.2,22,2.5,22.7,181,0,136,5,104,0.85,12.44,12.44,191.2,215,98.1,0.01,0.01,402.5,216,3541.2,3626,6281,145,7.6,7.6,99.9,4.1,4.5,4.1,3.7,3.7,3.7,600,194,9.89,0,2.89,24.7,0,0,-3.4,-3,-3.4,-3.4,-3.8,-3.8,198.6,469.91,465.57,0,0,0,0,0,0,0,0
2523.627,14.42,71,63,13.97,22.1,22,2.6,22.7,181,0,136,5,104,0.83,12.45,12.45,191.2,215,97.99,0.01,0.01,404,216,3532.6,3626,6318,145,7.5,7.5,99.9,4.1,4.5,4.1,4.1,3.7,3.7,594,194,9.89,0,2.9,24.7,0,0,-3.4,-3,-3.4,-3.4,-3.8,-3.8,198.5,471.71,466.55,0,0,0,0,0,0,0,0
2523.725,14.42,71,63,13.98,22.3,22.1,2.5,22.7,183,0,136,5,104,0.83,12.43,12.43,191.2,215,98.16,0.01,0.01,405.4,216,3552.3,3626,6322,146,7.2,7.2,99.9,4.1,4.5,4.1,4.1,3.7,3.7,595,194,9.89,0,2.9,24.8,0,0,-3.4,-2.7,-3.4,-3.4,-3.8,-3.4,198.9,470.58,467.37,0,0,0,0,0,0,0,0
2523.818,14.42,71,63,13.98,22.3,22.1,2.5,22.7,183,0,135,5,104,0.84,12.42,12.42,191.2,215,97.71,0.01,0.01,406.4,216,3536.2,3626,6328,146,7.2,7.2,99.9,4.5,4.8,4.1,4.1,4.1,4.1,597,194,9.89,0,2.91,24.8,0,0,-3,-2.7,-3,-3.4,-3.4,-3.4,199.5,472.86,468.53,0,0,0,0,0,0,0,0
2523.925,14.42,69.8,63,13.98,22.5,22.2,2.5,22.7,183,0,135,5,104,0.84,12.43,12.43,191.2,215,97.64,0.01,0.01,410.8,216,3542,3626,6369,147,7.1,7.1,99.9,4.5,4.8,4.5,4.1,4.1,4.1,599,194,9.89,0,2.91,24.8,0,0,-3,-2.7,-3,-3,-3.4,-3.4,199.8,473.26,469.47,0,0,0,0,0,0,0,0
2524.018,14.42,71.8,63,13.98,22.4,22.2,2.5,22.7,183,0,135,5,106,0.84,12.44,12.44,191.2,215,98.25,0.01,0.01,410.3,216,3557.3,3626,6371,147,7.1,7.1,99.9,4.5,4.8,4.5,4.5,4.1,4.1,600,194,9.89,0,2.91,24.8,0,0,-3,-2.7,-3,-3,-3.4,-3.4,200,476.94,470.46,0,0,0,0,0,0,0,0
2524.118,14.42,71.4,63,13.98,22.4,22.2,2.4,22.7,183,0,135,5,106,0.9,12.4,12.4,191.2,215,97.92,0.01,0.01,411.1,216,3554.6,3626,6412,148,6.7,6.7,99.9,4.5,4.8,4.5,4.5,4.1,4.1,592,194,9.89,0,2.91,24.9,0,0,-3,-2.7,-3,-3,-3.4,-3.4,199.7,480.24,471.56,0,0,0,0,0,0,0,0
2524.218,14.42,73.7,63,13.98,22.6,22.2,2.4,22.7,183,0,135,5,106,0.89,12.41,12.41,191.2,215,97.68,0.01,0.01,413,216,3544.5,3626,6449,149,6.6,6.6,99.9,4.5,4.8,4.5,4.5,4.1,4.1,598,194,9.89,0,2.91,24.9,0,0,-6,-2.7,-3,-3,-3.4,-3.4,199.9,483.03,472.76,0,0,0,0,0,0,0,0
2524.333,14.42,72.2,63,13.98,22.5,22.3,2.5,22.7,183,0,135,5,106,0.86,12.43,12.43,191.2,215,97.02,0.01,0.01,415.9,216,3544.3,3626,6468,149,6.6,6.6,99.9,1.5,5.2,4.5,4.5,4.5,4.5,585,194,9.9,0,2.91,24.9,0,0,-5.7,-2.3,-2.7,-3,-3,-3,200.3,482.34,474.24,0,0,0,0,0,0,0,0
2524.423,14.42,71.8,63,13.98,22.5,22.4,2.4,22.7,183,0,135,5,106,0.83,12.4,12.4,191.2,215,96.86,0.01,0.01,415.2,216,3546.5,3626,6451,149,6.4,6.4,99.9,1.3,4.7,4.3,4,4,4,580,194,9.89,0,2.91,24.9,0,0,-5.7,-2.3,-2.7,-2.7,-3,-3,199.8,481.29,475.28,0,0,0,0,0,0,0,0
2524.523,14.42,71.8,63,13.97,22.6,22.4,2.3,22.7,185,0,135,5,106,0.86,12.4,12.4,191.2,215,97.58,0.01,0.01,418.4,216,3550,3626,6480,150,6.2,6.2,99.9,1.3,4.7,4.3,4.3,4,4,584,194,9.89,0,2.91,24.9,0,0,-5.7,-2.3,-2.7,-2.7,-3,-3,199.6,483.98,476.49,0,0,0,0,0,0,0,0
2524.613,14.42,71.8,63,13.97,22.6,22.4,2.3,22.7,185,0,135,5,106,0.85,12.43,12.43,191.2,215,96.44,0.01,0.01,421.9,216,3548.1,3626,6536,150,6.3,6.3,99.9,1.8,5.2,4.8,4.8,4.5,4.5,582,194,9.89,0,2.91,24.9,0,0,-5.3,-2.3,-2.7,-2.7,-3,-3,199.6,487.34,477.99,0,0,0,0,0,0,0,0
2524.703,14.42,69,63,13.97,22.6,22.4,2.3,22.7,185,0,135,5,106,0.86,12.45,12.45,191.2,215,96.22,0.01,0.01,419.4,216,3547.7,3626,6518,151,6.1,6.1,99.9,2.2,5.2,4.8,4.8,4.5,4.5,586,194,9.89,0,2.91,24.9,0,0,-5.3,-2.3,-2.7,-2.7,-3,-3,200.3,488.48,479,0,0,0,0,0,0,0,0
2524.813,14.42,71.4,63,13.98,22.6,22.4,2.3,22.7,185,0,135,5,108,0.85,12.4,12.4,191.2,215,96.68,0.01,0.01,420.1,216,3551.9,3626,6542,151,5.9,5.9,99.9,2.2,5.6,4.8,4.8,4.5,1.5,582,194,9.89,0,2.91,24.9,0,0,-5.3,-1.9,-2.7,-2.7,-2.7,-6,199.8,488.65,480.4,0,0,0,0,0,0,0,0
2524.913,14.42,69,63,13.98,22.6,22.4,2.3,22.7,185,0,135,5,108,0.86,12.35,12.35,191.2,215,96.67,0.01,0.01,422.4,216,3565.5,3626,6576,151,5.7,5.7,99.9,2.2,5.6,5.2,4.8,4.8,1.5,570,194,9.89,0,2.91,24.9,0,0,-5.3,-1.9,-2.3,-2.7,-2.7,-5.7,200.4,493.37,482.04,0,0,0,0,0,0,0,0
2524.998,14.42,66.3,63,13.98,22.7,22.4,2.3,22.7,185,0,135,5,108,0.85,12.43,12.43,191.2,215,96.48,0.01,0.01,424.8,216,3541,3626,6609,152,5.8,5.8,99.9,2.2,5.6,5.2,5.2,4.8,1.8,570,194,9.9,0,2.91,24.9,0,0,-4.9,-1.9,-2.3,-2.3,-2.7,-5.7,200.5,491.96,483.09,0,0,0,0,0,0,0,0
2525.101,14.42,67.5,63,13.98,22.7,22.5,2.3,22.7,185,0,135,5,108,0.87,12.37,12.37,191.2,215,95.94,0.01,0.01,426.2,216,3553.9,3626,6589,152,5.5,5.5,99.9,2.1,5.1,4.7,4.7,4.3,1.3,569,194,9.89,0,2.91,24.9,0,0,-4.9,-1.9,-2.3,-2.3,-2.7,-5.7,199.6,491.76,484.37,0,0,0,0,0,0,0,0
2525.200,14.42,67.8,63,13.98,22.7,22.5,2.2,22.7,185,0,135,5,108,0.9,12.43,12.43,191.2,215,96.09,0.01,0.01,425.7,216,3561.3,3626,6582,153,5.6,5.6,99.9,2.1,5.1,4.7,4.7,4.3,1.3,572,194,9.89,0,2.91,24.9,0,0,-4.9,-1.9,-2.3,-2.3,-2.7,-5.3,199.9,494.74,485.77,0,0,0,0,0,0,0,0
2525.303,14.42,66.3,63,13.98,22.8,22.6,2.2,22.7,187,0,135,5,108,0.92,12.47,12.47,191.2,215,95.78,0.01,0.01,429.8,217,3545.5,3626,6633,153,5.5,5.5,99.9,2.1,2.1,4.7,1.7,4.3,1.7,560,194,9.89,0,2.91,24.9,0,0,-4.9,-4.9,-2.3,-5.3,-2.3,-5.3,200,496.07,487.02,0,0,0,0,0,0,0,0
2525.389,14.43,68.6,63,13.98,22.8,22.6,2.1,22.7,187,0,135,5,108,0.95,12.4,12.4,191.2,215,96.09,0.01,0.01,427.3,217,3542,3626,6624,153,5.2,5.2,99.9,2.1,2.1,4.7,2.1,1.7,1.7,540,194,9.89,0,2.91,24.9,0,0,-4.9,-4.5,-1.9,-4.9,-5.3,-5.3,200.3,496.48,488.3,0,0,0,0,0,0,0,0
2525.479,14.42,66.7,63,13.98,23,22.7,2,22.7,187,0,135,5,109,0.95,12.42,12.42,191.2,215,95.06,0.01,0.01,432.6,217,3553,3626,6644,154,5.3,5.3,99.9,2.1,2.5,5.1,2.1,1.7,1.7,542,194,9.89,0,2.91,24.9,0,0,-4.5,-4.5,-1.9,-4.9,-4.9,-5.3,200.9,497,489.36,0,0,0,0,0,0,0,0
2525.622,14.42,67.1,63,13.98,23,22.7,1.9,22.7,187,0,135,5,109,0.9,12.44,12.44,191.2,215,94.36,0.01,0.01,434,217,3546.7,3626,6662,154,5.2,5.2,99.9,2.5,2.5,5.1,2.1,2.1,1.7,545,194,9.89,0,2.91,24.9,0,0,-4.5,-4.5,-1.9,-4.9,-4.9,-4.9,202.2,501.51,490.98,0,0,0,0,0,0,0,0
2525.737,14.42,67.1,63,13.99,23.1,22.7,1.8,22.7,187,0,133,5,109,0.89,12.37,12.37,191.2,215,94.7,0.01,0.01,438.4,217,3550,3626,6718,155,4.8,4.8,99.9,2.5,2.8,5.1,2.5,2.1,2.1,550,194,9.89,0,2.91,24.9,0,0,-4.5,-4.2,-1.9,-4.5,-4.5,-4.9,201.4,499.38,492.55,0,0,0,0,0,0,0,0
2525.839,14.42,67.5,63,13.99,23.2,22.7,1.8,22.7,187,0,133,5,109,0.88,12.39,12.39,191.2,215,94.94,0.01,0.01,440.1,217,3549.2,3626,6742,155,4.6,4.6,99.9,2.5,2.8,5.1,2.5,2.5,2.1,552,194,9.89,0,2.91,24.9,0,0,-4.5,-4.2,-1.9,-4.5,-4.5,-4.9,201.9,503.72,494.15,0,0,0,0,0,0,0,0
2525.962,14.42,67.5,63,13.99,23.2,22.7,1.7,22.7,187,0,133,5,111,0.86,12.4,12.4,191.2,215,94.54,0.01,0.01,440.8,217,3564,3626,6738,156,4.6,4.6,99.9,2.5,2.8,5.5,2.5,2.5,2.1,546,194,9.89,0,2.91,24.9,0,0,-4.5,-4.2,-1.5,-4.5,-4.5,-4.9,202.7,506.97,495.73,0,0,0,0,0,0,0,0
2526.063,14.43,67.5,63,13.99,23.2,22.7,1.7,22.7,187,0,133,5,111,0.82,12.43,12.43,191.2,215,94.67,0.01,0.01,443.7,217,3551.8,3626,6784,156,4.3,4.3,99.9,2.8,2.8,5.5,2.8,2.5,2.1,550,194,9.89,0,2.91,24.9,0,0,-4.2,-3.8,-4.5,-4.2,-4.5,-4.5,203.1,505.6,497.11,0,0,0,0,0,0,0,0
2526.153,14.43,67.5,63,13.98,23.3,22.7,1.6,22.7,187,0,133,5,111,0.83,12.2,12.2,191.2,215,94.01,0.01,0.01,445.1,217,3540.7,3626,6802,157,2.4,2.4,99.9,2.8,3.2,2.5,2.8,2.8,2.5,536,194,9.89,0,2.91,24.9,0,0,-4.2,-3.8,-4.5,-4.2,-4.2,-4.5,202.5,507.11,498.39,0,0,0,0,0,0,0,0
2526.253,14.43,67.5,63,13.98,23.5,22.7,1.5,22.7,187,0,133,5,111,0.83,12.48,12.48,191.2,215,94.67,0.01,0.01,443.8,217,3556.2,3626,6795,157,3.3,3.3,99.9,2.8,3.2,2.8,2.8,2.8,2.5,537,194,9.89,0,2.91,24.9,0,0,-4.2,-3.8,-4.2,-4.2,-4.2,-4.5,202.9,509.74,499.66,0,0,0,0,0,0,0,0
2526.356,14.43,67.5,63,13.98,23.4,22.7,1.5,22.7,187,0,133,5,111,0.81,12.5,12.5,191.2,215,95.12,0.01,0.01,446.4,219,3538.9,3626,6814,157,3.5,3.5,99.9,2.8,3.2,2.8,2.8,2.8,2.5,536,194,9.89,0,2.91,24.9,0,0,-4.2,-3.8,-4.2,-4.2,-4.2,-4.5,203.4,510.59,500.97,0,0,0,0,0,0,0,0
