sample,time,IAM,MAF_Voltage,Port_Injector_PW,Port_Injector_PW_Ram,Fuel_Injector2_PW_Ram,Direct_Injector_PW,Direct_Injector_PW_Ram,Manifold_Relative_Pressure,Throttle_Plate_Open_Angle,Tipin_Throttle,MAF,Engine_Load,Accel_Pedal_Angle,AFR,Fuel_Pressure_MPa,gear,Ambient_Pressure_Ram,Fuel_Injector1_Latency,Port_Direct_Ratio,AF_Correction3,AFR_Commanded,Ignition_Total_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,Requested_Torque,Intake_VVT_Adv_Right,Intake_VVT_Adv_Left,Exht_VVT_Adv_Right,Exht_VVT_Adv_Left,Load,Coolant_Temp,STFT,LTFT,MAP,RPM,Speed_KMH,Ignition_Advance,IAT,Lambda,Ambient_Pressure,Absolute_Load,RAM_Engine_Oil_Temperature,Fuel_System_Status
27,291.300,.7,1.24756,0,0,0,1.4836,1.50378,-500.609,2.39304,-.0305176,2.62352,.233538,0,14.8634,4.04663,6,755.422,68,0,0,0,11.6453,0,0,0,0,63.5053,0,-49.9787,-50.1239,-50.1129,-49.6946,27.9401,61.6474,2.485,-.987606,4.60719,704.842,0,11.5717,26.282,1.0111,100.687,18.8476,45.6568,2
28,291.375,.7,1.21948,0,0,0,1.4771,1.49661,-500.144,2.36252,-.0305176,2.59356,.233111,0,14.8343,4.039,6,755.417,68,0,0,0,12.1931,0,0,0,0,63.7436,0,-50.0405,-49.9522,-49.8958,-49.8856,26.7558,61.6453,2.49703,-.987606,4.47703,697.946,0,12.1931,26.2746,1.00846,100.687,18.8877,45.6622,2
29,291.450,.7,1.22925,0,0,0,1.47114,1.49661,-499.684,2.42355,0,2.58928,.233081,0,14.8235,4.06189,6,755.415,68,0,0,0,11.895,0,0,0,0,63.6057,0,-50.0405,-49.8887,-50.0412,-50.2173,27.887,61.6453,2.47893,-.987606,4.60719,701.443,0,11.895,26.2709,1.00779,100.687,18.7625,45.6658,2
30,291.525,.7,1.25,0,0,0,1.44422,1.48354,-499.692,2.42355,0,2.60213,.233197,0,14.7639,4.10004,6,755.423,68,0,0,0,11.4023,0,0,0,0,63.3889,0,-49.9244,-50.0818,-49.8278,-49.8461,27.0192,61.6453,2.47421,-.987606,4.48787,705.604,0,11.5315,26.2709,1.0057,100.732,18.7444,45.6658,2
31,291.600,.7,1.24512,0,0,0,1.49001,1.48354,-499.542,2.39304,0,2.62781,.233305,0,14.7648,4.06189,6,755.423,68,0,0,0,11.4867,0,0,0,0,63.4278,0,-49.9887,-50.0137,-50.0326,-49.8461,28.066,61.6538,2.44638,-.987606,4.60719,703.854,0,11.6632,26.2801,1.00375,100.709,18.9765,45.6749,2
32,291.675,.7,1.22803,0,0,0,1.45857,1.48354,-499.845,2.39304,0,2.6064,.233267,0,14.7242,3.96271,6,755.421,68,0,0,0,11.375,0,0,0,0,63.3792,0,-49.8415,-50.1445,-49.8919,-50.1515,26.9177,61.6538,2.42431,-.987606,4.4716,705.961,0,11.4867,26.2801,1.00232,100.687,18.8195,45.6839,2
33,291.750,.7,1.23535,0,0,0,1.47846,1.49753,-499.534,2.36252,0,2.64089,.233363,0,14.7062,4.09241,6,755.418,68,0,0,0,11.216,0,0,0,0,63.3081,0,-49.9637,-50.1445,-50.0778,-49.7543,26.8079,61.658,2.35914,-.987606,4.46618,709.069,0,11.216,26.2894,.999365,100.687,18.9307,45.6839,2
34,291.825,.7,1.24756,0,0,0,1.46621,1.49753,-499.916,2.36252,0,2.63659,.233438,0,14.6847,4.18396,6,755.426,68,0,0,0,10.8144,0,0,0,0,63.1265,0,-49.8382,-50.0061,-49.7626,-50.1726,28.063,61.6729,2.32917,-.987606,4.59635,713.699,0,10.8144,26.3024,.998552,100.732,18.7772,45.6966,2
35,291.900,.7,1.24878,0,0,0,1.47257,1.48913,-500.15,2.39304,0,2.64112,.233416,0,14.6668,3.97034,6,755.423,68,0,0,0,11.1213,0,0,0,0,63.2659,0,-49.8914,-49.9553,-50.0745,-49.8485,26.6446,61.6729,2.31961,-.987606,4.46076,713.725,0,10.812,26.3024,.998144,100.687,18.8088,45.6966,2
36,291.975,.7,1.23779,0,0,0,1.46867,1.48913,-500.305,2.42355,0,2.64086,.233526,0,14.6668,3.95508,6,755.426,68,0,0,0,11.2223,0,0,0,0,63.3836,0,-49.7547,-49.8134,-50.0745,-50.2535,28.4223,61.6729,2.28982,-.987606,4.5855,709.077,0,11.2223,26.3061,.997697,100.709,18.9303,45.7056,2
37,292.050,.7,1.23169,0,0,0,1.46369,1.48404,-500.303,2.36252,-.0305176,2.65849,.233963,0,14.6434,3.96271,6,755.437,68,0,0,0,11.5688,0,0,0,0,63.4584,0,-49.7547,-49.9524,-49.8522,-49.9662,26.8765,61.6729,2.27984,-.987606,4.47703,707.151,0,11.3951,26.3061,.997323,100.687,19.0796,45.7056,2
38,292.125,.7,1.2439,0,0,0,1.49321,1.48404,-500.24,2.39304,.0305176,2.65446,.23463,0,14.6422,4.039,6,755.434,68,0,0,0,11.8071,0,0,0,0,63.5578,0,-49.9503,-49.9504,-50.0822,-50.2962,28.874,61.6835,2.2657,-.987606,4.58008,699.68,0,12.0511,26.3079,.996111,100.687,19.2013,45.7056,2
39,292.200,.7,1.25244,0,0,0,1.45513,1.49381,-500.237,2.39304,0,2.63633,.234729,0,14.6368,4.00085,6,755.436,68,0,0,0,11.6187,0,0,0,0,63.4738,0,-49.793,-50.1338,-49.8557,-49.6886,28.8669,61.6899,2.24327,-.987606,4.59635,704.813,0,11.6187,26.3172,.995705,100.709,19.1101,45.7129,2
40,292.275,.7,1.2439,0,0,0,1.47275,1.49381,-499.783,2.39304,.0305176,2.68517,.235194,0,14.6369,3.92456,6,755.438,68,0,0,0,11.4119,0,0,0,0,63.3815,0,-49.911,-50.0703,-50.0909,-49.6886,26.9647,61.6899,2.22348,-.987606,4.46076,707.172,0,11.4119,26.3172,.995298,100.709,19.2998,45.7129,2
41,292.350,.7,1.23047,0,0,0,1.45905,1.49381,-500.32,2.42355,0,2.65874,.235269,0,14.6249,4.04663,6,755.44,68,0,0,0,11.0114,0,0,0,0,63.2088,0,-49.6851,-50.0703,-49.9498,-50.087,27.9575,61.6856,2.21602,-.987606,4.5855,711.613,0,11.0114,26.3079,.995258,100.709,18.9905,45.7183,2
42,292.425,.7,1.23657,0,0,0,1.48068,1.49958,-499.935,2.39304,-.0305176,2.6323,.235144,0,14.6308,3.94745,6,755.44,68,0,0,0,11.6373,0,0,0,0,63.4913,0,-49.8618,-50.1326,-50.0997,-49.7563,26.7958,61.6856,2.2017,-.987606,4.48245,704.391,0,11.6373,26.3079,.99412,100.687,18.9944,45.7183,2
43,292.500,.7,1.25244,0,0,0,1.47385,1.49958,-499.937,2.36252,-.0305176,2.63659,.235132,0,14.6135,4.1153,6,755.436,68,0,0,0,11.3232,0,0,0,0,63.3453,0,-49.734,-49.8656,-49.8572,-50.2594,28.2495,61.692,2.19811,-.987606,4.56923,708.65,0,11.2823,26.3024,.994481,100.709,18.911,45.7219,2
44,292.575,.7,1.2439,0,0,0,1.48502,1.50126,-499.858,2.36252,0,2.62777,.234994,0,14.6011,4.10004,6,755.439,68,0,0,0,11.3576,0,0,0,0,63.3634,0,-49.8629,-49.9336,-50.1386,-49.93,26.4311,61.692,2.17453,-.987606,4.49872,709.685,0,11.1897,26.3024,.993668,100.709,18.8732,45.7328,2
45,292.650,.7,1.23413,0,0,0,1.45933,1.50126,-500.162,2.36252,-.0305176,2.6542,.235052,0,14.6005,4.00085,6,755.436,68,0,0,0,11.6542,0,0,0,0,63.5627,0,-49.7296,-49.802,-50.1386,-50.2668,26.8602,61.6984,2.14139,-.987606,4.49872,702.593,0,11.8047,26.3116,.992822,100.687,19.1705,45.7328,2
46,292.725,.7,1.23169,0,0,0,1.45463,1.49097,-499.936,2.39304,.0305176,2.61919,.235166,0,14.607,4.08478,6,755.438,68,0,0,0,11.7838,0,0,0,0,63.5496,0,-49.7296,-49.9846,-49.9143,-49.8354,28.3712,61.709,2.14313,-.987606,4.58008,702.905,0,11.7838,26.3135,.993668,100.709,18.9398,45.74,2
47,292.800,.7,1.24756,0,0,0,1.49471,1.49097,-499.627,2.36252,-.0305176,2.61919,.235133,0,14.5837,4.05426,6,755.435,68,0,0,0,11.7885,0,0,0,0,63.5502,0,-49.8376,-49.9854,-50.1735,-50.0797,26.671,61.709,2.11313,-.987606,4.4933,702.877,0,11.7885,26.3135,.992086,100.687,18.9406,45.74,2
48,292.875,.7,1.24878,0,0,0,1.45816,1.49499,-499.853,2.42355,0,2.62346,.235116,0,14.595,4.01611,6,755.429,68,0,0,0,11.6752,0,0,0,0,63.5008,0,-49.6623,-50.1286,-49.9412,-49.6419,28.5516,61.7175,2.1044,-.987606,4.5855,703.161,0,11.7609,26.3209,.992859,100.687,18.9638,45.7455,2
49,292.950,.7,1.23535,0,0,0,1.4705,1.49499,-499.164,2.36252,0,2.64991,.235342,0,14.5836,3.91693,6,755.426,68,0,0,0,11.793,0,0,0,0,63.5571,0,-49.7749,-50.0396,-50.1661,-49.6419,27.1257,61.7175,2.07208,-.987606,4.50957,702.7,0,11.793,26.3209,.992005,100.687,19.1675,45.7455,2
50,293.025,.7,1.23169,0,0,0,1.4604,1.49499,-499.774,2.39304,0,2.6499,.235528,0,14.583,3.96271,6,755.429,68,0,0,0,11.3817,0,0,0,0,63.3723,0,-49.6234,-49.9096,-49.9273,-50.1222,26.8468,61.726,2.05352,-.587606,4.52584,705.5,0,11.5412,26.3265,.9912,100.709,19.0278,45.7509,2
51,293.100,.7,1.24878,0,0,0,1.48912,1.50093,-499.469,2.39304,0,2.64109,.235588,0,14.5825,4.00848,6,755.431,68,0,0,0,11.9748,0,0,0,0,63.6456,0,-49.7634,-49.9096,-50.1808,-49.9184,28.5602,61.7302,2.03516,-.587606,4.56923,700.444,0,11.9748,26.3228,.992086,100.709,19.1653,45.7545,2
52,293.175,.7,1.25,0,0,0,1.47202,1.50093,-499.468,2.39304,.0305176,2.64084,.235737,0,14.5771,4.20685,6,755.428,68,0,0,0,12.1769,0,0,0,0,63.729,0,-49.6663,-49.7649,-49.8859,-50.3272,27.1932,61.7302,2.01533,-.587606,4.49872,698.361,0,12.1769,26.3228,.991236,100.687,19.3196,45.7545,2
53,293.250,.7,1.23657,0,0,0,1.47838,1.50031,-499.389,2.39304,.0305176,2.65418,.236168,0,14.5831,3.96271,6,755.426,68,0,0,0,11.9067,0,0,0,0,63.6057,0,-49.8675,-49.8657,-49.8859,-49.9135,28.8077,61.7429,2.00557,-.587606,4.59092,701.438,0,11.9067,26.3283,.992045,100.687,19.2329,45.7636,2
54,293.325,.7,1.23413,0,0,0,1.48092,1.50031,-499.463,2.36252,0,2.66753,.236516,0,14.583,3.84827,6,755.42,68,0,0,0,11.5519,0,0,0,0,63.4514,0,-49.8675,-49.7817,-50.0849,-50.2769,27.1159,61.7429,1.98512,-.587606,4.50957,705.467,0,11.5519,26.3283,.992005,100.687,19.2192,45.7636,2
55,293.400,.7,1.25,0,0,0,1.47467,1.51247,-499.537,2.36252,-.0305176,2.65847,.236621,0,14.5711,4.19922,6,755.418,68,0,0,0,11.1924,0,0,0,0,63.295,0,-49.7262,-49.9551,-49.8529,-49.7617,28.4771,61.7429,1.98348,-.587606,4.5855,707.647,0,11.3558,26.3246,.992005,100.687,19.1697,45.7636,2
56,293.475,.7,1.25366,0,0,0,1.48224,1.51247,-499.382,2.39304,.0305176,2.67181,.236683,0,14.5825,4.06189,6,755.416,68,0,0,0,11.2108,0,0,0,0,63.3066,0,-49.7792,-49.9416,-50.1677,-50.0045,28.5134,61.7514,1.95551,-.587606,4.5638,709.195,0,11.2108,26.3283,.992817,100.687,19.0875,45.7708,2
57,293.550,.7,1.23901,0,0,0,1.4617,1.51247,-499.992,2.332,-.0610352,2.65871,.236619,0,14.5771,4.06189,6,755.418,68,0,0,0,10.8527,0,0,0,0,63.1015,0,-49.6463,-50.0543,-49.9726,-50.0045,26.7979,61.7514,1.93901,-.587606,4.53669,714.426,0,10.7586,26.3283,.991598,100.709,18.7865,45.7708,2
58,293.625,.7,1.23169,0,0,0,1.51225,1.50465,-500.072,2.39304,0,2.64989,.236232,0,14.5776,4.01611,6,755.421,68,0,0,0,11.0974,0,0,0,0,63.2579,0,-49.7148,-49.844,-50.172,-49.6404,27.9138,61.7578,1.91351,-.587606,4.52584,710.442,0,11.0974,26.332,.991676,100.709,18.9585,45.7763,2
59,293.700,.7,1.24268,0,0,0,1.48525,1.50465,-500.679,2.332,.0305176,2.65417,.235998,0,14.5771,4.20685,6,755.419,68,0,0,0,10.914,0,0,0,0,63.1682,0,-49.6142,-49.844,-49.945,-50.1867,27.2115,61.7578,1.89327,-.587606,4.55296,712.724,0,10.914,26.332,.991635,100.687,18.9283,45.7763,2
60,293.775,.7,1.25366,0,0,0,1.48054,1.50431,-500.606,2.332,0,2.6587,.235865,0,14.5657,3.9093,6,755.43,68,0,0,0,10.9736,0,0,0,0,63.1923,0,-49.7526,-49.857,-50.1601,-49.8777,27.2115,61.7578,1.89327,-.587606,4.55296,712.724,0,10.914,26.332,.991635,100.687,18.9283,45.7763,2
61,293.850,.7,1.25366,0,0,0,1.48054,1.50431,-500.606,2.332,0,2.6587,.235865,0,14.5657,3.9093,6,755.43,68,0,0,0,10.9736,0,0,0,0,63.1923,0,-49.7526,-49.857,-50.1601,-49.8777,28.1373,61.7727,1.89153,-.587606,4.50415,711.731,0,11.0011,26.3357,.991232,100.732,18.9143,45.7871,2
62,293.925,.7,1.23901,0,0,0,1.47527,1.4974,-500.993,2.39304,0,2.66751,.235839,0,14.5712,3.93219,6,755.424,68,0,0,0,11.2693,0,0,0,0,63.3198,0,-49.8232,-49.8036,-50.1218,-49.8178,28.1373,61.7727,1.89153,-.587606,4.50415,711.731,0,11.0011,26.3357,.991232,100.732,18.9143,45.7871,2
63,294.000,.7,1.23901,0,0,0,1.47527,1.4974,-500.993,2.39304,0,2.66751,.235839,0,14.5712,3.93219,6,755.424,68,0,0,0,11.2693,0,0,0,0,63.3198,0,-49.8232,-49.8036,-50.1218,-49.8178,27.4404,61.7833,1.8316,-.587606,4.55838,708.826,0,11.2693,26.3376,.991228,100.687,19.1606,45.7889,2
64,294.075,.7,1.25,0,0,0,1.4633,1.50151,-501.369,2.332,-.0305176,2.64988,.236078,0,14.5706,4.1687,6,755.424,68,0,0,0,11.563,0,0,0,0,63.4481,0,-49.5929,-49.9453,-49.8486,-49.7303,27.4404,61.7833,1.8316,-.587606,4.55838,708.826,0,11.2693,26.3376,.991228,100.687,19.1606,45.7889,2
65,294.150,.7,1.25,0,0,0,1.4633,1.50151,-501.369,2.332,-.0305176,2.64988,.236078,0,14.5706,4.1687,6,755.424,68,0,0,0,11.563,0,0,0,0,63.4481,0,-49.5929,-49.9453,-49.8486,-49.7303,27.6494,61.7896,1.79329,-.587606,4.58008,705.534,0,11.563,26.3394,.990866,100.709,19.0903,45.7962,2
66,294.225,.7,1.24268,0,0,0,1.45816,1.50151,-501.066,2.36252,.0305176,2.64963,.236132,0,14.5651,4.039,6,755.427,68,0,0,0,11.2225,0,0,0,0,63.2959,0,-49.5336,-49.9205,-49.9833,-49.7209,27.6494,61.7896,1.79329,-.587606,4.58008,705.534,0,11.563,26.3394,.990866,100.709,19.0903,45.7962,2
67,294.300,.7,1.24268,0,0,0,1.45816,1.50151,-501.066,2.36252,.0305176,2.64963,.236132,0,14.5651,4.039,6,755.427,68,0,0,0,11.2225,0,0,0,0,63.2959,0,-49.5336,-49.9205,-49.9833,-49.7209,27.7189,61.796,1.75968,-.587606,4.5855,710.93,0,11.1023,26.3394,.990825,100.709,19.0506,45.807,2
68,294.375,.7,1.24268,0,0,0,1.4815,1.49677,-501.44,2.39304,.0305176,2.63651,.235975,0,14.5531,4.04663,6,755.416,68,0,0,0,11.4727,0,0,0,0,63.4097,0,-49.577,-49.7253,-49.8616,-50.2202,27.7189,61.796,1.75968,-.587606,4.5855,710.93,0,11.1023,26.3394,.990825,100.709,19.0506,45.807,2
69,294.450,.7,1.24268,0,0,0,1.4815,1.49677,-501.44,2.39304,.0305176,2.63651,.235975,0,14.5531,4.04663,6,755.416,68,0,0,0,11.4727,0,0,0,0,63.4097,0,-49.577,-49.7253,-49.8616,-50.2202,27.4365,61.8172,1.69566,-.587606,4.46618,706.514,0,11.4727,26.3598,.989605,100.687,18.9676,45.8107,2
70,294.525,.7,1.24512,0,0,0,1.4696,1.49897,-501.298,2.36252,.0305176,2.64104,.235836,0,14.5227,4.13818,6,755.427,68,0,0,0,11.2369,0,0,0,0,63.2987,0,-49.6754,-49.6336,-49.8527,-50.2994,27.4365,61.8172,1.69566,-.587606,4.46618,706.514,0,11.4727,26.3598,.989605,100.687,18.9676,45.8107,2
