﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.06_FF.mhd
135.775,14.6,80.4,20.9,24.8,-6,0,0,-3,-3,0,77.6,61.3,2,33,12.2,12.33,167.8,185,361.1,2235.8,5515,-6,-3.4,80.9,1.1,589.3,510,54.9,61.6,62,41,0
135.926,14.6,79.1,23.1,26.4,-6,0,0,-3,-3,0,77.6,54,2,33,12.52,12.91,174.1,185,387.5,2480.4,5862,-5.4,-0.2,81,1.5,620.7,510,60.3,66.5,66.9,46.9,0
136.026,14.6,79.1,24.3,26.4,-5.7,0,0,-2.7,-2.7,0,77.6,55.2,2,33,12.61,12.76,177.4,185,407.8,2449.1,6173,-3.9,1.2,81,1.9,640,510,61.7,69,69.5,49.1,0
136.197,14.6,81.9,25.4,26.4,-5.7,0,0,-2.7,-2.7,-3.3,77.6,54.5,2,33,12.66,12.46,180.3,185,427.9,2348.2,6401,-3.1,-0.2,81,1.9,649,510,62.6,70,70.2,50.2,0
136.290,14.6,99.6,26.3,26.4,-5.3,0,0,-2.3,-2.3,-3.3,77.6,52.9,3,33,12.58,12.19,183.1,185,451.2,2137.9,6464,-5.6,-2.2,78.8,2.2,659.4,510,59.2,66.5,66.7,49,0
136.386,14.6,99.6,27.8,26.4,-5.3,0,0,-2.3,-2.3,-3.3,77.6,51.5,3,33,12.95,12.59,187.1,185,447.7,2196.4,6014,-2.2,-2.1,62.3,-8.6,482.6,510,54.6,59.5,59.5,46.4,0
136.480,14.6,99.6,27.8,26.4,-5.3,0,0,-2.3,-2.3,-3,77.6,45.1,3,34,12.33,12.76,187.1,185,413.6,2384.9,5044,-2.2,-2.3,44.4,0.8,461.2,510,42.1,48.3,47.6,40.6,0
136.576,14.6,99.6,25.5,28.3,-5,0,0,-5,-2,-3,77.6,62.1,3,34,13.01,13.18,177.1,185,368.5,2539.1,4712,-2.2,-0.8,51,0.4,584,510,50.5,56.7,56.6,39.8,0
136.675,14.6,99.6,26.9,28.1,-7.7,0,0,-5,-5,-2.7,77.6,61,3,34,12.73,12.75,179.2,185,339.8,2398.3,4624,-1.3,0.1,78.8,-2.6,590.9,510,45.5,51.9,52.2,34.9,0
136.767,14.6,99.6,26.8,27.4,-7.7,0,0,-5,-5,-2.7,77.6,65.4,3,34,12.56,12.45,182,185,328,2415.4,4702,-2.9,-1.3,81,-2.6,600.2,510,44.7,50,50.3,34.3,0
136.998,14.6,99.6,25.5,27,-7.3,0,0,-4.7,-4.7,-2.3,77.6,63.3,3,34,12.49,12.59,178,185,326.2,2320.7,4762,-3.3,-0.5,81,-2.6,591.6,510,46.8,52.2,52.4,35.5,0
137.095,14.6,99.6,25,27.1,-7,0,0,-4.3,-4.3,-2,78,63,3,34,12.3,12.32,175.6,185,334.5,2232.8,4967,-6.6,-3,81.1,-1.9,581.2,510,48,54.9,55.2,37.1,0
137.180,14.6,99.6,25,26.7,-7,0,0,-4.3,-4.3,-2,77.6,61.9,3,34,12.4,12.38,178.7,185,339.8,2207.5,5034,-7.4,-4.4,81,-1.9,582,510,48.5,54.1,54.4,37.7,0
137.269,14.6,99.6,25,26.9,-6.7,0,0,-4,-4,-1.7,77.6,63.3,3,34,12.52,12.56,177.5,184.9,345,2182.4,5144,-7.4,-4.4,81,-1.1,578.6,510,49.9,55.2,55.4,38.8,0
137.367,14.6,99.6,25,26.5,-6.7,0,0,-4,-4,-1.7,77.6,60,3,34,12.55,12.68,178.9,184.9,350.8,2188,5217,-7.2,-2.8,81,-1.1,593,510,50.2,57,56.2,39.4,0
137.464,14.6,99.6,25,26.4,-6.3,0,0,-3.7,-3.7,-1.7,77.6,57.4,3,34,12.61,12.65,179.2,184.9,357.4,2262.9,5324,-6.8,-1.8,81,-0.4,598.9,510,50.9,56.3,57.5,40.1,0
137.555,14.6,99.6,26,26.4,-6.3,0,0,-3.7,-3.7,-1.3,77.6,60.5,3,34,12.72,12.79,181.7,184.8,363.1,2314,5343,-5.2,-0.9,81,-0.4,609.6,510,51.3,58.1,58.3,40.4,0
137.798,14.6,99.6,26,26.4,-6.3,0,0,-3.7,-3.7,-1.3,77.6,54.8,3,34,12.61,12.53,181.7,184.8,368.4,2442.6,5450,-5.2,-0.9,81,0,626.8,510,52.4,59.3,59.7,41.7,0
137.894,14.6,99.6,26,26.5,-6,0,0,-3.3,-3.3,-1,77.6,58.3,3,34,12.55,12.79,181.6,184.8,386.3,2408.8,5699,-3.6,1.2,81,0.8,636.2,510,55.2,62.2,62.6,44.4,0
137.985,14.6,99.6,26,26.5,-5.7,0,0,-3,-3,-1,77.3,52.3,3,34,12.66,12.65,181.5,184.8,392.4,2404.8,5767,-2.5,2.1,77.7,1.1,638,510,55.4,61.5,61.8,44.9,0
138.074,14.6,99.6,27.1,26.5,-5.7,0,0,-3,-3,-0.7,77.6,53.6,3,35,12.66,12.68,184.8,184.8,398.3,2413.4,5840,-1.5,3,78.5,1.1,640.3,510,56.1,63.2,63.5,45.7,0
138.166,14.6,99.6,26.6,26.5,-5.7,0,0,-3,-3,-0.7,77.3,51.6,3,35,12.36,12.5,183.4,184.8,404.2,2378.6,5914,-3.1,2.5,77.7,1.1,648.9,510,56.4,64,64.4,46.5,0
138.259,14.6,99.6,26.6,26.5,-5.3,0,0,-2.7,-2.7,-0.7,77.6,58.2,4,35,12.46,12.62,183.3,184.8,410.9,2355.5,6003,-2.9,3.7,67,1.5,651.9,510,56.7,62.8,63.1,46.8,0
138.397,14.6,99.6,26.6,26.5,-5.3,0,0,-2.7,-2.7,-0.3,77.6,57.3,4,35,12.36,12.68,183.3,184.8,417.2,2326.2,6074,-5,4,63.4,1.5,653.1,510,57.2,63.8,64.1,47.3,0
138.599,14.6,35.2,26.6,26.6,-5.3,0,0,-2.7,-2.7,-0.3,77.6,45.6,4,36,12.49,12.66,183.1,184.8,423.8,2259.8,6133,-6.4,4.5,58.8,0.4,638.6,510,56,62.5,62.8,46.9,0
138.695,14.6,0,-1.8,0,-1.3,0,0,-1.7,-1.3,0,77.6,75.5,4,37,10.28,10.67,66.2,43.6,171.6,1660.3,4339,-12,-12,7.8,6.4,206.1,510,21.7,27.5,27.5,17.3,0
138.785,14.6,0,-9.2,0,-1.3,0,0,0,-1.3,0,77.6,75.9,4,37,11.4,11.23,24.2,13.6,73.8,1577.7,4667,-12,-12,2.9,10.9,63.1,510,53.7,60,60,43,0
138.874,14.6,0,-11.4,0,0,0,0,0,0,0,78,79.4,4,37,10.28,10.28,11.1,11.5,34.2,1648.3,4467,-12,-12,3.5,-15,0,510,57.3,62.6,62.6,45.9,0
138.974,14.6,0,-11.4,0,0,0,0,0,0,0,78,75.7,4,36,10.28,10.28,11.2,11.4,21.8,1583,4549,-12,-12,3.4,-15,0,510,55.3,61.1,61.1,44.2,0
139.061,14.6,0,-11.4,0,0,0,0,0,0,0,78,72.9,4,36,10.28,10.28,11.2,11.6,19,1521,4429,-12,-12,3.5,-15,0,510,55.1,62.4,62.4,44.1,0
139.157,14.6,0,-11.4,0,0,0,0,0,0,0,78,74.1,4,35,10.28,10.28,11.2,11.6,18.1,1457.5,4449,-12,-12,3.7,-15,0,510,55.1,60.9,60.9,44.1,0
139.399,14.6,0,-11.4,0,0,0,0,0,0,0,78,70,4,35,10.28,10.28,11.4,11.6,17.8,1385.2,4388,-12,-12,3.8,-15,0,510,55,60.3,60.3,44,0
139.494,14.6,0,-11.4,0,0,0,0,0,0,0,78,66.3,4,34,10.28,10.28,11.3,11.7,17.5,1211,4320,-12,-12,4.3,-15,0,510,54.8,60.1,60.1,43.9,0
139.585,14.6,0,-11.4,0,0,0,0,0,0,0,78,66,4,34,10.28,10.28,11.4,11.8,17.5,1145.7,4277,-12,-12,4.5,-14.2,0,510,54.7,61.5,61.5,43.8,0
139.675,14.6,0,-11.4,0,0,0,0,0,0,0,78,67,4,34,10.28,10.28,11.5,11.8,17.4,1079.5,4257,-12,-12,4.7,-15,0,510,54.7,62.4,62.4,43.7,0
139.765,14.6,0,-11.4,0,0,0,0,0,0,0,77.6,65.8,4,34,10.28,10.48,11.6,11.9,17.3,1018.6,4202,-12,-12,4.8,-13.5,0,510,54.5,61.8,61.8,43.6,0
139.855,14.6,0,-11.3,0,0,0,0,0,0,0,78,66.5,4,34,10.76,12.3,11.8,12,17.2,954.9,4160,-12,-12,5,-10.9,0,510,54.4,60.6,60.6,43.5,0
139.954,14.6,0,-11.3,0,0,0,0,0,0,0,77.6,66,4,34,11.83,13.04,11.9,12,17.2,890.6,4135,-12,-12,5.2,-10.5,0,510,54.3,61.6,61.6,43.5,0
140.200,14.6,0,-11.3,0,0,0,0,0,0,0,78.4,67.5,4,34,13.24,14.81,11.7,11.8,16.9,847.8,4103,0,0,5.3,-11.2,0,510,53.8,60.5,60.5,43,0
140.295,14.6,0,-11.3,0,0,0,0,0,0,0,78.4,66.3,4,34,34.1,37.41,11.4,11.9,16.7,905.4,4085,0,0,5.5,-13.9,0,510,53.8,59.5,59.5,43,0
140.396,14.6,0,-11.3,0,0,0,0,0,0,0,78.4,66.5,4,34,71.07,113.09,11.6,11.9,16.7,879.3,4066,0,0,5.7,-13.9,0,510,53.7,60.4,60.4,43,0
140.494,14.6,0,-11.3,0,0,0,0,0,0,0,78.4,66.3,4,34,200.77,234.95,11.6,11.9,16.7,859.1,4052,0,0,5.7,-12.8,0,510,53.7,60.4,60.4,43,0
140.589,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.3,4,34,234.95,234.95,11.8,11.9,16.7,845.1,4052,0,0,5.8,-12,0,510,53.7,59.4,59.4,43,0
140.681,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,67,4,34,234.95,234.95,11.8,12,16.6,828.6,4027,0,0,5.7,-11.2,0,510,53.6,59.3,59.3,42.9,0
140.775,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.7,4,34,234.95,234.95,11.7,12,16.6,824.3,4030,0,0,5.8,-11.2,0,510,53.6,60.8,60.8,42.9,0
140.974,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.7,4,34,234.95,234.95,11.7,12,16.6,810.4,4021,0,0,5.8,-10.9,0,510,53.6,60.8,60.8,42.9,0
141.074,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.3,4,34,234.95,234.95,11.6,12,16.6,799.9,3993,0,0,6,-9.8,0,510,53.5,60.2,60.2,42.8,0
141.174,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.8,4,34,234.95,234.95,11.8,12,16.5,796.5,3991,0,0,6.6,-12,0,510,53.4,60.6,60.6,42.7,0
141.265,14.6,0,-11.1,0,0,0,0,0,0,0,78.4,67,4,34,234.95,234.95,12,11.9,16.4,793.8,3979,0,0,6.6,-9.8,0,510,53.3,59,59,42.6,0
141.357,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.5,4,34,234.95,234.95,11.9,11.9,16.4,790.4,3982,0,0,6.4,-9.8,0,510,53.3,59,59,42.7,0
141.449,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.7,4,34,234.95,234.95,11.8,11.9,16.3,786.8,3958,0,0,6.6,-10.9,0,510,53.1,59.7,59.7,42.5,0
141.546,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.7,4,34,234.95,234.95,11.9,11.8,16.2,783.5,3927,0,0,6.6,-10.5,0,510,52.7,59.4,59.4,42.2,0
141.799,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.8,4,34,234.95,234.95,11.8,11.7,15.9,781.7,3892,0,0,6.3,-9.8,0,510,52.4,58,58,41.9,0
141.894,14.6,0,-11.2,0,0,0,0,0,0,0,78.4,66.7,4,35,234.95,234.95,11.6,11.5,15.3,790.4,3811,0,0,5.8,-13.5,0,510,51.6,57.7,57.7,41.3,0
