﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.06_FF.mhd
110.690,14.8,93.6,13,25.2,0,0,0,-2.7,0,0,66.7,76.9,2,28,11.33,11.46,148,184.5,280.7,97,2716.1,4422,22.1,23,81,6,506.9,67.1,74.2,73.9,30.3,0
110.811,14.8,94.2,18.2,25.6,0,0,0,-2.7,0,0,67.1,73.6,2,28,11.73,11.56,161.1,184.5,310.7,97,2352.1,4866,0.4,4.5,81,5.2,557,57.1,64.8,64.7,35.7,0
110.910,14.8,89.9,21,25.4,0,0,0,-2.7,0,0,67.1,67,2,28,12.05,11.87,169.3,184.6,326.2,97,2306.6,5110,-3,-1,81,5.6,585.2,50.6,57.1,57,38.3,0
111.011,14.8,88,22.6,25.3,0,0,0,-2.7,0,0,66.7,61.7,2,28,12.15,12.03,175.1,184.6,342.3,97,2329.3,5355,-4.1,-3.5,81,6.8,617,51.3,57.9,57.8,40.6,0
111.110,14.8,85.4,23.7,25.3,0,0,0,-2.3,0,0,66.7,62.2,2,28,12.36,12.19,178.3,184.6,361.2,97,2475.9,5653,-5.8,-6,81,7.1,637.4,54.9,62,61.9,43.6,0
111.210,14.8,87.3,24.4,25.3,0,0,0,-2.3,0,0,67.1,60.1,2,28,12.3,12.3,180.2,184.6,384.2,97,2320.7,6040,-6.2,-6.1,81,8.2,659,57.8,65.2,65,46.9,0
111.311,14.8,87.6,25.4,25.3,0,0,0,-2.3,0,0,66.7,55.9,2,28,12.3,12.43,183.3,184.6,411.1,97,2359.8,6421,-7.5,-6.8,77.8,8.2,678.1,60.2,68.8,68.6,49.9,0
111.503,14.8,86.7,25.4,25.3,0,0,0,-2,0,0,67.1,51.1,3,28,12.58,12.13,183.3,184.6,434.8,97,2290.3,6724,-9,-8.7,62.7,8.2,681.5,59.6,68.7,68.5,50.5,0
111.610,14.8,77.6,25.4,25.3,0,0,0,-2,0,0,67.1,59.4,3,28,12.75,12.65,183.3,184.6,447.3,97,2291.5,5969,-10.6,-6.2,48.3,-8.6,481.9,45.8,51.8,51.9,45.8,0
111.710,14.8,89.6,25.4,25.3,0,0,0,-1.7,0,0,67.1,60.1,3,29,13.22,12.99,180.5,184.6,402.9,97,2528.5,4855,-8.7,-4.7,38.8,6.4,460.3,38.3,43.3,43.9,39.5,0
111.854,14.8,76.8,26.9,27.2,-6,0,0,-1.7,-3,0,67.1,65.8,3,29,12.75,13.16,182.2,184.7,352.7,97,2402.5,4672,-6.6,-0.8,64,-0.4,624.6,52.2,58.6,58.9,38.1,0
111.963,14.8,87.5,25.1,27.1,-6,0,0,-1.3,-3,0,67.1,69.7,3,29,12.43,12.56,176.3,184.7,313.9,97,2322.4,4483,-8.5,-3.7,79.7,-0.8,601.6,41.8,48.8,49.2,32.9,0
112.071,14.8,88.1,24.9,26.4,-5.7,0,0,-1.3,-2.7,0,67.1,70.4,3,28,12.33,12.19,178.8,184.7,309.3,97,2227.5,4640,-10.5,-5.8,81.1,0,610,45.6,51.7,52.1,34.3,0
112.312,14.8,89.4,24.6,26.2,-5.7,0,0,-1,-2.7,0,67.1,67,3,29,12.33,12.38,178.6,184.6,311.5,97,2202,4720,-12,-7.6,81.1,0,609.3,44.3,50.8,51.2,34.2,0
112.422,14.8,82.8,24.4,26.2,-5,0,0,-0.7,-2,0,67.1,62.8,3,29,12.43,12.56,177.8,184.7,324.1,97,2197.6,4912,-13.7,-9.2,81.1,0.8,611,46.8,53.4,53.7,35.7,0
112.531,14.8,81.2,24.4,26.2,-5,0,0,-0.3,-2,0,67.1,68.1,3,29,12.52,12.4,178.6,184.7,331,97,2213,5044,-13.8,-10.3,81,0.8,597.1,47.6,54.2,54.4,37.4,0
112.630,14.8,81.7,25.3,25.8,-4.7,0,0,-0.3,-1.7,0,67.1,63.3,3,29,12.52,12.56,180.9,184.7,338.1,97,2205.2,5142,-14.1,-10.7,81.1,1.5,619.3,47.4,54.5,54.7,38.4,0
112.732,14.8,86.2,25.3,25.5,-4.7,0,0,-0.3,-1.7,0,67.1,62.2,3,29,12.58,12.45,182.3,184.7,344.8,97,2166.1,5235,-13.7,-10.2,81,1.5,628,48.6,55.7,54.9,38.9,0
112.831,14.8,99.6,25.3,25.4,-4.7,0,0,0,-1.7,0,67.1,62.1,3,29,12.72,12.56,182.2,184.7,351.4,97,2207.3,5331,-11.9,-8.7,81,2.2,636.8,49.8,56,56.2,39.8,0
112.931,14.8,99.6,25.3,25.4,-4.3,0,0,0,-1.3,0,67.1,60.8,3,29,12.55,12.79,182.3,184.7,358.2,97,2271.8,5412,-12,-8.4,81.1,3,643.3,51.3,57.5,57.8,40.8,0
113.113,14.8,99.6,25.3,25.4,-4.3,0,0,0,-1.3,0,67.1,60.1,3,30,12.49,12.56,182.3,184.7,365,97,2316.3,5502,-12.5,-8.3,81,3,644.4,51.9,58.1,58.3,41.6,0
113.223,14.8,99.6,25.3,25.5,-4,0,0,0,-1,0,67.1,63.3,3,30,12.63,12.65,182.2,184.8,378.6,97,2390.4,5698,-10.5,-6.8,78.9,3.8,652.7,53.3,60.7,60.9,43.7,0
113.331,14.8,99.6,25.3,25.5,-4,0,0,0,-1,0,67.1,56.4,3,31,12.58,12.4,182.2,184.7,386,97,2397.6,5758,-10.3,-7.2,65.5,3.8,654.2,53.7,61.6,61.8,44.3,0
113.443,14.8,99.6,25.3,25.5,-3.7,0,0,0,-0.7,0,66.7,60.3,3,31,12.46,12.45,182.1,184.7,393.3,97,2316.3,5866,-11.5,-7.6,60.6,4.1,656.7,54.7,61.5,61.7,45.4,0
113.551,14.8,99.6,25.3,25.6,-3.7,0,0,0,-0.7,0,66.7,62.6,3,31,12.49,12.94,182,184.7,400.5,97,2368.7,5957,-13,-5,55.1,4.1,658,54.7,61.6,61.7,45.9,0
113.662,14.8,99.6,25.3,25.6,-3.7,0,0,0,-0.3,0,66.7,55,3,32,12.63,12.63,182,184.7,406.7,97,2376.1,6041,-11.5,-5.6,55,4.1,663.5,55,62.9,63.3,46.5,0
113.912,14.8,99.6,25.3,25.7,-3.3,0,0,0,-0.3,0,67.1,57.7,3,32,12.72,12.56,181.8,184.8,414.1,97,2362.8,6150,-12.6,-5.6,56.4,4.5,665.7,56,63.6,63.8,47.4,0
114.022,14.8,99.6,25.3,25.7,-3,0,0,0,0,0,66.7,52.7,4,32,12.49,12.46,181.6,184.7,428.2,97,2290.3,6302,-12.8,-6.9,51.9,4.9,668.8,54.9,62.9,63.2,47.7,0
114.130,14.8,99.6,25.3,25.8,-3,0,0,0,0,0,67.1,56.8,4,32,12.25,12.28,181.4,184.8,421.3,97,2338,5815,-13.8,-8.7,47.2,-19.9,290.2,43.2,47.5,47.5,44.7,0
114.230,14.8,99.6,25.2,26.9,-3,0,0,0,0,0,67.1,67,4,33,12.69,13.05,177.6,184.8,385.8,97,2181.3,4685,-13.6,-5.7,39.1,1.9,542.3,41.8,47.2,47.3,40.4,0
114.331,14.8,99.6,24.8,26.5,-2.7,0,0,0,0,-3,66.7,64.5,4,33,12.4,12.65,177.7,184.8,358.5,97,2013.2,5043,-12.3,-7.2,63.6,3.4,603.4,49.4,55.6,55.6,37.8,0
114.430,14.8,99.6,24.8,26.7,-2.7,0,0,0,0,-3,67.1,67.7,4,33,12.09,12.42,178.4,184.8,344.5,97,2061.7,5000,-16.5,-8.1,79.8,3.4,614.1,48.3,55.7,55.7,36.7,0
114.530,14.8,99.6,24.8,26.4,-2.3,0,0,0,0,-2.7,100,79.2,4,33,12.61,12.96,177.8,185,341,97,2081,5056,-16.6,-9.7,81.2,3.8,619.3,47.5,54.9,54.9,37.5,0
114.712,14.8,99.6,25.5,26.9,-2.3,0,0,0,0,-2.7,100,77.1,4,33,17.88,17.57,178.7,185,336.4,97,2138.7,4971,-15.8,9.8,81.1,3.8,621.7,47.2,54.1,54.1,36.2,0
114.822,14.8,99.6,25.2,26.9,-2,0,0,0,0,-2.3,100,71.6,4,34,15.66,16.31,178,185,340.4,97,840,5074,34,34,81,4.1,620.4,48.1,55,55,37.6,0
114.931,14.8,99.6,26.3,26.2,-2,0,0,0,0,-2,100,68.8,4,34,13.55,14.07,183.7,185,344.9,97,972.3,5165,32.2,34,81.1,4.5,643,47.4,53.3,53.3,38.2,0
115.040,14.8,99.6,26.1,26.5,-1.7,0,0,0,0,-2,100,70.4,4,34,13.41,13.95,181.4,185,348.5,97,987.1,5235,34,34,81,4.9,638.5,49,55.9,55.9,38.6,0
115.140,14.8,99.6,25.9,26.2,-1.7,0,0,0,0,-2,100,68.1,4,34,13.55,13.85,182.3,185,352,97,1000.1,5297,34,34,81,5.6,647.8,50,57,57,39.4,0
115.291,14.8,99.6,25.8,26.3,-1.3,0,0,0,0,-1.7,100,66.2,4,34,13.39,13.92,181.5,185,357.1,97,1004.6,5351,34,34,81,6,646.1,50.3,57.3,57.3,40,0
115.514,14.8,99.6,25.8,26.3,-1.3,0,0,0,0,-1.7,100,66.5,4,34,13.65,14.07,181.8,185,360.5,97,1033.1,5399,34,34,81,6.4,651.1,50.1,57.1,57,40.2,0
115.622,14.8,99.6,25.8,26.4,-1,0,0,0,0,-1.3,100,69.9,4,35,13.51,14.24,181.6,185,368.1,97,1043.3,5497,34,34,81,6.8,652.6,51,58,58,41.4,0
115.730,14.8,99.6,26.4,26.4,-0.7,0,0,0,0,-1,100,68.1,4,35,13.65,14.38,183.2,185,371.9,97,1066.5,5556,34,34,78.9,7.5,662.3,51.6,58.1,58,42.1,0
115.841,14.8,99.6,26.4,26.4,-0.7,0,0,0,0,-1,100,63.7,4,36,13.61,14.43,183.1,185,375.8,97,1087.2,5582,34,34,76.1,7.5,662.6,52.2,58.7,58.6,42.8,0
115.953,14.8,99.6,26.4,25.1,-0.3,0,0,0,0,-0.7,100,64.5,5,36,13.8,14.5,183,180,378.2,97,1093.7,5654,34,34,64.7,7.9,663.8,49.7,57.2,57.2,42,0
116.060,14.8,99.6,25.4,24.7,-0.3,0,0,0,0,-0.7,100,57.8,5,36,12.25,12.59,180.1,180,376.4,97,1042.5,5647,32.9,30.4,48.2,7.9,653.9,47.4,54.8,54.8,41.9,0
116.316,14.8,99.6,25.4,24.8,-0.3,0,0,0,0,-0.3,100,59.2,5,37,11.77,12.43,180,180,375.8,97,999,5570,25.9,29.6,52.8,-13.1,481.6,48.2,53.3,53.3,40.7,0
116.420,14.8,99.6,25.3,27.3,-3,-6,0,-3,-3,0,69.8,68.1,5,38,11.47,11.74,173.4,180,312.2,97,1880.8,4497,3.9,10.6,79.3,3,583.5,44,49.9,50.8,32.4,0
116.522,14.8,99.6,25.2,26.5,-8.3,-6,0,-8.3,-3,0,67.5,63,5,38,11.69,11.74,174.4,180,298.9,97,2353.7,4498,-1.5,4.5,81.3,-3,564.6,40.7,47.4,47.2,31.3,0
116.620,14.8,0,24.6,7.5,-8,-5.7,0,-8,-2.7,0,66.7,71.4,5,38,11.83,12.03,175.4,118.1,272.6,97,2359.7,4531,-7,1.5,79.8,-3,572.1,22.2,28.6,28.6,27.6,0
116.722,14.8,0,9.5,0.1,-7.7,-5.7,0,-7.3,-2.7,0,67.1,70.9,5,38,11.76,11.86,128.7,74.6,184.8,97,2128.9,4344,-12,-4.4,17.4,-7.1,344.2,12.6,17.9,17.9,10.1,0
116.826,14.8,0,-6.2,0,-1.7,-1.7,0,-1,-1.7,0,67.1,87,5,38,10.28,10.28,41,19.9,80.9,97,2047.3,4192,-12,-12,3.5,0,81.2,50.5,57.4,57.4,40.4,0
116.931,14.8,0,-11.5,0,0,0,0,0,0,0,67.1,79.2,5,38,10.28,10.28,12,11.7,33.7,97,1816.4,4316,-12,-12,1.9,6,22.3,54.8,62,62,43.9,0
117.110,14.8,0,-11.5,0,0,0,0,0,0,0,67.1,72.3,5,37,10.28,10.28,11.4,11.8,21.2,97,1815.5,4251,-12,-12,4.2,-15,0,54.7,60.8,60.8,43.7,0
117.210,14.8,0,-11.6,0,0,0,0,0,0,0,67.1,68.4,5,36,10.4,10.57,11.3,11.8,17.4,97,1719.7,4277,-12,-12,4.9,-15,0,54.7,60.3,60.3,43.8,0
117.309,14.8,0,-11.6,0,0,0,0,0,0,0,67.1,66.7,5,35,12.15,12.92,11.3,11.8,17.2,97,1639.6,4267,-12,-12,5.4,-15,0,54.7,60.8,60.8,43.7,0
117.410,14.8,0,-11.5,0,0,0,0,0,0,0,67.1,66.7,5,34,12.98,14.3,11.6,11.8,17.1,97,1554.2,4258,-12,-12,5.4,-13.5,0,54.7,60.7,60.7,43.7,0
117.511,14.8,0,-11.5,0,0,0,0,0,0,0,67.1,66.8,5,34,13.97,15.47,11.6,11.8,17.1,97,1468.8,4250,-12,-5.9,5.6,-13.5,0,54.7,59.7,59.7,43.7,0
117.610,14.8,0,-11.5,0,0,0,0,0,0,0,66.3,66.2,5,34,14.4,16.99,11.7,11.9,17,97,1382.3,4235,-12,10.1,5.6,-12,0,54.6,60.2,60.2,43.7,0
117.706,14.8,0,-11.5,0,0,0,0,0,0,0,66.3,66.7,5,34,14.67,16.75,11.6,11.9,17,97,1289.4,4220,-12.6,8.7,5.7,-12.4,0,54.6,60.7,60.7,43.7,0
117.911,14.8,0,-11.5,0,0,0,0,0,0,0,66.3,66.7,5,34,15.23,16.15,11.7,11.9,17,97,1198.8,4202,-5.4,3.7,5.8,-12.4,0,54.5,60.6,60.6,43.6,0
118.004,14.8,0,-11.5,0,0,0,0,0,0,0,66.3,65.4,5,34,15.36,14.66,11.8,12,16.9,97,1000.3,4169,-2.6,-3.6,5.9,-10.9,0,54.4,62,62,43.6,0
118.110,14.8,0,-11.5,0,0,0,0,0,0,0,66.3,66.7,5,34,15.27,14.68,11.8,12,16.9,97,903.6,4162,-4.4,-4.6,5.9,-9.8,0,54.4,62,62,43.5,0
118.211,14.8,0,-11.5,0,0,0,0,0,0,0,66.7,66.5,5,34,15.27,15.13,11.7,11.8,16.6,97,913.1,4144,0,0,5.9,-12,0,53.9,60,60,43.1,0
118.351,14.8,0,-11.5,0,0,0,0,0,0,0,66.7,66.7,5,34,25.08,28.91,11.7,11.8,16.5,97,941.8,4125,0,0,5.9,-12.4,0,53.9,58.9,58.9,43.1,0
118.450,14.8,0,-11.5,0,0,0,0,0,0,0,66.7,66.5,5,34,98.62,208.22,11.7,11.9,16.5,97,912.3,4095,0,0,5.9,-12,0,53.8,59.8,59.8,43,0
118.577,14.8,0,-11.4,0,0,0,0,0,0,0,66.7,66.8,5,34,234.95,234.95,11.8,11.9,16.4,97,881.8,4079,0,0,5.9,-10.5,0,53.7,60.3,60.3,43,0
118.810,14.8,0,-11.4,0,0,0,0,0,0,0,66.7,67.2,5,34,234.95,234.95,11.9,12,16.3,97,846,3992,0,0,6,-9.4,0,53.4,59.9,59.9,42.7,0
118.910,14.8,0,-11.4,0,0,0,0,0,0,0,66.7,67.2,5,34,234.95,234.95,11.8,11.9,16.1,97,839.2,3964,0,0,5.9,-10.5,0,53.2,58.7,58.7,42.5,0
119.011,14.8,0,-11.4,0,0,0,0,0,0,0,66.7,66.8,5,34,234.95,234.95,11.8,11.8,15.9,97,832.2,3936,0,0,5.9,-10.9,0,52.8,59.3,59.3,42.3,0
119.106,14.8,0,-11.4,0,0,0,0,0,0,0,67.1,66.3,5,34,234.95,234.95,11.7,11.8,15.7,97,824.3,3905,0,0,5.8,-11.2,0,52.5,58.5,58.5,42,0
119.211,14.8,0,-11.4,0,0,0,0,0,0,0,67.5,66.8,5,34,234.95,234.95,11.7,11.7,15.5,97,820.9,3876,0,0,5.8,-12.4,0,52.2,58.7,58.7,41.8,0
119.307,14.8,0,-11.4,0,0,0,0,0,0,0,67.5,67,5,34,234.95,234.95,11.7,11.6,15.2,97,818.2,3844,0,0,5.7,-12.4,0,51.9,57.9,57.9,41.5,0
119.525,14.8,0,-11.4,0,0,0,0,0,0,0,67.5,67,5,34,234.95,234.95,11.6,11.6,15.1,97,808.1,3827,0,0,5.7,-13.5,0,51.7,58.2,58.2,41.4,0
119.632,14.8,0,-11.4,0,0,0,0,0,0,0,67.5,67,5,34,234.95,234.95,11.4,11.4,14.6,97,800.8,3763,0,0,5.6,-15,0,51.1,58,58,40.9,0
119.740,14.8,0,-11.5,0,0,0,0,0,0,0,67.5,67,5,34,234.95,234.95,11.3,11.3,14.4,97,800.8,3740,0,0,5.5,-15,0,50.9,57.8,57.8,40.7,0
