﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),MHD version 1.72b I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.02_FF.mhd
67.133,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.4,14.61,0,21,4.8,797.7,664,-3.2,-2.8,2.1,0.4,49.4,0,44.8,0
67.231,14.6,0,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.25,14.61,0,21,4.8,798.7,662,-3.2,-2.9,2.1,0.4,49.2,0,44.8,0
67.335,14.6,15.4,-8.8,0.4,1,0,0,0,0,0,0,0,80,69.9,2,1,35,14.1,14.64,0,22.1,4.9,797.4,664,-3.6,-2.9,2.2,3.4,49.7,0,44.7,0
67.432,14.6,32.5,-8.2,0.4,1,0,0,0,0,0,0,0,79.6,69.9,2,1,35,13.97,14.64,0,26.9,5.6,800,673,-3.8,-3,3.7,12.8,63.2,0,44.1,0
67.532,14.6,38.6,-7.1,0.4,1,0,0,0,0,0,0,0,79.6,70.5,2,1,35,13.91,14.67,0,34.5,7.1,797.2,688,-4,-3.1,5.3,13.5,81.7,0,43.2,0
67.631,14.6,30.7,-5.9,0.4,1,0,0,0,0,0,0,0,80,71.6,2,1,35,13.85,14.67,0.8,37.3,8.8,861.4,764,-3.6,-3.2,5.1,3.4,100.8,0,45,0
67.738,14.6,30.4,-5.9,0.4,1,0,0,0,0,0,0,0,79.6,72.5,2,1,35,14.07,14.74,0.8,37.9,10.6,911.8,906,-2.3,-2.3,5.2,11.2,107.6,0,48.6,0
67.843,14.6,28.4,-5.3,0.4,1,0,0,0,0,0,0,0,80,73.2,2,1,35,15.16,15.1,0,41.7,13.6,946.1,1094,0.6,1,7.1,15.4,118.1,0,54,0
67.940,14.6,29,-4,0.4,1,0,0,0,0,0,0,0,79.6,73.7,2,1,35,15.72,15.19,0.8,45.8,17,936.5,1226,1.3,1.9,7.8,15,126,0,51,0
68.046,14.6,29,-2.5,0.4,1,0,0,0,0,0,0,0,79.6,74.3,2,1,35,15.59,14.96,0.8,49.9,20.4,936.7,1301,0.8,1,8.5,13.9,146.5,0,42.7,0
68.158,14.6,28.7,-1.7,0.4,1,0,0,0,0,0,0,0,79.6,75.2,2,1,35,13.94,13.62,0.8,53.2,23.4,868.8,1353,-6.7,-10.7,9.4,12.4,161.4,0,42,0
68.261,14.6,29,-1.4,0.4,1,0,0,0,0,0,0,0,79.6,75.9,2,1,34,12.39,12.59,0.8,56.4,25.8,874.5,1401,-12,-12,10.6,12,170.8,0,40.9,0
68.367,14.6,30.4,-1.7,0.4,1,0,0,0,0,0,0,0,79.6,76.7,2,1,34,11.8,12.46,0.8,58.7,28.2,841.2,1473,-12,-12,14,13.9,148.7,0,39.5,0
68.472,14.6,30.4,-1.2,0.5,1,0,0,0,0,0,0,0,79.6,77.8,2,1,34,12.66,12.95,0.8,60.9,30.8,812.1,1535,-10.7,-12,16.2,12,187.7,0,37.7,0
68.576,14.6,30.1,-1.1,0.5,1,0,0,0,0,0,0,0,79.6,78,2,1,34,14.9,15.57,0.8,62.3,33.1,759.7,1622,-10.1,-5,17.6,12,195.7,0,36,0
68.671,14.6,29.5,-1,0.6,1.001,0,0,0,0,0,0,0,79.6,77.6,2,1,34,16.48,16.62,0.8,63.1,36.1,870.6,1751,1.8,2,18.3,13.5,201.4,0,34.5,0
68.779,14.6,27.1,-0.8,0.7,1.002,0,0,0,0,0,0,0,79.6,78.7,2,1,34,15.33,15.49,0.8,63.7,39.7,1063.8,1909,-0.4,-0.5,20.6,13.5,205.9,0,33,0
68.881,14.6,23.1,-0.8,1,1.002,0,0,0,0,0,0,0,79.6,78.5,2,1,34,14.6,15.36,0.8,57.7,40.9,1116.6,2013,-1.1,0.2,18.3,13.9,191.6,0,31.5,0
68.993,14.6,19.9,-0.8,1.2,1.002,0,0,0,0,0,0,0,79.6,78,2,2,34,15.46,16.46,0.8,52.7,39.5,1036.8,2045,5.1,7.4,16.7,15.4,185.3,0,30.4,0
69.097,14.6,21.5,-0.9,1.3,1.001,0,0,0,0,0,0,0,79.6,78,2,2,34,16,16.42,0.8,55.2,38.7,896.2,2096,8.1,11.6,16.3,16.9,172,0,29.4,0
69.209,14.6,24.2,-0.7,1.5,1.003,0,0,0,0,0,0,0,79.6,77.1,2,2,34,15.2,15.44,0.8,60,42.5,785.3,2242,10.7,10.2,17.7,15.8,184.8,0,28.4,0
69.318,14.6,24,-0.5,1.7,1.004,0,0,0,0,0,0,0,79.6,77.8,2,2,33,14.17,14.91,0.8,60.3,48,823,2425,10.3,8.7,19,13.9,197,0,27.8,0
69.422,14.6,23.5,-0.4,2.1,1.005,0,0,0,0,0,0,0,79.6,79.4,2,2,33,14.13,15.07,0.8,61,51.2,969,2484,8.8,9.9,18.6,2.6,186,0,27.3,0
69.527,14.6,23.9,-0.3,2.5,1.005,0,0,0,0,0,0,0,79.6,78.9,2,2,33,14.56,15.32,0.8,61.1,51.7,965.9,2419,9.8,12,17.6,-3.8,157.2,0,26.7,0
69.631,14.6,23.1,-0.1,2.9,1.011,0.2,0,0,0,0,0,0,79.6,77.6,2,2,33,15.16,15.27,0.8,60.8,49.6,953.6,2272,13.6,13.2,16.4,-4.5,151.7,0,26.5,0
69.736,14.6,23.1,-0.1,3.1,1.012,0.1,0,0,0,0,0,0,79.6,77.8,2,2,33,15.04,14.96,0.8,58.9,45.7,924.4,2116,14.4,13.5,15.1,-3.8,150.1,0,28.8,0
69.838,14.6,22.7,-0.2,3.2,1.01,0.1,0,0,0,0,0,0,79.6,78.3,2,2,33,14.35,14.64,0.8,57.1,42.1,908.3,2005,13.3,13.7,13.9,2.2,173.6,0,31.3,0
69.943,14.6,22.7,-0.3,3.3,1.007,0,0,0,0,0,0,0,79.6,78.2,2,2,33,14.33,14.54,0,55.7,38.7,877.3,1901,14.2,14,12.8,5.2,178.3,0,30,0
70.043,14.6,22.7,-0.5,3.2,1.002,0,0,0,0,0,0,0,79.6,78,2,2,32,14.35,14.34,0.8,54.8,36.1,848.3,1829,11.7,13.4,12,8.2,175.3,0,27.7,0
70.149,14.6,23.4,-0.7,3.2,1.001,0,0,0,0,0,0,0,80,78,2,2,32,14.35,14.1,0.8,55.6,35.1,808.1,1846,10,11.1,11.9,10.9,174.3,0,27.9,0
70.253,14.6,23.1,-0.6,3.1,1.001,0,0,0,0,0,0,0,79.6,77.8,2,2,32,14.28,14.46,0.8,56.8,36.6,772.7,1941,9.4,11.2,13.1,15.4,178.8,0,30.2,0
70.355,14.6,22.4,-0.4,3,1.002,0.1,0,0,0,0,0,0,79.6,78.2,2,2,32,14.4,14.71,0,56.2,38,762.5,1988,10,11.6,13.5,15,182.6,0,31.1,0
70.457,14.6,22.4,-0.3,3,1.006,0.1,0,0,0,0,0,0,79.6,78.2,2,2,32,14.44,14.89,0.8,56.5,39.1,796.5,2013,10,12.3,14.1,15,186.7,0,31.3,0
70.563,14.6,22.7,-0.3,3,1.007,0.1,0,0,0,0,0,0,79.6,78.3,2,2,32,14.6,14.91,0.8,57.6,40.3,831.8,2068,10.8,12.3,14.4,15,188.1,0,29.9,0
70.667,14.6,22.3,-0.2,3.1,1.006,0.1,0,0,0,0,0,0,79.6,78.3,2,3,32,14.79,14.89,0.8,57.2,41.6,878.5,2112,11.6,12.9,14.7,15,189.8,0,29.4,0
70.784,14.6,21.8,-0.3,3.1,1.005,0.1,0,0,0,0,0,0,79.6,78,2,3,32,14.86,14.46,0.8,56.8,42,936.6,2149,11.1,11.9,14.6,15.4,185.8,0,29.6,0
70.892,14.6,22.1,-0.3,3.1,1.007,0.1,0,0,0,0,0,0,79.6,77.6,2,3,32,15.11,14.43,0.8,57.3,42.8,902.9,2198,11.8,12.4,14.7,15.4,186.2,0,29.4,0
71.001,14.6,21.5,-0.3,3.2,1.009,0.1,0,0,0,0,0,0,79.6,78.3,2,3,32,15.09,14.46,0.8,57.1,43.9,933.2,2249,13.2,12.9,15,15,187.9,0,29.6,0
71.102,14.6,21.8,-0.1,3.3,1.012,0.2,0,0,0,0,0,0,79.6,78.2,2,3,32,14.5,14.43,0.8,58,45.1,1032.7,2254,14.2,12.7,15.2,0.8,164.8,0,29.4,0
71.201,14.6,21.5,-0.1,3.5,1.015,0.2,0,0,0,0,0,0,79.6,78,2,3,32,14.27,15,0.8,56.6,44.6,1053.5,2191,14.7,14.3,14.9,-1.5,165.2,0,31.8,0
71.305,14.6,20.7,-0.3,3.6,1.006,0,0,0,0,0,0,0,79.6,77.8,2,3,32,14.53,15.36,0.8,53.1,40.5,1061.7,1990,14.7,16.9,12.5,-0.8,149.6,0,26.6,0
71.401,14.6,21.5,-0.6,3.6,1.002,0,0,0,0,0,0,0,79.6,78.2,2,3,32,14.57,15.19,0.8,52.4,35.9,1042.7,1825,15,16.4,11.1,-0.8,146.8,0,26.2,0
71.507,14.6,22.7,-0.9,3,1.001,0,0,0,0,0,0,0,79.6,77.3,2,3,32,14.27,14.73,0.8,53.5,32,952.4,1631,13.3,14.6,10.6,2.2,151.2,0,28.4,0
71.609,14.6,24,-0.9,2.8,1,0,0,0,0,0,0,0,79.6,77.3,2,3,32,13.88,14.35,0.8,56,30.6,918.3,1587,11.6,11.6,11.1,9.4,167.4,0,29,0
71.716,14.6,25.6,-0.5,2.7,1.001,0,0,0,0,0,0,0,79.6,78.2,2,3,31,13.88,13.9,0.8,59.6,32.5,820.6,1652,9.8,8.3,12.6,3.8,175.3,0,32.7,0
71.817,14.6,25.3,-0.4,2.6,1,0,0,0,0,0,0,0,79.6,78.5,2,3,31,14.17,14.04,0.8,59,34.3,834.3,1722,9.1,8.6,13.7,13.5,190.8,0,31.4,0
71.916,14.6,25.3,-0.4,2.7,1,0,0,0,0,0,0,0,79.6,78.3,2,3,31,14.28,14.24,0.8,59,35.4,825.9,1745,8.1,9.4,13.9,12.8,193,0,30.5,0
72.010,14.6,25.3,-0.4,2.3,1,0,0,0,0,0,0,0,79.6,78.7,2,3,31,14.67,14.48,0.8,59,35.7,903.9,1749,8.9,10.9,14.1,13.5,192.2,0,29.6,0
72.113,14.6,26.6,-0.4,2.5,1.001,0,0,0,0,0,0,0,80,78,2,3,31,15,14.48,0.8,61.3,36.8,913.1,1769,9.7,11.1,14.5,13.5,196.8,0,28.8,0
72.221,14.6,26.3,-0.3,2.6,1.001,0,0,0,0,0,0,0,80,78.3,2,3,31,14.53,14.6,0.8,61.1,37.8,900.4,1805,8.5,10.8,14,13.5,200.8,0,28.9,0
72.320,14.6,26.6,-0.3,2.7,1.001,0,0,0,0,0,0,0,79.6,78.3,2,3,31,14.44,14.84,0.8,61.7,38.4,972.2,1805,9,11.5,14.5,13.5,201,0,28.7,0
72.421,14.6,26.6,-0.3,2.2,1.001,0,0,0,0,0,0,0,80,78.5,2,3,31,14.28,14.61,0.8,62.1,38.9,1012.1,1836,8.5,9.9,14.8,13.5,201.2,0,28.9,0
72.527,14.6,26.3,-0.2,2.7,1.002,0,0,0,0,0,0,0,79.6,78.2,2,3,31,14.35,14.68,0.8,62.4,39.5,1028.8,1862,8.2,10,14.4,13.5,200.1,0,29.4,0
72.636,14.6,26.3,-0.2,2.8,1.006,0.1,0,0,0,0,0,0,80,78.3,2,3,31,14.53,15.1,0,63.4,40.5,1011,1886,8.7,12.3,14.6,13.5,201.1,0,30.2,0
72.741,14.6,26.6,-0.2,2.8,1.008,0.1,0,0,0,0,0,0,79.6,78.2,2,3,31,14.97,14.5,0.8,63.2,41.2,1034.1,1918,9.5,11.2,14.8,13.5,201.1,0,30.3,0
72.843,14.6,26.9,-0.1,2.9,1.013,0.2,0,0,0,0,0,0,79.6,78,2,3,31,14.79,14.47,0.8,63.7,42.2,1063.5,1948,8.9,11.4,14.8,13.5,203.8,0,30.9,0
72.951,14.6,27.5,0,2.9,1.021,0.3,0,0,0,0,0,0,79.6,78,2,3,31,14.9,14.5,0.8,65.8,44.1,1112.1,1975,9.4,11.8,15.5,13.5,214.4,0,32.9,0
73.056,14.6,27.5,0.1,2.9,1.026,0.4,0,0,0,0,0,0,79.6,78.7,2,3,31,14.86,14.4,0.8,66.2,45.4,1258,2005,9.1,11.5,15.7,13.9,216.8,0,32.4,0
73.156,14.6,27.5,0.1,3,1.03,0.5,0,0,0,0,0,0,79.6,78.5,2,3,31,14.79,14.53,0.8,66.4,46,1253.9,2023,9.4,11.8,15.7,13.9,214.9,0,33.4,0
73.261,14.6,27.4,0.2,3.1,1.036,0.6,0,0,0,0,0,0,79.6,78.7,2,3,31,14.83,14.91,0.8,67.5,47.2,1222.9,2066,10.1,13.9,15.9,13.9,217.5,0,33.4,0
73.369,14.6,27.2,0.3,3.1,1.041,0.6,0,0,0,0,0,0,79.6,78.7,2,3,31,14.83,14.77,0.8,67.6,48.5,1201.6,2112,11.1,13.5,16.3,13.9,221.3,0,31.7,0
73.475,14.6,27.5,0.3,3.3,1.044,0.7,0,0,0,0,0,0,79.6,79.2,2,3,31,14.64,14.6,0,67.8,49.3,1233.3,2134,10.7,12.9,16,13.9,217,0,31.5,0
73.577,14.6,26.6,0.4,3.3,1.047,0.7,0,0,0,0,0,0,79.6,78.3,2,3,31,14.73,14.67,0,66.4,49.7,1215.9,2159,11.4,13.4,16.4,13.9,219.3,0,30.9,0
73.685,14.6,25.6,0.4,3.4,1.05,0.6,0,0,0,0,0,0,79.6,78.3,2,3,31,14.86,14.71,0.8,65.2,50.4,1178.4,2208,12.2,13.7,16.2,13.9,222.9,0,30.5,0
73.781,14.6,26,0.3,3.5,1.048,0.7,0,0,0,0,0,0,80,79.4,2,3,31,14.9,14.68,0,65.6,49.9,1219,2202,12.8,14.2,15.9,13.9,212.8,0,31.5,0
73.881,14.6,26,0.4,3.6,1.052,0.8,0,0,0,0,0,0,79.6,78.7,2,4,30,14.9,14.84,0.8,65.5,50.3,1212.2,2246,13.4,15.1,16.2,13.9,212.8,0,31.7,0
73.987,14.6,25,0.4,3.7,1.054,0.7,0,0,0,0,0,0,79.6,78.7,2,4,30,14.79,14.74,0.8,64.9,51.1,1233.3,2293,13.8,15,16.1,13.9,215.6,0,30.6,0
74.091,14.6,25.3,0.4,3.8,1.054,0.8,0,0,0,0,0,0,79.6,78.9,2,4,30,14.83,14.89,0.8,65.8,52.2,1359.9,2321,15.1,16.7,16.4,13.9,215.3,0,29.5,0
74.198,14.6,25.6,0.5,3.8,1.057,0.8,0,0,0,0,0,0,79.6,79.2,2,4,30,14.9,14.84,0.8,65.7,52.9,1284.4,2320,16.3,17.1,16.6,-1.1,186.9,0,28.5,0
74.308,14.6,25.3,0.6,4.1,1.06,0.8,0,0,0,0,0,0,80,78.5,2,4,30,14.86,14.84,0.8,65.3,52.6,1146.3,2274,16.3,18.1,16.1,-4.1,176.9,0,29.5,0
74.405,14.6,25.6,0.6,4.3,1.059,0.8,0,0,0,0,0,0,79.6,79.2,2,4,30,14.64,14.71,0.8,64.6,50.4,1157.1,2146,17.1,17.9,15.1,-4.1,175.3,0,32.4,0
74.506,14.6,25.6,0.4,4.4,1.049,0.6,0,0,0,0,0,0,79.6,78.5,2,4,30,14.47,14.77,0.8,62.3,46.1,1182.3,1989,16.7,18.5,14,-5.6,166.3,0,37.8,0
74.603,14.6,25.6,0.2,4.2,1.035,0.4,0,0,0,0,0,0,79.6,79.6,2,4,30,14.76,15,0.8,61.2,41.7,1142.1,1862,17.8,20.5,12.9,1.9,186.2,0,36.7,0
74.707,14.6,27.5,0,3.5,1.028,0.4,0,0,0,0,0,0,79.6,79,2,4,30,14.64,14.67,0.8,63.3,40.3,1124.3,1855,16.8,19.6,14.2,13.5,194.6,0,39.2,0
74.816,14.6,27.5,0.3,3.5,1.034,0.6,0,0,0,0,0,0,79.6,79.2,2,4,30,14.27,14.41,0.8,64.9,41.5,998.1,1913,14.8,17.7,14.4,13.5,209.4,0,44.1,0
74.916,14.6,27.5,0.3,3.2,1.041,0.6,0,0,0,0,0,0,79.6,79.2,2,4,30,14.64,14.93,0.8,65.3,43.3,1026.1,1940,16.3,19.9,15.6,13.5,212,0,47.2,0
75.021,14.6,27.5,0.2,3.1,1.041,0.6,0,0,0,0,0,0,79.6,79.6,2,4,30,14.53,14.73,0.8,65.5,43.7,1062.5,1954,15.9,19.4,15.3,13.5,208.5,0,45.8,0
75.122,14.6,26.9,0.3,3.4,1.041,0.6,0,0,0,0,0,0,79.6,78.3,2,4,30,14.86,14.68,0.8,64.3,43.7,1187.1,1954,17.1,20.6,15.9,13.5,209.4,0,43.8,0
75.220,14.6,26.9,0.3,3.1,1.043,0.6,0,0,0,0,0,0,79.6,78.9,2,4,30,14.76,14.51,0.8,64.7,44.2,1154.4,1986,16.1,19.5,15.8,13.5,211.5,0,46.2,0
75.322,14.6,26.6,0.4,3.6,1.044,0.6,0,0,0,0,0,0,80,78.9,2,4,30,14.9,14.54,0.8,64.8,44.5,1186.8,1986,17,20.1,15.2,13.5,215.3,0,45.7,0
75.421,14.6,26.6,0.3,2.9,1.044,0.6,0,0,0,0,0,0,79.6,78.9,2,4,30,14.86,14.54,0.8,64.8,44.6,1105.3,1993,16.8,20.2,16.2,13.5,209.4,0,45.7,0
75.521,14.6,26.9,0.3,3.4,1.044,0.7,0,0,0,0,0,0,79.6,78.7,2,4,30,14.79,14.43,0.8,65.2,44.8,1063.5,2024,17,19,15.3,13.9,209.4,0,47,0
75.622,14.6,26.3,0.4,3.7,1.046,0.6,0,0,0,0,0,0,79.6,78.7,2,4,30,14.63,14.89,0.8,64,45.1,1026.1,2024,17.1,21.5,15.8,13.9,214.5,0,43.7,0
75.722,14.6,26.3,0.4,2.9,1.047,0.6,0,0,0,0,0,0,79.6,78.5,2,4,30,14.56,14.41,0.8,64.2,45.4,1056.7,2041,16.7,18.4,16.5,13.9,211.1,0,43,0
75.827,14.6,25.2,0.3,3.6,1.044,0.5,0,0,0,0,0,0,79.6,78.9,2,4,30,14.63,14.48,0.8,62.4,45,1051.3,2070,16.8,19,15.1,13.9,210.4,0,38,0
75.937,14.6,23.7,0.3,3.8,1.039,0.4,0,0,0,0,0,0,79.6,78.5,2,4,30,14.97,14.84,0.8,60.5,44.5,1171.4,2068,18.2,21,15,13.9,204.4,0,36.7,0
76.044,14.6,23.4,0,3.7,1.027,0.3,0,0,0,0,0,0,79.6,78.5,2,4,30,14.83,14.5,0.8,59.7,43.2,1115.3,2090,17.7,19.7,14.4,14.2,192.2,0,36.3,0
76.148,14.6,22.1,0,3.7,1.022,0.2,0,0,0,0,0,0,79.6,78.5,2,4,30,14.63,14.64,0.8,56.9,42.4,1018.7,2116,17.7,20.1,14.1,15,190.1,0,35.9,0
76.258,14.6,20.8,-0.2,3.7,1.009,0,0,0,0,0,0,0,79.6,78,2,4,30,14.76,14.53,0.8,54.5,41.2,916.3,2128,18.3,19.5,13.3,15.4,184.5,0,35,0
76.361,14.6,17.8,-1,3.3,1.002,0,0,0,0,0,0,0,79.6,77.8,2,5,30,14.31,14.34,0.8,48.1,37.5,858,2121,16.7,18.2,10.8,17.2,163.1,0,33.5,0
76.466,14.6,17,-1.5,3,1.001,0,0,0,0,0,0,0,79.6,77.3,2,5,30,14.17,13.78,0.8,46.5,35,750,2133,15.3,14.1,11.3,19.5,151.4,0,32.2,0
76.566,14.6,15.2,-1.7,3.2,1,0,0,0,0,0,0,0,79.6,76.6,2,5,30,13.95,13.84,0.8,43.9,33.8,646.1,2147,12.6,12.1,10.7,19.5,149.1,0,31.3,0
76.676,14.6,14.7,-2.1,3,1,0,0,0,0,0,0,0,79.6,76.6,2,5,30,14.2,14.23,0.8,41.5,31.7,617,2146,12.1,12.6,10.3,21.8,137.2,0,30.6,0
76.779,14.6,11.5,-2.5,2.9,1,0,0,0,0,0,0,0,79.6,75.9,2,5,29,14.35,14.21,0.8,35.1,28.3,621.8,2104,12.1,11.3,8.2,24.8,121.8,0,34.1,0
76.882,14.6,9.9,-3.4,2.7,1,0,0,0,0,0,0,0,79.6,75.7,2,5,29,14.34,13.98,0.8,31.5,24.4,645,2025,11.6,8.8,7.4,27,110.8,0,39.5,0
76.987,14.6,9,-5.1,2.5,1,0,0,0,0,0,0,0,79.6,73.7,2,5,29,14.1,14.15,0.8,29,21,665.9,1922,10.7,8.2,4.4,27,106.7,0,46.6,0
77.097,14.6,8.3,-6.8,2.6,1,0,0,0,0,0,0,0,79.6,72.5,2,5,30,13.91,14.24,0.8,25.4,17.7,718.1,1797,9,6.5,4.1,29.2,85.2,0,49.2,0
77.209,14.6,6.7,-7.7,2.2,1,0,0,0,0,0,0,0,79.6,71.3,2,5,30,12.99,13.35,0.8,23,15,754.6,1659,1.4,-1.1,4.1,28.5,72,0,47.8,0
77.316,14.6,6.2,-8.3,1.9,1,0,0,0,0,0,0,0,79.6,70.9,2,5,30,12.42,12.49,0.8,22.4,13.5,777.1,1674,-2.9,-10.1,5.1,28.5,71.5,0,47.6,0
77.417,14.6,6.1,-8.9,1.6,1,0,0,0,0,0,0,0,79.6,70.7,2,5,30,12.23,12.66,0.8,21.8,12.8,784.8,1659,-6.4,-6.1,5.4,28.5,65.9,0,47.2,0
77.520,14.6,6.4,-9,1.5,1,0,0,0,0,0,0,0,79.6,70.2,2,5,30,12.98,14.02,0.8,21.8,12.6,819.6,1664,-0.5,-5.9,5.5,28.5,64.9,0,47.2,0
77.627,14.6,6.1,-9.1,1.4,1,0,0,0,0,0,0,0,79.6,70.7,2,5,30,13.82,16.03,0.8,21.2,12.4,836.9,1676,4.8,18.3,5.2,19.9,63.4,0,47.1,0
