﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S FF DavidHollands 35bar PS2 twins E60_93oct AIC6 PI v0.05_FF.mhd
146.187,14.7,76.9,17.4,20.5,89,-3,0,0,-3,0,2.44,77.3,71.8,2,34,12.18,11.96,155.7,185,314,94,2584,4842,-4.9,-0.6,81.1,3.4,0,43.3,49.6,32.2,0
146.287,14.7,73.6,19.2,20.6,89,-3,0,0,-3,0,2.43,76.9,73,2,34,12.58,12.32,162.5,185,328.5,94,2377.4,5055,-3.5,-0.4,81,3,0,43.3,48.6,34.6,0
146.387,14.7,71.3,19.1,21.8,89,-2.7,0,0,-3,0,2.43,77.3,63,2,34,12.28,12,162.5,185,342.7,94,2388.7,5262,-6.3,-4.9,81,3.8,0,47.4,53.2,36.3,0
146.558,14.7,68.9,20.6,23.6,89,-2.7,0,0,-2.7,0,2.43,76.9,64.7,2,34,12.39,12.28,166.8,185,357.4,94,2366.4,5466,-7.8,-7,81,4.9,0,51.3,57.2,38.3,0
146.668,14.7,70.5,21.8,26.4,89,-2.3,0,0,-2.3,0,2.43,76.9,58.2,2,34,12.49,12.56,170.2,185,387,94,2335.1,5881,-9,-7.8,81,5.6,0,58.5,65.6,44.9,0
146.767,14.7,71.9,22.9,26.4,89,-2.3,0,0,-2.3,0,2.43,77.3,56.4,3,34,12.86,12.73,173.4,185,405.2,94,2458.4,6136,-6.9,-6.6,80.9,5.6,0,59.4,64.9,46.1,0
146.876,14.7,72.1,24.2,26.4,90,-2,0,0,-2.3,0,2.43,76.9,52,3,34,12.66,12.62,176.9,185,422.4,94,2358.5,6111,-7.7,-6,81,6,0,56.4,63.5,44.6,0
146.978,14.7,74.7,25.8,26.4,90,-2,0,0,-2,0,2.43,77.3,55.3,3,34,12.92,12.94,181.5,185,417.9,94,2427.5,5657,-6.4,-4.1,81.1,-8.6,0,51.5,55.5,42.8,0
147.087,14.7,75.6,27,27.3,90,-2,0,0,-2,0,2.43,76.9,62.8,3,34,13.18,13.22,178.8,185,377.7,94,2537.5,4557,-3.5,-1.6,48.6,4.1,0,45.5,50.5,39.3,0
147.185,14.7,75.3,27.4,28.4,90,-7.7,0,-3,-5,0,2.44,77.3,62.8,3,34,12.81,12.79,179.3,185,334.3,94,2519.2,4412,-3,-0.2,76.3,-3,0,44.8,50.7,33.7,0
147.359,14.7,88,26.7,27.9,90,-7.7,0,-6,-7.7,0,2.43,76.9,66.3,3,34,12.35,12.63,179.7,185,316.7,94,2520.8,4509,-5.7,-0.5,80.4,-2.6,0,43.4,48.1,33.5,0
147.465,14.7,87.8,25.3,27.4,90,-7.7,0,-7.7,-7.3,0,2.43,76.9,67.5,3,34,12.3,12.46,177.9,185,313.1,94,2398.9,4631,-7.3,-1.2,81,-2.6,0,46.2,52.4,34,0
147.565,14.7,87,25.1,27.4,90,-7.3,0,-7.3,-7.3,0,2.44,77.3,65.4,3,34,12.33,12.32,177.1,185,316,94,2332,4719,-8.8,-3.9,81.1,-2.6,0,46.2,50.9,35.3,0
147.667,14.7,85.9,24.8,27.4,90,-7,0,-7,-7,0,2.43,77.3,66.3,3,34,12.33,12.16,176.5,185,321.8,94,2294.4,4808,-10.6,-7,81,-2.6,0,48.8,53.9,36.3,0
147.813,14.7,87,24.7,27.5,90,-7,0,-7,-7,0,2.44,77.3,67,3,34,12.4,12.59,175,185,327.3,94,2285.9,4886,-11.6,-6.9,81,-2.6,0,48.3,54,36.5,0
147.915,14.7,85.9,24.7,27.4,90,-6.7,0,-6.7,-6.7,0,2.44,77.3,64.9,3,34,12.46,12.59,175.2,184.9,335.3,94,2168.3,4999,-11.4,-7.2,81,-1.1,0,51,55.9,38.1,0
148.156,14.7,98.7,24.7,26.5,90,-6.3,0,-6.7,-6.7,0,2.43,77.3,65.6,3,34,12.69,12.71,176.7,184.9,341.5,94,2125.6,5108,-11.3,-6.8,81,-1.5,0,48.6,53.6,37.7,0
148.257,14.7,99.6,24.7,26.4,90,-6,0,-6,-6,0,2.43,77.3,62.8,3,35,12.78,12.59,178.4,184.7,355.6,94,2124.7,5311,-10.4,-6.8,81,0,0,51.2,55.3,39.3,0
148.356,14.7,99.6,24.7,26.4,90,-6,0,-6,-6,0,2.44,77.3,64.7,3,35,12.69,12.65,178.3,184.7,362.3,94,2160.6,5383,-10.1,-6.3,81,0.4,0,52.3,56.4,40.2,0
148.456,14.7,99.6,24.7,26.4,90,-6,0,-6,-6,0,2.43,76.9,63.3,3,35,12.69,12.85,178.3,184.6,368.9,94,2228.1,5474,-8.8,-5.4,81,0.4,0,53,58.6,40.8,0
148.555,14.7,99.6,24.7,26.3,90,-5.7,0,-5.7,-5.7,0,2.43,77.3,59.8,3,35,12.72,12.65,178.2,184.5,375.5,94,2305.3,5555,-8.8,-5.4,81,1.1,0,54.1,58.7,41.7,0
148.656,14.7,99.6,25.6,26.3,91,-5.7,0,-5.7,-5.7,0,2.43,76.9,58.7,3,35,12.98,12.88,180.6,184.5,382.1,94,2354.5,5632,-6.2,-3.7,81,1.1,0,54.5,59.2,42.4,0
148.755,14.7,99.6,25.6,26.3,91,-5.3,0,-5.3,-5.3,0,2.43,77.3,60.8,3,36,12.75,12.79,180.5,184.4,387.9,94,2441.6,5723,-8,-3.1,81,1.1,0,53.8,59.4,42.9,0
148.956,14.7,99.6,26.2,26.3,91,-5.3,0,-5.3,-5.3,0,2.43,76.9,58.2,3,36,12.46,12.75,182,184.3,394.3,94,2204.5,5800,-8.1,-3.1,79.9,1.1,0,54.5,59.1,43.8,0
149.056,14.7,99.6,26,26.4,91,-5,0,-5,-5,0,2.43,76.9,55.7,3,37,12.66,12.88,181.6,184.3,406.3,94,2362.1,5935,-5.6,-3.1,81,1.5,0,55,59.7,43.9,0
149.158,14.7,99.6,26,26.4,91,-5,0,-5,-5,0,2.43,77.3,57.1,3,37,12.61,12.63,181.5,184.3,412.5,94,2421.9,6041,-6.2,-2.6,81,1.5,0,55.5,60.4,44.5,0
149.275,14.7,99.6,26,26.4,91,-5,0,-5,-5,0,2.43,76.9,52.7,3,37,12.55,12.55,181.4,184.3,418.4,94,2379.4,6106,-7.4,-4,77,1.1,0,55,60.8,44.4,0
149.377,14.7,99.6,26,26.4,92,-4.7,0,-4.7,-4.7,0,2.42,76.9,54.1,3,38,12.4,12.73,181.2,184.2,424.5,94,2399.1,6202,-7.7,-4.7,75.2,1.9,0,55.2,61.6,44.8,0
149.486,14.7,99.6,26,26.5,92,-4.7,0,-4.7,-4.7,0,2.43,77.3,53.8,3,38,12.4,12.59,181.1,184.2,430.7,94,2304.4,6279,-10.6,-4.4,78.1,1.9,0,55.4,61.9,45,0
149.587,14.7,99.6,26,26.5,92,-4.7,0,-4.7,-4.7,0,2.42,76.9,51.6,3,38,12.52,12.3,181,184.2,435.4,94,2218.4,6337,-10.7,-6.6,77.8,1.9,0,55.2,61.7,44.9,0
149.858,14.7,99.6,26.8,26.6,92,-4.3,0,-4.3,-4.3,0,2.43,76.9,55.3,4,38,12.39,12.38,182.8,184,449,94,2257.6,6540,-13.9,-8,71.6,1.9,0,55.3,60.7,45.4,0
149.966,14.7,99.6,26.8,26.6,92,-4.3,0,-4.3,-4.3,0,2.43,76.9,53.8,4,39,12.66,12.66,182.7,184,454.2,94,2256.7,6578,-13.2,-8.3,72,1.9,0,54.8,61.2,45.1,0
150.067,14.7,99.6,28.4,26.7,92,-4,0,-4,-4,0,2.43,76.9,57.8,4,39,12.3,12.63,187.1,184.2,451.5,94,2310.8,6105,-15.8,-7.9,67.1,-19.9,0,50.8,54.4,43.8,0
150.177,14.7,99.6,28.4,27.7,92,-4,0,-4,-4,0,2.43,77.3,63.1,4,40,12.39,12.02,184.2,184.8,408.3,94,2309.2,4991,-20.7,-17.5,43.8,-0.4,0,44.9,48.6,41.7,0
150.277,14.7,99.6,26.1,26.9,92,-3.7,0,-3.7,-4,0,2.43,77.3,60.3,4,40,12.98,12.68,180.4,184.3,387,94,1867.9,5422,-16.8,-11.9,57.3,2.2,0,52.6,58.4,40.7,0
150.387,14.7,99.6,25.5,27,92,-3.7,0,-3.7,-6.7,0,2.43,76.9,62.8,4,40,12.78,13.01,178.5,184.3,375,94,2168.1,5408,-16.8,-10.4,78.7,2.2,0,51.2,56.9,39.9,0
150.558,14.7,99.6,25.5,27,92,-3.7,0,-3.7,-6.7,0,2.43,77.3,62.1,4,40,12.98,12.73,178.4,184.3,373.6,94,1986.3,5450,-16,-10.6,80.8,1.9,0,52,58.3,40.8,0
150.667,14.7,99.6,25.5,27,92,-3.3,0,-3.3,-6.3,0,2.43,77.3,61.5,4,40,12.99,13.01,178.3,184.3,372.9,94,2123.5,5449,-12.3,-6,81.1,2.2,0,51,56.2,40,0
150.767,14.7,99.6,25.5,27.1,92,-3,0,-3,-6.3,0,2.43,76.9,61.5,4,40,12.81,12.83,178.2,184.3,372.7,94,2102.8,5427,-11.4,-5.1,81.1,2.6,0,50.9,56.2,39.9,0
150.868,14.7,99.6,25.5,27.1,92,-3,0,-3,-6,0,2.43,77.3,60.8,4,40,12.92,12.63,178.1,184.2,373.4,94,2082.7,5460,-9.7,-5.3,81.1,2.6,0,51.3,57.6,40,0
150.967,14.7,99.6,25.5,27.1,93,-3,0,-3,-6,0,2.43,77.3,56.1,4,41,12.65,12.83,178,184.3,373.4,94,2047.5,5457,-10.3,-4.1,81,2.6,0,51.4,56.7,40.1,0
151.076,14.7,99.6,25.5,27.2,93,-2.7,0,-2.7,-5.7,0,2.44,77.3,61.9,4,41,12.36,12.45,177.8,184.2,374.6,94,2175.7,5483,-12,-6,81,3.8,0,51.7,56.7,40.3,0
151.177,14.7,99.6,25.5,27.2,93,-2.7,0,-2.7,-5.7,0,2.43,77.3,63.8,4,42,12.98,12.95,177.7,184.2,377.6,94,2122.9,5552,-12,-6,81,3.8,0,53.1,58,41.3,0
151.363,14.7,99.6,25.5,27.3,93,-2.3,0,-2.3,-5.7,0,2.44,77.3,56.8,4,42,12.79,12.65,177.6,184.2,380.4,94,2157.3,5579,-9.3,-4.3,81,4.1,0,53.2,58.1,41.3,0
151.467,14.7,99.6,26.3,27.3,93,-2.3,0,-2.3,-5.3,0,2.43,77.3,57.7,4,42,12.53,12.65,179.8,184.2,385.9,94,2359.7,5681,-8.7,-2.8,81,3.8,0,54.1,59.5,42.1,0
151.562,14.7,99.6,26.3,27.3,93,-2,0,-2,-5,0,2.43,76.9,60.1,4,42,12.46,12.79,179.7,184.2,390.1,94,2268.5,5711,-9.3,-2.1,81,4.5,0,54.8,61.3,42.7,0
151.668,14.7,99.6,26.3,27.4,94,-2,0,-2,-5,0,2.43,77.3,55.9,4,43,12.49,12.52,179.6,184.2,393.8,94,2275,5748,-10,-3.4,81,4.5,0,55.1,60.6,43,0
151.767,14.7,99.6,26.3,27.4,94,-2,0,-2,-5,0,2.43,76.9,56.6,4,43,12.86,12.69,179.5,184.2,397,94,2301.2,5819,-7.5,-4.1,81,4.5,0,55.5,61,43.4,0
151.867,14.7,99.6,26.8,25.7,94,-1.7,0,-1.7,-4.7,0,2.43,77.3,55.2,5,44,12.63,12.81,180.7,179.3,398.8,94,2345.3,5842,-8.4,-2.2,81,4.9,0,51.6,58.1,43.2,0
151.978,14.7,35.7,26.3,25.8,94,-1.7,0,-1.7,-4.7,0,2.42,76.9,57.4,5,44,12.58,12.38,179,179.3,395.8,94,2393.7,5844,-9.7,-6.1,54,4.9,0,51.6,58,42.7,0
152.159,14.7,0,8.9,1.9,94,-1.7,0,-1.3,-4.7,0,2.43,77.3,60.7,5,44,12.05,12.28,128.6,88,302.6,94,2066.7,5691,-12,-7.1,17.9,-2.2,0,12.3,18.5,16.1,0
152.266,14.7,0,-9.9,0,94,0,0,0,0,0,2.44,77.3,81,5,44,10.5,10.94,19.9,11.7,66.3,94,1617.8,4316,-12,-12,2.9,7.9,0,54.6,59.9,43.7,0
152.366,14.7,0,-11.5,0,94,0,0,0,0,0,2.44,77.3,66.8,5,44,10.28,10.28,11.1,11.7,29.6,94,1576.7,4371,-12,-12,4.3,-15,0,55,59.8,44,0
152.466,14.7,0,-11.4,0,94,0,0,0,0,0,2.44,77.6,69.7,5,44,10.28,10.28,11.6,11.8,20.4,94,1493.3,4253,-12,-12,4.5,-13.9,0,55.3,60.6,44.2,0
152.567,14.7,0,-11.4,0,94,0,0,0,0,0,2.44,77.3,65.4,5,43,10.28,10.28,11.7,11.8,18.1,94,1407.8,4242,-12,-12,4.5,-12,0,54.6,60.4,43.7,0
152.667,14.7,0,-11.4,0,94,0,0,0,0,0,2.44,77.6,66.5,5,42,10.31,10.28,11.7,11.9,17.4,94,1319.9,4196,-12,-12,4.8,-12.4,0,54.5,59.9,43.6,0
152.767,14.7,0,-11.4,0,94,0,0,0,0,0,2.44,77.3,67.7,5,42,11.89,12.25,11.8,12,17.2,94,1236.3,4145,-12,-12,5.2,-10.9,0,54.3,60.1,43.5,0
152.958,14.7,0,-11.4,0,94,0,0,0,0,0,2.44,77.3,66.3,5,41,12.98,12.95,12,12.1,17.1,94,1150.9,4095,-12,-12,5.4,-9.4,0,54.2,60.5,43.4,0
153.070,14.7,0,-11.4,0,95,0,0,0,0,0,2.44,77.6,66,5,40,14.34,15.6,12,12.2,16.8,94,975.9,3994,-12,-1.3,5.6,-9.4,0,53.9,60.6,43.1,0
153.178,14.7,0,-11.4,0,95,0,0,0,0,0,2.44,77.6,66.3,5,40,14.56,16.85,11.9,12,16.5,94,875.7,3939,-12,13.9,5.6,-9.8,0,53.3,60.1,42.6,0
153.283,14.7,0,-11.4,0,95,0,0,0,0,0,2.44,77.3,66.5,5,40,14.97,15.22,11.9,11.9,16.1,94,768.6,3875,-8.6,-5.4,5.6,-9.4,0,52.6,59.4,42.1,0
153.383,14.7,0,-11.4,0,95,0,0,0,0,0,2.44,77.6,66.5,5,40,15,14.23,11.8,11.8,15.8,94,675.4,3839,-9.3,-12,5.6,-10.5,0,52.2,58.5,41.8,0
153.487,14.7,0,-11.4,0,95,0,0,0,0,0,2.44,77.3,66.3,5,40,15.24,14.25,12.2,11.7,15.5,94,600.5,3799,-7.4,-12.2,5.6,-10.5,0,51.8,58.5,41.4,0
153.595,14.7,0,-11.6,0,95,0,0,0,0,0,2.45,77.6,66.3,5,40,15.2,14.57,11,11.4,14.9,94,652.8,3749,0,0,5.3,-15,0,50.9,56.2,40.8,0
153.855,14.7,0,-11.5,0,95,0,0,0,0,0,2.45,77.6,67,6,40,67.3,151.56,11.2,11.1,14.1,94,753.7,3650,0,0,5.4,-15,0,50,55.2,40,0
154.010,14.7,0,-11.5,0,95,0,0,0,0,0,2.45,78,66.8,6,40,233.29,234.95,11.3,11,13.7,94,796.5,3566,0,0,5.2,-15,0,49.3,55.6,39.5,0
154.115,14.7,0,-11.6,0,95,0,0,0,0,0,2.45,77.6,66.3,6,40,234.95,234.95,11,11.1,13.2,94,848.7,3392,0,0,5,-15,0,48.5,54.8,38.8,0
154.217,14.7,0,-11.5,0,95,0,0,0,0,0,2.45,78,66.5,6,40,234.95,234.95,11.1,11.1,12.8,94,871.9,3265,0,0,4.8,-15,0,47.9,54.2,38.3,0
154.319,14.7,0,-11.5,0,96,0,0,0,0,0,2.45,77.6,66.7,6,40,234.95,234.95,11.2,11.2,12.4,94,890.4,3153,0,0,4.5,-15,0,47.4,53.6,37.9,0
154.561,14.7,0,-11.4,0,96,0,0,0,0,0,2.45,77.6,66.7,6,40,234.95,234.95,10.9,11.2,11.9,94,894.1,3021,0,0,4.3,-15,0,46.8,53,37.4,0
154.663,14.7,0,-11.1,0,96,0,0,0,0,0,2.44,77.6,67.9,6,40,234.95,234.95,10.8,11.3,10.8,94,847.6,2671,0,0,3.8,-15,0,45,51.2,36,0
154.764,14.7,0,-11.1,0,96,0,0,0,0,0,2.45,77.6,67.2,6,40,234.95,234.95,10.8,11.4,10.4,94,834.9,2643,0,0,4.2,-15,0,44.9,50.1,35.9,0
154.864,14.7,0,-11,0,96,0,0,0,0,0,2.44,77.6,67,6,40,234.95,234.95,10.9,11.4,10.3,94,827,2606,0,0,4.2,-15,0,44.7,50.9,35.8,0
154.963,14.7,0,-11,0,96,0,0,0,0,0,2.45,77.6,67,5,40,234.95,234.95,11.1,31.7,13.4,94,818.2,2568,0,0,4.2,-15,8,39,45.2,31.2,0
155.065,14.7,0,-6.3,0,96,0,0,0,0,0,2.44,77.3,68.8,5,40,234.95,234.95,34.4,42.4,28.5,94,699.9,2763,0,0,11,21.4,8,26.5,32.8,21.2,0
155.162,14.7,0,-4.9,0,96,0,0,0,0,0,2.44,77.6,70.9,5,40,21.08,18.76,43.8,23,38.6,94,822.7,3144,0,0,15.4,19.5,8,55,60.7,44,0
