﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 v1.08 stg1 91_95
277.160,14.73,0,0.3,-0.3,0,3,79,39.34,12,12,9.4,49.98,237,2119.2,2048.3,2410,28,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,151,100,0,0,0,0,0,0,12.1,9.96,9.96,1000,0,0,0,0
277.300,14.73,1.2,0.3,-0.3,0,3,79,44.21,12,12,9.4,49.98,237,2121.8,2046.1,2386,28,0,7.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-38,153,100,0,0,0,0,0,0,12.1,9.94,9.9,1000,0,0,0,0
277.448,14.73,6.3,0.4,-0.4,0,3,79,60.54,11.2,12,9.3,49.97,237,2022.3,2044.2,2412,28,0,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-35,153,100,0,0,0,0,0,0,11.9,10.01,9.96,1000,0,0,0,0
277.578,14.73,39.6,0.4,-0.4,0,3,79,59.03,11.2,12,9.2,49.98,237,1971.2,2043.9,2392,28,0,7.4,25.3,25.3,25.3,25.3,25.3,25.3,-18,153,100,0,0,0,0,0,0,16.5,16.17,12.77,1000,0,0,0,0
277.709,14.73,72.2,0.2,-0.3,0,3,79,46.26,31.5,36,25.2,51.94,237,2197.3,2442.6,2435,28,0,17.7,28.5,28.5,28.5,28.5,28.5,28.5,38,153,100,0,0,0,0,0,0,59.4,59.45,37.38,1000,0,0,0,0
277.892,14.73,79.6,0.1,8.2,8.3,3,79,13.38,75,135.3,63.2,75.39,237,2733.5,2756.9,2582,28,0,98.5,12.4,12.4,12.4,12.4,12.4,12.4,226,153,100,0,0,0,0,0,0,80.6,108.83,102.07,1000,0,0,0,0
278.028,14.73,87.8,1.1,6.4,7.5,3,79,13.43,88.5,135,73.1,65.53,237,2787.6,2806.4,2564,29,-0.1,101,11.5,11.5,11.5,11.5,11.5,11.5,264,151,100,0,0,0,0,0,0,91.9,126.41,119.32,1000,0,0,0,0
278.158,14.73,92.2,2.5,7.4,9.7,3,79,13.11,93.8,143.2,78.3,69.71,237,2770.2,2775.9,2584,30,-1.5,99.8,11,11,11,11,11,11,297,153,100,0,0,0,0,0,0,97.2,128.45,127.42,1000,0,0,0,0
278.288,14.73,96.9,4,6.5,10.4,3,79,13.82,100.5,148.1,88.1,69.46,237,2762.1,2759.2,2700,30,-3.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,316,153,100,0,0,0,0,0,0,108.1,142.93,138.75,1000,0,0,0,0
278.418,14.73,100,5.8,5.8,11.6,3,79,13.59,114,158,102.5,70.53,237,2736.4,2744.8,2777,31,-6.6,99.9,8,8,8,8,8,8,354,153,100,0,0,0,0,0,0,122.1,158.05,152.47,1000,0,0,0,0
278.548,14.73,100,8.2,4.6,12.5,3,79,13.41,129.8,164.7,119.8,71.81,237,2711,2724,2869,32,-9.7,99.9,6,6,6,6,6,6,394,153,100,0,0,0,0,0,0,139.1,164.56,163.1,1000,0,0,0,0
278.678,14.73,100,10,2.8,12.6,3,79,13.78,141.8,164.7,136.4,72.82,237,2744.6,2699.9,2994,34,-11.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,436,153,91.7,0,0,0,0,0,0,145.9,170.17,170.61,1000,0,0,0,0
278.809,14.73,100,11.1,1.8,12.8,3,79,14.17,147.8,165,147.4,73.45,237,2703.5,2672.3,3090,35,-10.5,99.9,4,4,4,4,4,4,466,153,89.1,0,0,0,0,0,0,150.6,178.88,177.77,1000,0,0,0,0
278.938,14.73,100,11.7,1.3,13,3,79,14.03,151.5,165.5,156.9,74,237,2635.3,2620.5,3196,36,-10,99.9,3.5,3.5,3.5,3.5,3.5,3.5,476,153,84.4,0,0,0,0,0,0,151.8,185.93,184.17,1000,0,0,0,0
279.068,14.73,100,12.1,1.4,13.4,3,79,13.95,151.5,166,162.6,74.16,237,2594.5,2562.2,3316,37,-9,99.9,2.9,2.9,2.9,2.9,2.9,2.9,480,153,84.1,0,0,0,0,0,0,152.9,192.99,189.46,1000,0,0,0,0
279.203,14.73,100,12.4,1.3,13.6,3,79,13.66,153,166.5,170,74.22,237,2519.7,2505.7,3425,39,-9.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,490,153,82.7,0,0,0,0,0,0,154.7,200.97,196.79,1000,0,0,0,0
279.339,14.73,100,12.2,1.1,13.4,3,79,13.43,155.2,167,178.7,74.29,237,2473.6,2465.7,3587,40,-10.9,99.9,3.7,3.7,3.7,3.7,3.7,3.7,505,153,79.9,0,0,0,0,0,0,156,210.39,205.31,1000,0,0,0,0
279.469,14.73,100,12.1,1.2,13.3,3,79,13.42,156,167.6,186.4,74.71,237,2464.1,2465.7,3686,42,-11.7,99.9,3.6,3.6,3.6,3.6,3.6,3.6,498,153,79.9,0,0,0,0,0,0,156.6,217.14,213.02,1000,0,0,0,0
279.598,14.73,100,12.1,1.2,13.3,3,79,13.34,156,168.1,192.2,74.68,237,2470.1,2465.7,3814,43,-12.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,490,153,79.5,0,0,0,0,0,0,156.9,224.89,221.75,1000,0,0,0,0
279.737,14.73,100,12.1,1.2,13.3,3,79,13.41,156.8,168.6,198.8,74.88,237,2470,2465.7,3933,44,-12.4,99.9,3.7,3.7,3.7,3.7,3.7,3.7,484,153,79.3,0,0,0,0,0,0,157.2,232.78,230.46,1000,0,0,0,0
279.868,14.73,100,12.1,1.2,13.2,3,79,13.46,156.8,168.9,205.3,75.26,237,2480.5,2465.7,4038,45,-11.6,99.9,3.7,3.7,3.7,3.7,3.7,3.7,475,153,79.1,0,0,0,0,0,0,157.8,238.69,238.02,1000,0,0,0,0
279.996,14.73,100,12.1,1.1,13.2,3,79,13.37,157.5,168.5,211.9,75.81,237,2476.2,2465.7,4170,47,-10.9,99.9,3.8,3.8,3.8,3.8,3.8,3.8,477,153,78.8,0,0,0,0,0,0,158.2,245.62,246.01,1000,0,0,0,0
280.129,14.73,100,12.2,0.9,13.1,3,79,13.22,157.5,168,217.3,75.81,237,2464.2,2465.7,4242,48,-10.8,99.9,3.8,3.8,3.8,3.8,3.8,3.8,478,153,77.9,0,0,0,0,0,0,157.9,250.5,252.38,1000,0,0,0,0
280.258,14.73,100,12.1,1,13,3,79,13.16,157.5,167.6,221.9,76.7,237,2446.9,2465.7,4373,50,-10.5,99.9,3.8,3.8,3.8,3.8,3.8,3.8,476,153,76.6,0,0,0,0,0,0,157.1,255.24,259.37,1000,0,0,0,0
280.389,14.73,100,11.8,1.1,13,4,79,13.11,156,167.3,224.9,77.03,237,2449.7,2465.7,4459,51,-10,99.9,4,4,4,4,4,4,476,153,75.8,0,0,0,0,0,0,155.8,258.07,264.45,1000,0,0,0,0
280.529,14.73,100,11.7,1.3,13.1,4,79,14.34,155.2,168.1,208.3,77.1,237,2599.2,2465.7,4048,52,0,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,256,153,78.3,0,0,0,-3,0,0,154,216.22,256.7,1000,0,0,4,0
280.658,14.73,100,11.6,1.8,13.2,4,81,18.2,150.8,167.1,180.5,73.51,237,2341.5,2465.7,3726,53,-0.7,99.9,3.9,1,3.9,1,3.9,3.9,488,153,85.6,0,-3,0,-3,0,0,155.3,219.77,237.8,1000,0,0,0,0
280.791,14.73,100,11.9,1.4,13.3,4,81,12.63,154.5,168.2,190.1,76.1,237,2538.8,2465.7,3736,53,-8.2,99.9,3.9,1,3.9,1,3.9,3.9,482,153,80.4,0,-3,0,-3,0,0,154.9,221.85,233.5,1000,0,0,0,0
280.929,14.73,100,11.9,1.4,13.3,4,81,12.96,155.2,168.4,194,75.91,237,2512.1,2465.7,3840,55,-12,99.9,3.8,1,3.8,1,3.8,3.8,476,153,80.5,0,-2.7,0,-2.7,0,0,155.8,226.23,233.29,1000,0,0,0,0
281.073,14.73,100,12.1,1.3,13.3,4,81,13.25,156,168.6,196.6,75.87,237,2487.2,2465.7,3877,56,-12.6,99.9,3.8,1.3,3.8,1.3,3.8,3.8,476,153,80.3,0,-2.7,0,-2.7,0,0,156.9,229.59,234.74,1000,0,0,0,0
281.208,14.73,100,12.2,1.1,13.3,4,82,13.38,157.5,168.9,202.7,76.22,237,2470.3,2465.7,3958,57,-12.5,99.9,4,1.3,4,1.3,4,4,476,153,80,0,-2.3,0,-2.3,0,0,157.9,234.22,238.14,1000,0,0,0,0
281.348,14.73,100,12.3,1,13.3,4,82,13.33,158.2,168.8,207.9,76.68,237,2469.1,2465.7,4048,58,-12.4,99.9,4,1.7,4,1.7,4,4,474,153,79.3,0,-2.3,0,-2.3,0,0,159.5,238.4,242.42,1000,0,0,0,0
281.488,14.73,100,12.4,0.8,13.2,4,82,13.3,159,168.6,211.7,76.99,237,2461,2465.7,4118,59,-12,99.9,4,1.7,4,2.1,4,4,478,153,79,0,-1.9,0,-1.9,0,0,159.7,242.09,246.58,1000,0,0,0,0
281.628,14.73,98.4,12.4,0.7,13.2,4,82,13.28,159.8,168.3,215.9,77.17,237,2460.3,2465.7,4188,60,-11.8,99.9,4,2.1,4,2.1,4,4,480,153,78,0,-1.9,0,-1.9,0,0,159.6,245.88,250.68,1000,0,0,0,0
281.757,14.73,94.1,12.3,0.8,13.2,4,82,13.16,159,168.1,218.8,77.65,237,2467.6,2465.7,4248,62,-12,99.9,3.8,2.1,3.8,2.5,3.8,3.8,478,153,77.3,0,-1.5,0,-1.5,0,0,158.8,242.73,254.24,1000,0,0,0,0
281.890,14.73,62,12.4,-2.5,9.8,4,82,13.14,153,147.8,213.4,77.67,237,2461.1,2467.8,4324,62,0,51.7,3.8,2.5,3.8,2.5,3.8,3.8,474,153,51.4,0,-1.5,0,-1.5,0,0,131.2,189.14,235.72,1000,0,0,0,0
282.031,14.73,25.5,8.9,-3.5,5.5,5,84,12.67,101.2,102.9,141.2,78.06,237,2636.8,2564.3,4316,63,0,23.6,9.3,9.3,9.3,9.3,9.3,9.3,361,153,62.7,0,-1.5,0,-1.2,0,0,86.3,121.61,189.15,1000,0,0,0,0
282.169,14.73,2.4,7,-7,0,5,84,13.51,63,54.1,85.3,78.15,237,2546.9,2377.1,4089,64,0,18.3,11.4,11.4,11.4,11.4,11.4,11.4,170,153,82.8,0,0,0,0,0,0,25,30.16,117.74,1000,0,0,0,0
282.301,14.73,0,5.9,-6.2,0,5,84,15.56,13.5,12.4,15.7,69.4,237,2185.6,2227.9,3478,65,0.1,4.7,22.5,22.5,22.5,22.5,22.5,22.5,8,153,100,0,0,0,0,0,0,12.5,14.38,57.12,1000,0,0,0,0
282.439,14.73,0,4.5,-4.6,0,5,86,14.26,12,12.5,13.4,58.99,237,2154,2206.5,3309,65,0,4,5,5,5,5,5,5,-21,153,100,0,0,0,0,0,0,12.1,14.46,31.75,1000,8,8,8,0
282.579,14.72,0,3.5,-3.6,0,5,86,14.01,12,12.4,13.1,58.87,237,2172.1,2193.9,3356,64,0,5.2,5,5,5,5,5,5,-33,153,100,0,0,0,0,0,0,12.1,14.24,21.38,1000,0,0,0,0
282.718,14.72,0,2.9,-2.9,0,5,86,12.72,12,12.4,13,58.61,237,2169.4,2186.6,3360,64,0,5.7,1.5,1.5,1.5,1.5,1.5,1.5,-34,153,100,0,0,0,0,0,0,12.1,14.24,17.11,1000,0,0,0,0
282.858,14.72,0,2.3,-2.5,0,5,86,12.5,12,12.4,13,58.45,237,2175.1,2181.9,3349,64,0,6.5,-5,-5,-5,-5,-5,-5,-42,153,100,0,0,0,0,0,0,12.1,14.21,15.33,1000,0,0,0,0
282.987,14.72,0,2,-2,0,5,86,12.75,11.2,12.4,12.9,58.55,237,2173,2179.7,3328,63,0,6.6,-5,-5,-5,-5,-5,-5,-42,153,100,0,0,0,0,0,0,11.9,14.18,14.67,1000,0,0,0,0
283.124,14.72,0,1.7,-1.8,0,5,86,13.02,11.2,12.4,12.8,58.45,237,2179.8,2178.5,3320,63,0,6.9,-5,-5,-5,-5,-5,-5,-42,153,100,0,0,0,0,0,0,11.9,14.14,14.3,1000,0,0,0,0
283.259,14.72,0,1.4,-0.5,0.9,5,86,13.1,12,12.4,13,58.25,237,2206.3,2177.7,3304,63,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,153,100,0,0,0,0,0,0,12.5,14.11,14.13,1000,0,0,0,0
283.398,14.72,0,1.2,-0.4,0.9,5,86,13.71,12,12.4,13.4,58.1,237,2219.7,2177.7,3300,63,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,153,100,0,0,0,0,0,0,12.7,14.07,14.02,1000,0,0,0,0
283.527,14.72,0,1.1,-0.3,0.9,5,86,18.68,12,12.4,13.5,57.88,237,2228,2177.6,3289,63,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,153,100,0,0,0,0,0,0,12.5,14.04,13.96,1000,0,0,0,0
283.666,14.72,0,1,-0.2,0.9,5,86,23.81,12,12.4,13.2,57.93,237,2235.9,2177.6,3280,63,0,9.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,153,100,0,0,0,0,0,0,12.5,13.99,13.91,1000,0,0,0,0
283.798,14.73,0,0.9,-0.1,0.9,5,86,30.55,12,12.4,13.2,57.65,237,2243.8,2177.6,3274,63,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,153,100,0,0,0,0,0,0,12.6,13.95,13.87,1000,0,0,0,0
283.939,14.73,0,0.8,0,0.9,5,86,40.64,12,12.4,13.2,57.59,237,2250.5,2177.6,3266,62,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,153,100,0,0,0,0,0,0,12.5,13.88,13.83,1000,0,0,0,0
284.078,14.73,0,0.8,0.1,0.9,5,86,51.24,12,12.3,13.1,57.39,237,2257.2,2177.6,3238,62,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,153,100,0,0,0,0,0,0,12.4,13.8,13.76,1000,0,0,0,0
284.220,14.73,0,0.7,0.1,0.9,5,86,58.81,12,12.3,12.9,57.22,237,2263,2177.6,3244,62,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,153,100,0,0,0,0,0,0,12.3,13.78,13.71,1000,0,0,0,0
284.357,14.73,0,0.7,0.2,0.9,5,86,60.76,12,12.3,12.8,57.13,237,2269.2,2177.6,3226,62,0,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,153,100,0,0,0,0,0,0,12.3,13.72,13.66,1000,0,0,0,0
284.486,14.73,0,0.7,0.2,0.9,5,86,66.87,12,12.3,12.8,57,237,2274.5,2177.6,3217,62,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,153,100,0,0,0,0,0,0,12.3,13.69,13.63,1000,0,0,0,0
284.620,14.73,0,0.6,0.2,0.9,5,86,73.28,12,12.3,12.8,56.88,237,2279.6,2177.6,3200,62,0,11.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,153,100,0,0,0,0,0,0,12.4,13.64,13.57,1000,0,0,0,0
284.759,14.73,0,0.6,0.3,0.9,5,86,86.79,12,12.3,12.8,56.78,237,2284,2177.6,3203,61,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,153,100,0,0,0,0,0,0,12.4,13.59,13.52,1000,0,0,0,0
284.888,14.73,0,0.6,0.3,0.9,5,86,100.64,12,12.3,12.8,56.67,237,2289.3,2177.6,3192,61,0,12,-1,-1,-1,-1,-1,-1,-43,153,100,0,0,0,0,0,0,12.5,13.55,13.48,1000,0,0,0,0
285.019,14.73,0,0.7,0.3,0.9,5,86,117.18,12,12.3,12.8,56.48,237,2294.6,2177.6,3188,61,0,11.7,-1,-1,-1,-1,-1,-1,-43,153,100,0,0,0,0,0,0,12.5,13.52,13.44,1000,0,0,0,0
