﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B E85 Reflex PS2 CW v1.0 - WBAPL5C58BA919670.mhd
128.810,14.5,23.1,14.22,0.8,0,190,1117,2,72,14.78,0,41.22,1.72,1.5,57.14,162,39.1,1615.1,2839,25,3.7,22,21.8,26,26,26,26,26,26,134,113,30.2,29.4,-58.2,-58.4,25.7,1,-0.3,0,0,0,0,0,0,0,0,1276.7,10.7,45.5,46.1,45.33,44.36,0,0,0,6.75,0
129.031,14.5,23.5,14.22,0.8,0,190,1117,2,72,14.77,0,42.19,1.7,1.5,57.91,162,39.5,1615.1,2874,25,4,22.5,22.5,26,26,26,26,26,26,136,113,28.9,28.6,-57.8,-58.4,25.6,1,-0.3,0,0,0,0,0,0,0,0,1280.8,10.9,45.6,46.7,46.67,45.4,0,0,0,6.73,0
129.284,14.5,23.9,14.22,0.8,0.1,190,1117,2,72,14.64,0,43.83,1.7,1.48,59.13,162,39.8,1633.7,2926,25,3.6,23,23.4,26.5,26.5,26.5,26.5,26.5,26.5,139,113,27.8,27,-58.5,-58.4,25.6,1,-0.3,0,0,0,0,0,0,0,0,1284.8,11.3,46.2,45.6,46.74,46.47,0,0,0,6.31,0
129.580,14.5,23.9,14.22,0.8,0.1,190,1107,2,72,14.62,0,44.11,1.72,1.49,57.29,162,39.5,1633.7,2999,26,3.5,23.2,22.3,26.5,26.5,26.5,26.5,26.5,26.5,136,113,26.7,25.4,-58.1,-58.4,25.7,1.01,-0.2,0,0,0,0,0,0,0,0,1293.1,13,52.9,53.4,55.96,51.98,0,0,0,7.41,0
129.782,14.5,26.7,14.13,0.7,0.3,190,1107,2,72,14.76,0,55.58,1.72,1.49,58.96,162,41.4,1912.2,3089,27,2.1,33.6,33.5,24,24,24,24,24,24,174,113,24.5,24.6,-58.8,-59.2,25.7,1.03,0,0,0,0,0,0,0,0,0,1298.1,14.8,57.6,57.3,61.42,59.87,0,0,0,7.85,0
130.011,14.5,29.8,14.13,0.7,0.4,190,1107,2,72,14.71,0,59.58,1.73,1.48,62.83,162,41.8,2079.3,3160,28,2.3,44.1,40.2,22.5,22.5,22.5,22.5,22.5,22.5,178,113,24.6,23.8,-58.5,-58.4,28.1,1.06,0.8,0,0,0,0,0,0,0,0,1304.6,17,64.1,66.5,73.45,67.51,0,0,0,8.33,0
130.243,14.5,33.3,14.22,0.7,1.5,190,1107,2,72,14.87,0,68.25,1.67,1.51,67.56,162,41.8,2246.3,3244,29,6,61.6,61.7,21,21,21,21,21,21,199,113,23.2,19.8,-55,-52.8,33.9,1.13,1.3,0,0,0,0,0,0,0,0,1312.7,19.6,71.8,89,101.09,83.53,0,0,0,9.01,0
130.547,14.5,43.5,14.22,0.9,3.5,192,1107,2,70,14.72,0,88.03,1.13,1.48,63.87,162,44.1,2487.7,3400,30,9.3,74.1,72.8,16.5,16.5,16.5,16.5,16.5,16.5,250,113,8.3,10.2,-38.6,-36.3,35.5,1.53,9.5,0,0,0,0,0,0,0,0,1322.8,24.8,86.6,157.1,182.09,131.8,0,0,0,9.28,0
130.741,14.5,85.1,14.22,1.8,18.5,192,1107,2,70,14.39,0,107.06,1.79,1.46,81.32,162,43.4,2970.4,3588,32,2.9,100,100.1,16,16,16,16,16,16,296,113,13,11.8,-28.1,-27.2,53.6,2.46,19.2,0,0,0,0,0,0,0,0,1349.4,29.9,98.4,217.9,266.23,236.09,0,0,0,9.89,0
130.951,14.5,100,14.22,3.5,20.5,192,1107,2,70,14.46,0,126.39,1.75,1.47,80.39,162,43.4,2914.7,3770,33,1.2,100,99.9,15,15,15,15,15,15,331,113,12.2,9.4,-26,-26.4,54.8,2.64,19.7,0,0,0,0,0,0,0,0,1366,35.6,112.5,219.3,281.42,276.25,0,0,0,10,0
131.179,14.5,100,14.22,5.4,20.6,192,1107,2,70,15.18,0,147.5,1.61,1.51,74.43,162,44.5,2933.2,3924,34,4.3,100,99.9,12,12,12,12,12,12,370,113,10.3,7.8,-25.3,-26.4,56.6,2.68,19.8,0,0,0,0,0,0,0,0,1388.1,43.8,128.7,220,297.93,285.86,0,0,0,10,0
131.411,14.5,100,14.22,8,20.6,192,1107,2,70,15.36,0,178.86,1.06,1.52,76.19,162,45.3,2933.2,4148,36,13.9,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,444,113,8.1,6.2,-24.5,-25.6,58.7,2.7,19.8,0,0,0,0,0,0,0,0,1414.6,57.3,147.9,220,320.62,298.93,0,0,0,10,0
131.680,14.5,100,14.22,11.1,20.6,192,1107,2,70,15.32,0,222.31,1.05,1.52,78.58,162,47.3,2914.7,4396,39,33,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,556,113,5.7,3,-25,-25.6,42.4,2.51,13.1,0,0,0,0,0,0,0,0,1445.7,71.4,172.5,175.6,273.89,301.53,4,1048576,4,9.86,0
131.870,14.5,100,14.22,14.9,13.8,192,1107,3,70,15.84,0,257.5,1.04,1.56,77.9,162,48,2896.1,4591,40,33,100,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,560,113,6.4,3,-25.2,-24.8,48.7,2.26,13.4,0,0,0,0,0,0,0,0,1483.7,75.3,171.3,176.7,289.96,300.76,4,1048576,4,10,0
132.075,14.5,83.1,14.22,14.4,14.1,192,1117,3,70,15.93,0,262.06,1.04,1.37,79.58,162,45.3,2784.7,4810,42,33,25,43.3,2.7,2.7,2.7,2.7,2.7,2.7,547,113,6,3,-22.1,-24.8,48.9,1.72,2.6,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1527.3,44.2,106.3,93.2,153.68,237.89,0,0,4,9.31,0
132.279,14.5,0,14.13,15.5,1.3,192,1117,3,70,12.21,0,136.11,1.85,1.06,77.65,162,42.6,2691.9,4547,43,15.7,17.2,17,5.2,5.2,5.2,5.2,5.2,5.2,220,113,4.8,7.5,-29.3,-35.5,41,1.11,0,0,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,1552.3,23,64,53.8,80.15,157.54,0,0,4,6.83,0
132.454,14.5,0,14.22,12.7,0.1,192,1117,3,70,12.34,0,40.19,1.85,1.22,75.14,162,34,1670.8,3820,43,2.5,5.8,6,19.9,19.9,19.9,19.9,19.9,19.9,24,113,11.4,9,-42.3,-38.5,41.4,1,-0.3,0,0,0,0,0,0,0,0,1549.4,3.9,13.8,13.3,15.87,64.14,0,0,0,1.61,0
132.710,14.5,0,14.32,7.3,0.1,192,1128,3,70,12.33,0,11.75,1.84,1.24,58.38,162,34.8,1113.9,3128,43,-2,3.3,3.3,32.7,32.7,32.7,32.7,32.7,32.7,-6,113,1.7,1.4,-18.8,-17.6,41.2,1,-0.3,0,0,0,0,0,0,0,0,1542.6,3,11.6,12.3,13.64,19.98,0,0,0,1.43,0
132.960,14.5,20.8,14.22,4.1,0.1,192,1117,3,70,12.23,0,14,1.82,1.21,52.92,162,35.9,872.5,3117,43,-8.1,6,6.1,37.2,37.2,37.2,37.2,37.2,37.2,13,113,-0.2,0.6,-19.7,-28,57.4,1,-0.3,0,0,0,0,0,0,0,0,1516.6,4.9,18.8,20.1,21.07,18.2,0,0,0,2.31,0
133.210,14.5,36.5,14.22,3.4,0.1,192,1117,3,70,11.99,0,37.72,1.81,1.19,52.63,162,40.2,761.2,3216,43,-17.9,19.5,18.4,28,28,28,28,28,28,146,113,20.4,20,-39.8,-44,45,1.05,1.3,0,0,0,0,0,0,0,0,1506,22.9,85.8,118.8,129.62,69.37,0,0,0,9.42,0
133.455,14.5,40.4,14.13,2.4,6.6,192,1117,3,70,14.49,0,96.47,1.82,1.55,66.56,162,43.4,1726.5,3224,43,-7.8,80.6,80.6,13.3,13.3,13.3,13.3,13.3,13.3,306,113,14.7,14.2,-33.4,-32,41.8,1.59,8.7,0,0,0,0,0,0,0,0,1506,26.7,100,150.3,164.21,128.82,0,0,0,10,0
133.710,14.5,56.5,14.22,3.8,10.8,192,1128,3,68,15.27,0,107.19,1.77,1.52,81.87,162,43.4,2190.7,3265,44,-4.8,100,100.7,13.3,13.3,13.3,13.3,13.3,13.3,334,113,19,15.8,-30.8,-29.6,49.4,2.19,17.6,0,0,0,0,0,0,0,0,1509.4,30.3,110.4,206.3,229.68,206.46,0,0,0,10,0
133.919,14.5,78,14.22,5.7,19.5,192,1139,3,68,15.58,0,121.83,1.66,1.53,79.06,162,44.1,2636.2,3352,45,3.3,100,100,12.8,12.8,12.8,12.7,10,12.7,374,115,18.1,14.2,-27.8,-28,52,2.57,20.1,0,0,0,0,0,0,-3,0,1513,34,119.8,216.1,246.35,241.27,0,0,0,10,0
134.323,14.5,89,14.22,7.3,21.4,192,1150,3,68,15.58,0,140.75,1.06,1.52,72.05,162,44.1,2970.4,3460,47,13.4,100,99.9,9.8,9.8,9.8,9.7,7,9.7,414,115,15.4,13.4,-28.1,-28,51.9,2.68,20.5,0,0,0,0,0,0,-2.7,0,1527.3,43.2,141.6,220,264.77,276.41,0,0,0,10,0
134.532,14.5,100,14.22,11,21.2,194,1161,3,68,15.23,0,172.56,1.07,1.52,79.28,162,45.7,2951.8,3622,49,22.8,100,99.9,7.5,7.5,7.5,7.5,4.8,7.5,518,115,15,11.8,-26.6,-27.2,53.8,2.67,20.2,0,0,0,0,0,0,-2.3,0,1538.6,51.5,157.9,220,273.83,287.79,0,0,0,10,0
134.791,14.5,100,14.22,13.2,20.9,194,1161,3,68,14.8,0,195.42,1.22,1.5,76.42,162,46.9,2951.8,3710,50,30.2,100,99.9,6.5,6.5,6.5,6.5,4.2,6.5,567,115,13.4,10.2,-26,-27.2,40.9,2.22,13.2,0,0,0,0,0,0,-2.3,0,1567.2,60.3,175.9,175.9,231.94,259.04,4,1048576,4,9.11,0
134.966,14.5,100,14.13,15.1,13.8,194,1171,3,70,15.37,0,216.39,1.06,1.52,77.32,162,47.3,2914.7,3858,52,33,87.3,86.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,550,115,12.5,9.4,-25.2,-26.4,50.4,2.11,13.4,0,0,0,0,0,0,-2.3,0,1589.9,60.8,173.8,178,238.15,251.49,4,1048576,4,10,0
135.170,14.5,100,14.13,14.7,14.2,194,1182,3,70,15.7,0,218.64,1.05,1.54,77.74,162,46.9,2877.6,3918,53,33,88.3,88.2,0.1,0.1,0.1,0.1,0.1,0.1,552,115,12.3,8.6,-26.4,-26.4,50.3,2.11,13.6,0,0,0,0,0,0,-2.3,0,1609.7,62.3,173.2,179,244.98,252.45,4,1048576,4,10,0
135.391,14.5,0,14.13,15.1,3.9,194,1182,3,70,15.87,0,181,1.04,1.55,75.97,162,46.9,2673.3,3986,54,33,18.3,18,11.3,11.3,11.3,11.1,11.1,11.1,393,115,9,6.2,-27.7,-30.7,46,1.26,0,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1623.9,28.7,84.7,74.4,103.26,166.05,0,0,0,8.21,0
135.608,14.5,0,14.13,15.1,0.3,194,1193,3,70,12.32,0,86.89,1.86,1.28,76.87,162,42.2,2060.7,4022,55,25.7,13.6,13.8,18.3,18.3,18.3,18.3,18.3,18.3,194,115,10.7,13.9,-41.4,-45.3,39.1,1.03,-0.3,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1620.5,8.8,25.3,19.7,31.64,91.58,0,0,0,2.76,0
135.883,14.5,0,14.22,10.4,0.1,196,1193,3,70,12.81,0,18.33,1.88,1.2,67.85,162,34.8,1188.2,4001,55,14.1,4,3.9,39.8,39.8,39.8,39.8,39.8,39.8,0,115,2.9,1.4,-22.9,-20.8,39.2,1,-0.3,0,0,0,0,0,0,0,0,1614,3.8,11.5,12.5,17.41,31.81,0,0,0,1.8,0
136.150,14.5,0,14.22,5,0.1,196,1204,3,70,11.85,0,15.19,1.88,1.17,61.39,162,37.1,761.2,3964,55,7.5,4.9,4.9,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-44,115,0.3,0.6,-16,-16,39,1,-0.3,0,0,0,0,0,0,0,0,1602.3,3.9,12,12.5,17.02,19.19,0,0,0,1.75,0
136.419,14.5,28.2,14.13,4.3,0.1,196,1193,3,70,12.97,0,15.47,1.88,1.35,67.36,162,36.7,965.4,3978,54,0,7.3,6.9,32.7,32.7,32.7,32.7,32.7,32.7,-6,115,0.6,2.2,-15.8,-19.1,56.2,1,-0.3,0,0,0,0,0,0,0,0,1596.2,9.5,32.1,35.6,48.1,27.32,0,0,0,5.12,0
136.674,14.5,55.7,13.94,2.2,0.3,196,1193,3,68,13.95,0,91.56,1.87,1.46,62.41,162,46.1,1095.3,4066,53,-0.1,66.3,46.6,14.5,14.5,14.5,14.5,14.5,14.5,192,115,16.2,9.4,-40.1,-35.6,47.5,1.82,12.6,0,0,0,0,0,0,0,-6,1591.9,30.5,93.5,159.6,212.65,146.26,0,0,0,9.72,0
136.941,14.5,67.1,14.13,3.5,14.6,196,1204,3,68,14.42,0,132.03,1.82,1.45,79.79,162,45.7,1856.5,4024,54,-0.4,100,100,13.3,13.3,13.3,13.1,13.1,7.5,338,115,9.6,7,-27.2,-25.6,59.6,2.5,19.5,0,0,0,0,0,0,0,-5.7,1596,40.4,120.4,219.9,299.85,239.32,0,0,0,10,0
137.199,14.5,100,14.22,7.5,20.7,198,1215,3,68,15.84,0,170.58,1.43,1.55,78.26,163,44.9,2432,4115,56,1.3,100,99.9,10.3,10.3,10.3,10,10,4.8,417,115,9.3,6.2,-25.7,-25.6,56.4,2.7,19.9,0,0,0,0,0,0,0,-5.3,1605.2,52.4,143.2,220,308.62,262.67,0,0,0,10,0
137.435,14.5,100,14.13,10.4,20.7,198,1225,3,68,17.08,0,198.72,1.04,1.61,76.09,163,45.7,2821.9,4155,57,6.4,100,99.9,7.8,7.8,7.8,7.4,7.4,2.7,519,115,8.8,6.2,-24.8,-25.6,57.4,2.71,19.9,0,0,0,0,0,0,0,-5.3,1617.6,62.3,162.4,220,316.71,279.37,0,0,0,10,0
137.629,14.5,100,14.13,14.1,14.4,198,1236,3,68,17.58,0,231.22,1.03,1.62,76.88,163,46.1,2933.2,4208,58,14.7,100,99.9,1.5,1.5,1.5,1.5,1.5,1.1,554,115,8.9,5.4,-26,-25.6,54.9,2.33,13.7,0,0,0,0,0,0,0,-4.9,1631.7,71.5,180.1,179.4,265.67,279.22,4,1048576,4,9.12,0
137.979,14.5,100,14.13,16.4,14.4,198,1236,3,68,17.64,0,248.92,1.03,1.61,78.04,163,47.3,2988.9,4263,58,25.5,48.2,48.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,550,115,9.2,5.4,-24.4,-25.6,54.9,1.51,1.7,0,0,-1.9,-1.9,-1.9,-1.5,-1.9,-1.9,1666.4,32.8,89.4,86.3,130.84,206.86,0,0,0,8.86,0
138.245,14.5,0,14.22,16.1,0.3,198,1258,3,70,12.32,0,113,1.85,1.22,76.36,163,41,2691.9,4394,59,25.7,16.5,15.9,16.1,16.1,16.1,16.1,16.1,16.1,237,115,7,8.5,-32.5,-38.1,25.3,1.05,-0.3,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1663.5,9.6,25.7,21,32.07,100.05,0,0,0,3.02,0
138.450,14.5,0,14.22,8.4,0.1,198,1258,3,70,12.38,0,20.17,1.88,1.2,73.81,163,34.4,1188.2,4304,60,18.4,5,4.9,40.2,40.2,40.2,40.2,40.2,40.2,-2,115,6.9,3,-30.7,-25.7,39.2,1,-0.3,0,0,0,0,0,0,0,0,1657.9,4.1,11.5,12.7,19.04,39.55,0,0,0,1.95,0
138.694,14.5,0,14.22,5.3,0.1,198,1269,3,70,11.66,0,16.31,1.88,1.14,64.16,163,37.1,742.6,4295,59,15.5,6.2,6.1,5.5,5.5,5.5,5.5,5.5,5.5,-25,115,0,0.6,-18.6,-16,39,1,-0.3,0,0,0,0,0,0,0,0,1644.4,4.3,12.1,12.7,18.88,23.86,0,0,0,1.94,0
140.703,14.5,0,14.22,1.1,0.4,201,1258,3,68,96.26,0,15.97,1.02,2.15,62.45,163,13.7,1188.2,3972,54,0,11.3,11.3,0,0,0,0,0,0,-48,115,0,0.6,-16.5,-16,39,1.03,0.1,0,0,0,0,0,0,0,0,1485.9,4.1,12.5,12.5,17.05,16.98,0,0,0,1.61,0
141.028,14.5,0,14.22,1,0.4,201,1258,3,68,110.77,0,15.97,1.01,2.18,62.37,163,13.3,1206.7,3910,53,0,11.7,11.7,0,0,0,0,0,0,-47,115,-0.2,0.6,-16.5,-16,38.8,1.03,0.1,0,0,0,0,0,0,0,0,1448.4,4.1,12.7,12.5,16.84,16.77,0,0,0,1.59,0
141.311,14.5,0,14.22,1,0.4,201,1258,3,68,127.54,0,15.53,1.01,2.19,63.14,165,12.5,1206.7,3870,53,0,11.8,11.8,0,0,0,0,0,0,-48,115,0,0.6,-16.3,-16,38.8,1.03,0.1,0,0,0,0,0,0,0,0,1430.8,3.9,12.5,12.5,16.58,16.54,0,0,0,1.57,0
