Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S June.14th.Dani.19Ts.100RON.mhd
9.746,14.5,6.8,-8.4,1.3,1,0,84,3,43,14.93,13.15,26,25.2,25.41,656.5,3023,-0.2,-1.6,8.5,39.8,39.8,39.8,39.8,39.8,39.8,84.8,0,33.6,0,0,27.5,0
9.843999999999999,14.5,0,-9.800000000000001,1.4,1,0,83.8,3,43,13.94,13.06,19.4,15.3,19.99,622.4,3059,-7,-5.6,3.5,20.6,21,20.6,21,20.6,21,61.1,0,50.9,0,0,41.7,0
9.952,14.5,0,-10.7,1.3,1,0,83.7,3,43,13.88,13.94,14.3,14.3,13.99,606.7,3010,-6.3,-3.5,5.2,23.2,23.2,23.2,23.2,23.2,23.2,42.8,0,49.3,0,0,40.4,0
10.053,14.5,0,-10.8,1.3,1,0,84.40000000000001,3,43,13.78,14.05,14.1,13.4,13.93,632.8,3063,-7.9,-3.2,5.1,18,18,18,18,18,18,39.5,0,48.7,0,0,39.8,0
10.152,14.5,0,-11.1,1.3,1,0,83.8,3,43,14.64,14.96,12.7,11.6,12.63,679.6,3035,-2.2,4.3,4.3,3.4,3.4,3.4,3.4,3.4,3.4,22.9,0,45.8,0,0,37.5,0
10.249,14.5,0,-11.3,1.3,1,0,84.40000000000001,3,43,17.32,17.25,11.8,11.4,11.57,716.6,3039,18.3,24.6,4.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0,45.4,0,0,37.1,0
10.353,14.5,0,-11.3,1.3,1,0,84.40000000000001,3,43,27.29,21.45,11.4,11.4,11.16,744.7,3035,34,34,4.2,-15,-15,-15,-15,-15,-15,0,0,45.3,0,0,37.1,0
10.454,14.5,0,-11.3,1.3,1,0,84.40000000000001,3,43,19.02,16.71,11.5,11.4,11.31,760.8,3041,25.5,17.5,4.2,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0,0,45.3,0,0,37.1,0
10.553,14.5,0,-11.3,1.3,1,0,84.40000000000001,3,43,15.7,16.61,11.4,11.4,11.13,776.4,3029,4.9,16.8,4.1,-15,-15,-15,-15,-15,-15,0,0,45.3,0,0,37.1,0
10.653,14.5,0,-11.3,1.3,1,0,84.7,3,43,16.84,13.67,11.4,11.4,11.22,780.4,3032,21.5,-13,4.1,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0,0,45.3,0,0,37.1,0
10.768,14.5,0,-11.3,1.3,1,0,84.5,3,43,13.47,16.56,11.4,11.4,11.21,776.1,3023,-12.2,21.1,4,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,0,0,45.2,0,0,37,0
10.869,14.5,2.2,-11.3,1.3,1,0,83.3,3,43,15.2,13.29,11.3,11.4,11.08,774.7,3022,12.5,-14.6,4,-15,-15,-15,-15,-15,-15,0,0,45.2,0,0,37,0
10.97,14.5,2.1,-11.3,1.3,1,0,84.5,3,43,14.28,16.12,11.3,11.4,11.05,773.2,3018,0.5,22.1,4,-15,-15,-15,-15,-15,-15,0,0,45.2,0,0,37,0
11.073,14.5,16.5,-11.3,1.3,1,0,84.90000000000001,3,43,15.46,13.92,11.3,11.4,11.03,771.6,3012,6.8,-6,3.9,-15,-15,-15,-15,-15,-15,0,0,45.2,0,0,37,0
11.177,14.5,56.8,-9.199999999999999,1,1.001,0,82.40000000000001,3,44,17.54,15.86,22,47,18.89,822.6,3026,17.3,5.7,12,36,36,36,36,36,36,60.7,0,50.3,0,0,41.1,0
11.284,14.5,89.09999999999999,-0.4,-0.1,1.166,4.7,80.8,3,44,13.74,14.14,70.8,102,71.59999999999999,914,3157,7.6,3.7,44.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,166.3,0,100,84,84,35.9,0
11.388,14.5,99.59999999999999,0.2,0.4,1.446,8.1,85.59999999999999,3,44,11.33,12.46,79.09999999999999,132.1,78.48999999999999,1230.5,3078,-0.7,-4.2,76.40000000000001,24.8,24.8,24.8,24.8,24.8,24.8,257.4,0,100,100,100,20.8,0
11.497,14.5,99.59999999999999,0.4,0.8,1.683,11.1,85.8,3,44,11.69,12.2,82.40000000000001,155.3,82.03,1378.4,3082,-12,-9.5,79.8,24.8,24.8,24.8,24.8,24.8,24.8,266.5,0,100,100,100,20.7,0
11.605,14.5,99.59999999999999,0.4,1.5,1.981,17.9,85.2,3,43,12.95,12.88,81.59999999999999,191.3,82.69,1659.4,3136,-12,-10.3,81,14.6,14.6,14.6,14.6,14.6,14.6,264.3,0,100,100,100,17.8,0
11.72,14.5,99.59999999999999,2.3,2.5,2.098,18.1,84.90000000000001,3,43,14.13,14.31,95.7,191.1,97.34999999999999,1955.5,3161,-6.1,-4.5,81.09999999999999,13.1,13.1,13.1,13.1,13.1,13.1,308.4,0,100,100,100,18.2,0
11.826,14.5,99.59999999999999,3.3,3.5,2.132,18.1,85.8,3,43,12.75,12.78,102.1,191,105.98,2193,3212,-12,-11.6,81,24.4,24.4,24.4,24.4,24.4,24.4,331.6,0,100,100,100,19.3,0
11.94,14.5,99.59999999999999,4.4,4.6,2.142,18.3,83.8,3,43,13.48,13.62,109.8,190.8,115.26,2518,3250,-11.6,-8.800000000000001,81,23.2,23.2,23.2,23.2,23.2,23.2,357.9,0,100,100,100,19.6,0
12.108,14.5,99.59999999999999,5.2,6,2.144,18.4,85.59999999999999,3,43,13.47,13.35,115.2,190.7,123.28,2780.8,3309,-10.8,-8.1,81,20.2,20.2,20.2,20.2,20.2,20.2,376.9,0,100,100,100,20.1,0
12.363,14.5,99.59999999999999,9.300000000000001,10.2,2.136,18.4,84.5,3,42,13.04,12.86,131.6,190.4,147.05,2950.1,3455,-13.5,-10.4,81,15.4,15.4,15.4,15.4,15.4,15.4,462.1,0,100,100,100,20.5,0
12.463,14.5,99.59999999999999,11.4,11.6,2.13,18.1,85.40000000000001,3,42,12.78,12.81,137,190.4,155.68,2918,3522,-13.1,-10,81,13.9,13.9,13.9,13.9,13.9,13.9,476.6,0,68.40000000000001,88.09999999999999,88.09999999999999,20.3,0
12.558,14.5,99.59999999999999,11.8,13.1,2.124,17.8,83.8,3,42,13.37,13.42,135.3,190.5,157.35,2914.5,3598,-9.300000000000001,-5.9,81,14.2,14.2,14.2,14.2,14.2,14.2,476.6,0,43.5,61.5,61.5,20.6,0
12.665,14.5,99.59999999999999,13.4,14.5,2.117,17.6,87.2,3,42,12.91,13.11,139.2,190.5,164.69,2829.3,3661,-7.4,-2.9,81,13.5,13.5,13.5,13.5,13.5,13.5,486.3,0,31.6,48.7,48.7,20.6,0
12.763,14.5,99.59999999999999,15.3,15.6,2.11,17.2,85.09999999999999,3,42,13.51,13.29,144,190.5,174.35,2791.8,3748,-3.1,-0.8,81,12.8,12.8,12.8,12.8,12.8,12.8,501.4,0,27.9,45.1,45.1,20.9,0
12.864,14.5,99.59999999999999,15.3,16.4,2.112,17.8,79.7,3,41,12.38,12.62,143.4,190.5,174.78,2755.1,3772,-4.7,-1,81,12.8,12.8,12.8,12.8,12.8,12.8,501.2,0,29.8,45.7,45.7,22.4,0
12.963,14.5,99.59999999999999,15.3,16.8,2.125,18.2,88.2,3,41,13.26,13.04,142.3,190.6,177.81,2714,3865,-4.5,2.4,81,12.8,12.8,12.8,12.8,12.8,12.8,502.1,0,29.4,45.6,45.6,22.2,0
13.063,14.5,99.59999999999999,16.7,16.9,2.146,18.8,91.59999999999999,3,41,13.04,12.33,147.6,190.6,187.26,2599.4,3955,3.3,1.9,81.09999999999999,12.4,12.4,12.4,12.4,12.4,12.4,514.7,0,32.6,48.9,48.9,23.9,0
13.163,14.5,99.59999999999999,16.9,17.2,2.175,19.7,85.90000000000001,3,40,11.96,12.2,149.3,190.7,192.44,2469.7,4002,0,1.9,81,12.4,12.4,12.4,12.4,12.4,12.4,520,0,37.6,54.1,54.1,26.8,0
13.265,14.5,99.59999999999999,17,18.2,2.212,20.9,89,3,40,12.58,12.16,149.8,190.8,197.11,2434.8,4083,-3.2,-1.2,81,12,12,12,12,12,12,524.3,0,37.7,55.4,55.4,27.9,0
13.363,14.5,99.59999999999999,18.3,19.1,2.239,20.7,83.7,3,40,11.79,12.71,153.5,190.9,207.85,2382.4,4210,0,1.8,81,11.2,11.2,11.2,11.2,11.2,11.2,529.9,0,35.4,52.2,52.2,26.9,0
13.464,14.5,99.59999999999999,18.3,19.3,2.251,20.5,79.90000000000001,3,40,12.43,12.26,154.1,191,213.28,2242.4,4283,-0.1,2.4,81,11.2,11.2,11.2,11.2,11.2,11.2,535,0,36.3,52.5,52.5,28.3,0
13.559,14.5,99.59999999999999,18.3,19.3,2.256,20.3,89.90000000000001,3,40,12.4,12.48,154.5,191.1,218.67,2189,4387,3.3,3.8,81,11.2,11.2,11.2,11.2,11.2,11.2,536.8,0,37.6,53.8,53.8,29.4,0
13.664,14.5,99.59999999999999,18.3,19.3,2.258,20.1,78.7,3,40,12.23,12.05,155,191.2,223.36,2138.5,4463,1.6,3.7,81,10.9,10.9,10.9,10.9,10.9,10.9,539.8,0,38.3,54.8,54.8,30.3,0
13.764,14.5,99.59999999999999,18.3,19.6,2.26,20,96.59999999999999,3,39,12.07,11.92,156.4,191.3,228.49,2108,4531,1.6,3.2,81,10.9,10.9,10.9,10.9,10.9,10.9,542,0,39.2,56.8,56.8,31.2,0
13.865,14.5,99.59999999999999,18.3,19.7,2.263,19.9,72.90000000000001,3,39,11.93,12.05,156.6,191.5,234.72,2086.6,4621,1.1,2.5,81,10.9,10.9,10.9,10.9,10.9,10.9,543.9,0,40.1,56.8,56.8,32.2,0
13.965,14.5,99.59999999999999,19.4,20,2.265,19.7,91.8,3,39,11.47,11.69,160.6,191.6,245.97,2013.5,4709,-1.3,0,81,10.5,10.5,10.5,10.5,10.5,10.5,556.9,0,40.2,56.9,56.9,32.9,0
14.063,14.5,99.59999999999999,19.4,20.1,2.268,19.6,76.7,3,38,11.86,12.05,161.9,191.7,249.45,1998.4,4783,-2,-1.9,81,10.5,10.5,10.5,10.5,10.5,10.5,559.5,0,41.2,57.9,57.9,34.1,0
14.164,14.5,99.59999999999999,19.4,20.3,2.271,19.6,92.7,3,38,11.63,12,162.3,191.8,254.84,1967.8,4870,-3.1,-2,81,10.5,10.5,10.5,10.5,10.5,10.5,562.1,0,41.9,60.1,60.1,35,0
14.263,14.5,99.59999999999999,19.4,20.2,2.273,19.6,79.2,3,38,11.7,12.1,162.1,192,261.73,1971.1,4951,-2.8,-2.8,81.09999999999999,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,563,0,42.5,59.6,59.6,35.5,0
14.366,14.5,99.59999999999999,19.4,20.5,2.276,19.6,71.40000000000001,3,38,11.63,12,163.4,192.1,264.45,1942.9,5014,-4.4,-1.7,81,9.4,9.4,9.4,9.4,9.4,9.4,562.7,0,43.4,60.2,60.2,36.3,0
14.476,14.5,99.59999999999999,19.4,20.5,2.279,19.6,90.40000000000001,3,38,11.73,11.97,164.4,192.2,270.61,1940.7,5105,-5.4,-1.9,81,9.4,9.4,9.4,9.4,9.4,9.4,566.4,0,44.2,61.4,61.4,37.1,0
14.588,14.5,99.59999999999999,19.4,20.3,2.281,19.6,71.59999999999999,3,38,11.86,11.73,164.9,192.4,276.7,1923.4,5195,-5.6,-2.9,81,9.4,9.4,9.4,9.4,9.4,9.4,569.8,0,45.1,62.4,62.4,37.7,0
14.697,14.5,99.59999999999999,19.4,20.5,2.284,19.6,72.90000000000001,3,38,11.83,11.62,165.1,192.5,282.89,1913.6,5294,-4.3,-4.3,81.09999999999999,9,9,9,9,9,9,570.9,0,45.4,63.8,63.8,38.5,0
14.801,14.5,99.59999999999999,20.5,20.7,2.286,19.6,72.2,3,37,11.95,11.92,169.3,192.6,293.16,1922.2,5371,-2,-0.4,81,9,9,9,9,9,9,580.9,0,45.9,65.09999999999999,65.09999999999999,39,0
14.917,14.5,99.59999999999999,20.1,20.6,2.289,19.6,84.2,3,37,11.43,11.59,168.4,192.7,296.77,1866.2,5461,-5.9,-3.7,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,575.9,0,46.7,63.6,63.6,39.7,0
15.03,14.5,99.59999999999999,20,20.3,2.292,19.6,90,3,37,11.79,11.57,168.6,192.8,301.89,1835.1,5546,-3.2,-3.5,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,577.8,0,47.7,65.7,65.7,40.3,0
15.128,14.5,99.59999999999999,19.8,19.9,2.294,19.6,75,3,37,11.52,11.66,168.1,192.9,305.01,1853.6,5598,-6.1,-4.4,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,577,0,48.1,65.5,65.5,40.4,0
15.228,14.5,99.59999999999999,19.7,19.7,2.296,19.5,86.8,3,37,11.79,11.83,167.8,193,310.27,1867.8,5679,-4.6,-3,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,576.7,0,49.4,66.40000000000001,66.40000000000001,41.3,0
15.334,14.5,99.59999999999999,19.4,19.7,2.298,19.5,86.5,3,36,11.7,11.57,168.2,193.1,309.9,1881.9,5718,-5.3,-5.1,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,576.5,0,50,67.5,67.5,41.6,0
15.432,14.5,99.59999999999999,19.3,19.7,2.3,19.5,84.2,3,36,11.62,11.66,167.5,193.2,316.79,1890.9,5829,-5.5,-4.9,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,577.4,0,50.7,67.8,67.8,42,0
15.533,14.5,99.59999999999999,18.8,19.3,2.302,19.5,84.90000000000001,3,36,11.66,11.82,166.8,193.3,315.35,1924.4,5864,-5.7,-4.2,81,9,9,9,9,9,9,579.5,0,51.3,68.90000000000001,68.90000000000001,42.3,0
15.69,14.5,99.59999999999999,18.8,19.2,2.304,19.4,84,3,36,11.54,11.72,166.3,193.5,322.15,1876.5,5972,-6,-3.3,81,9,9,9,9,9,9,580.3,0,51.7,70.40000000000001,70.40000000000001,42.7,0
15.796,14.5,99.59999999999999,18.8,19,2.305,19.3,85.59999999999999,3,36,11.86,11.86,166.6,193.5,325.28,1941.7,6032,-4,-1.8,81,9,9,9,9,9,9,581,0,52.2,70.90000000000001,70.90000000000001,42.9,0
15.903,14.5,99.59999999999999,18.8,19.2,2.305,19.3,73.90000000000001,3,36,11.76,11.73,166.3,193.6,328.66,1880.9,6094,-4.6,-2.8,81,9,9,9,9,9,9,581.9,0,51.8,70.5,70.5,43,0
16,14.5,99.59999999999999,18.8,19.4,2.306,19.2,89.90000000000001,3,36,11.86,11.83,167.4,193.6,334.12,1932,6178,-3.3,-2.2,81,9,9,9,9,9,9,582.2,0,52.4,71.09999999999999,71.09999999999999,43.6,0
16.099,14.5,99.59999999999999,18.8,19.1,2.306,19.1,90.40000000000001,3,36,11.76,11.79,167.3,193.7,336.59,1944,6232,-3,-1.4,81,9,9,9,9,9,9,576.8,0,52.3,72.40000000000001,72.40000000000001,43.6,0
16.193,14.5,99.59999999999999,18.8,19.4,2.305,19.1,78.5,3,36,11.83,11.83,167,193.7,340.82,1937.5,6299,-1.6,-0.2,81,9,9,9,9,9,9,580,0,51.8,70.5,70.5,44.1,0
16.29,14.5,99.59999999999999,18.8,19.1,2.306,19,71.3,3,36,11.54,11.79,167.4,193.7,343.34,1938.9,6355,-3.4,0,81,9,9,9,9,9,9,581,0,52.7,70.40000000000001,70.40000000000001,44.2,0
16.391,14.5,99.59999999999999,18.8,19.4,2.306,18.9,96.2,3,36,11.57,11.62,167.8,193.8,346.97,1952.7,6406,-3.7,-1.2,81,9,9,9,9,9,9,581.9,0,52.4,70.09999999999999,70.09999999999999,44.2,0
16.495,14.5,99.59999999999999,18.8,19.4,2.306,18.9,90.5,3,36,11.79,11.72,167.4,193.8,348.53,1979.4,6462,-2.3,-0.6,81.09999999999999,9,9,9,9,9,9,580.3,0,52.9,70.59999999999999,70.59999999999999,44.6,0
16.596,14.5,99.59999999999999,18.8,19.7,2.306,18.8,87.2,4,36,11.59,11.59,167.4,193.8,354.27,1961.4,6539,-3.4,-0.9,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,579.4,0,53,71.7,71.7,45,0
16.694,14.5,99.59999999999999,18.8,19.2,2.306,18.8,84.40000000000001,4,36,11.76,11.69,167.5,193.8,356.47,1963.7,6608,-2.7,-1,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,578.9,0,53.7,71.8,71.8,45.4,0
16.794,14.5,99.59999999999999,18.8,19.1,2.306,18.8,73.40000000000001,4,36,11.57,11.64,167.5,193.8,362.14,1957.1,6683,-3,-0.7,81,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,579.5,0,53.6,71.90000000000001,71.90000000000001,45.6,0
16.889,14.5,99.59999999999999,18.8,19.9,2.305,18.8,76.7,4,36,11.95,11.52,167.4,193.8,352.47,1973.5,6450,-1,-3,81,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,301.9,0,51.3,65.8,65.8,43.9,0
16.995,14.5,99.59999999999999,21.2,22.1,2.304,19.5,95.3,4,36,11.17,11.62,174.8,193.8,333.96,1879.7,5935,-6.7,-5.1,80.90000000000001,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,355.4,0,48.3,63.4,63.4,41.9,0
17.092,14.5,95.3,22.3,23.1,2.304,20.2,69.90000000000001,4,36,11.79,11.36,175.8,193.8,305.07,1754.6,5382,-3.6,-6.2,81,3.8,3.8,3.8,3.8,3.8,3.8,562.2,0,45.6,61.9,61.9,40.1,0
17.195,14.5,6.3,21.8,22,2.232,8.800000000000001,95.7,4,37,11.26,11.92,172.1,128.2,291.56,1806.7,5220,-8.800000000000001,-3.9,79.09999999999999,7.1,7.1,7.1,7.1,7.1,7.1,579.1,0,20.3,36.9,36.9,29.2,0
17.3,14.5,0,5.4,25,1.62,0,81.7,4,37,12.15,11.89,109.4,73,185.25,2343,5034,-6.4,-6.6,13.3,7.1,7.1,7.1,7.1,7.1,7.1,343.8,0,17.3,34.5,34.5,14.2,0
17.403,14.5,0,-5.8,14.5,1.22,0,87.2,4,37,15.04,15.39,44,33.5,75.52,2257.6,5114,-1.2,0.3,7.8,29.2,29.2,29.2,29.2,29.2,29.2,157.4,0,14.7,0,0,12.1,0
17.503,14.5,0,-10.8,8.199999999999999,1.055,0,82,4,37,13.71,13.52,14.4,12.7,24.43,1994.1,5036,-5.3,-4.7,3.2,21.8,21.8,21.8,21.8,21.8,21.8,41.6,0,52.5,0,0,42.9,0
17.608,14.5,0,-11.5,5.8,1.014,0,82.90000000000001,4,37,12.85,12.73,10.6,11.6,17.32,2027.2,5061,-12,-12,5.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,7.7,0,52.9,0,0,43.3,0
17.723,14.5,0,-11.4,3.8,1.003,0,84.7,4,36,14.27,14.38,10.7,11.6,17.35,2085.5,5003,-8.6,-6.7,6.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,7.4,0,53,0,0,43.3,0
17.818,14.5,0,-11.4,3.7,1.001,0,85.2,4,36,14.97,14.66,11.2,11.5,17.83,2014.1,4951,-5.8,-6.2,6.1,-6,-6,-6,-6,-6,-6,5.5,0,53,0,0,43.4,0
17.925,14.5,0,-11.3,3.1,1,0,84.2,4,36,15.79,17.05,11.3,11.5,17.87,1946.1,4903,2.1,3.5,6.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,4.8,0,53.1,0,0,43.4,0
18.046,14.5,0,-11.3,2.7,1,0,85.90000000000001,4,36,17.22,18.69,11.3,11.5,17.77,1849.2,4849,11.4,20,6.4,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,2,0,53.1,0,0,43.5,0
18.158,14.5,0,-11.3,2.4,1,0,89.7,4,35,16.28,15.17,11.3,11.4,17.48,1580.5,4791,12.9,0,6.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,0,53.2,0,0,43.5,0
18.268,14.5,0,-11.3,2.2,1,0,85.59999999999999,4,35,16.53,15.86,11.3,11.2,17.42,1411.4,4740,0,0,6.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0,53.3,0,0,43.6,0
18.374,14.5,0,-11.3,2,1,0,85.09999999999999,4,35,30.77,29.43,11.2,11.2,16.97,1136.3,4697,0,0,6.3,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0,0,53.4,0,0,43.7,0
18.484,14.5,0,-11.3,2,1,0,84.40000000000001,4,35,234.95,234.95,11.1,11.1,16.81,893.4,4646,0,0,6.3,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,0,0,53.5,0,0,43.7,0
18.594,14.5,0,-11.3,1.9,1,0,83.8,4,35,234.95,234.95,11,11.1,16.41,703.3,4599,0,0,6.2,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0,0,53.2,0,0,43.6,0
18.693,14.5,0,-11.3,1.8,1,0,85.2,4,36,234.95,234.95,11.1,11.2,16.26,602.7,4552,0,0,6.2,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0,0,53.1,0,0,43.5,0
18.795,14.5,0,-11.2,1.8,1,0,85.09999999999999,4,36,234.95,234.95,11.1,11.2,16.2,632.1,4514,0,0,6.2,-15,-15,-15,-15,-15,-15,0,0,53,0,0,43.4,0
18.894,14.5,0,-11.2,1.7,1,0,83.8,4,36,234.95,234.95,11.1,11.3,16.04,655.4,4468,0,0,6.2,-15,-15,-15,-15,-15,-15,0,0,53,0,0,43.3,0
18.994,14.5,0,-11.2,1.7,1,0,84.2,4,36,234.95,234.95,11.2,11.4,15.95,677.2,4427,0,0,6.3,-15,-15,-15,-15,-15,-15,0,0,52.9,0,0,43.3,0
19.093,14.5,0,-11.2,1.6,1,0,83.5,4,36,234.95,234.95,11.2,11.4,15.93,692,4380,0,0,6.2,-15,-15,-15,-15,-15,-15,0,0,52.7,0,0,43.1,0
19.194,14.5,0,-11.2,1.6,1,0,84.7,4,36,234.95,234.95,11.3,11.5,15.81,706.7,4335,0,0,6.2,-15,-15,-15,-15,-15,-15,0,0,52.6,0,0,43.1,0
19.293,14.5,0,-11.1,1.6,1,0,84.40000000000001,4,36,234.95,234.95,11.4,11.6,15.84,717.2,4296,0,0,6.2,-15,-15,-15,-15,-15,-15,0,0,52.5,0,0,43,0
19.393,14.5,0,-11.1,1.6,1,0,84.40000000000001,4,37,234.95,234.95,11.5,11.6,15.77,725,4251,0,0,6.2,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0,0,52.4,0,0,42.9,0
19.492,14.5,0,-11.1,1.5,1,0,85.09999999999999,4,37,234.95,234.95,11.6,11.7,15.82,731.2,4205,0,0,6.2,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,0,0,52.3,0,0,42.8,0
19.593,14.5,0,-11.1,1.5,1,0,84.90000000000001,4,37,234.95,234.95,11.7,11.8,15.79,737.2,4161,0,0,6.2,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,0,0,52.2,0,0,42.7,0
19.696,14.5,0,-11.1,1.5,1,0,84.2,4,37,234.95,234.95,11.8,11.8,15.71,739.9,4119,0,0,6.1,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,0,0,52,0,0,42.6,0
19.795,14.5,0,-11.1,1.5,1,0,84.7,4,37,234.95,234.95,11.8,11.9,15.51,746.8,4072,0,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0,52,0,0,42.5,0
19.892,14.5,0,-11.1,1.5,1,0,85.40000000000001,4,37,234.95,234.95,11.8,12,15.42,746.4,4027,0,0,6.1,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,0,51.8,0,0,42.4,0
