Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 I8A0S mhd dani+flame 2.bin
58.924,14.6,11.3,-5.5,1.3,1,0,81.90000000000001,2,54,13.26,13.82,28.4,28.7,22.81,674.1,2506,-6.3,-5.7,7.4,39.4,39.4,39.4,39.4,39.4,39.4,93.09999999999999,0,34,49.5,49.5,27.7,0
59.019,14.6,11.3,-5.4,1.4,1,0,78.5,2,54,13.37,13.75,28.7,29.1,23.2,690.4,2519,-8.1,-7.5,7.4,39.4,39.4,39.4,39.4,39.4,39.4,94.8,0,33.6,49.4,49.4,27.3,0
59.124,14.6,11.3,-5.3,1.3,1,0,74.59999999999999,2,54,13.74,13.61,29,29.3,23.55,697.4,2520,-8.199999999999999,-8.800000000000001,7.5,39.4,39.4,39.4,39.4,39.4,39.4,95.8,0,33.3,49.1,49.1,27.2,0
59.221,14.6,11.3,-5.2,1.5,1,0,75.2,2,54,13.94,13.62,29.1,29.6,23.85,710.5,2523,-9.4,-9.699999999999999,7.5,39.4,39.4,39.4,39.4,39.4,39.4,96.40000000000001,0,33,48.8,48.8,26.9,0
59.322,14.6,11.3,-5.1,1.5,1,0,72.2,2,54,14.17,13.62,29.3,29.8,23.79,713.8,2513,-9.699999999999999,-11.1,7.6,39.4,39.4,39.4,39.4,39.4,39.4,97.2,0,33,47.7,47.7,26.9,0
59.426,14.6,11.3,-5.1,1.5,1,0,72.7,2,54,14.23,13.81,29.5,30,24.52,708,2534,-10.7,-10.8,7.6,39.4,39.4,39.4,39.4,39.4,39.4,99.59999999999999,0,32.7,48.4,48.4,26.6,0
59.519,14.6,11.3,-5.1,1.6,1,0,70.5,2,54,14.1,14.08,29.4,30.3,24,708.9,2529,-12.2,-11.4,7.6,39.4,39.4,39.4,39.4,39.4,39.4,97.59999999999999,0,32.3,48.4,48.4,26.3,0
59.623,14.6,11.3,-5,1.6,1,0,72.5,2,54,13.98,14.34,30,30.7,24.62,713.3,2540,-12.5,-11.9,7.7,39.4,39.4,39.4,39.4,39.4,39.4,99.7,0,31.8,47.5,47.5,25.9,0
59.724,14.6,11.4,-4.9,1.6,1,0,71.09999999999999,2,54,13.91,14.57,30.1,31,24.63,702.9,2550,-13,-12.1,7.8,39.4,39.4,39.4,39.4,39.4,39.4,99.3,0,31.5,46.2,46.2,25.7,0
59.818,14.6,11.4,-4.8,1.6,1,0,72.3,2,54,13.91,15.09,30.3,31,24.91,701.3,2549,-13.4,-9.699999999999999,7.9,39.4,39.4,39.4,39.4,39.4,39.4,100.8,0,31.3,47,47,25.5,0
59.913,14.6,11.4,-4.7,1.6,1,0,74.3,2,54,13.85,14.9,30.5,30.9,25.14,700.2,2551,-14.3,-10.9,7.9,39.4,39.4,39.4,39.4,39.4,39.4,101.8,0,31.4,47.4,47.4,25.6,0
60.014,14.6,13.5,-4.6,1.6,1,0,7
