﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Unknown
114.625,14.7,99.6,10.2,14.4,-3,0,-0.7,-3,0,-1,73,3,79,12.99,12.33,141.8,177.2,205.4,3062,3342,0.9,-6,81,7.9,389.9,0,35.5,48,27.5,0
114.778,14.7,99.6,11.7,14.9,-2.7,0,-0.3,-2.7,0,-0.3,76.9,3,79,12.72,12.45,146.8,176.4,208.8,3073.3,3420,2.4,-6,81.1,7.9,393.1,0,37.9,50.9,29.6,0
114.866,14.7,99.6,12.5,14.9,-2.3,0,-3,-2.3,0,-3,74.3,3,79,12.71,14.1,148.7,176.1,211,3025.4,3469,2.7,4.4,81,7.9,393.8,0,35.8,48.9,26.7,0
114.951,14.7,99.6,13.3,15.2,-2.3,0,-2.7,-2.3,0,-3,65.8,3,79,12.62,12.09,152.7,176,213,3048.6,3512,4.2,4.4,81,7.9,393.4,0,37.3,50.3,28.4,0
115.048,14.7,99.6,14.2,15.4,-2,0,-2.7,-2,0,-2.7,74.6,3,79,12.4,13.04,156.2,175.9,215.3,2983.6,3555,4.7,4.4,81,7.5,396.4,0,37.7,50.6,29.1,0
115.150,14.7,99.6,15.3,15.5,-2,0,-2.3,-1.7,0,-2.7,79.6,3,79,12.52,10.83,162.1,175.4,218,2935.4,3599,5.8,4.4,81,7.1,424.8,0,29.9,44.1,29.8,0
115.361,14.7,99.6,17.1,15.9,-1.7,0,-2,-1.3,0,-2,66,3,79,12.19,11.77,173.1,176.1,223.1,2796.7,3669,6.9,2.8,81,6,496.5,0,31.4,44.8,31.3,0
115.460,14.7,99.6,18.4,16.5,-1.3,0,-1.7,-1.3,0,-2,76.9,3,79,12.23,12.1,180,176.7,227.5,2658.8,3736,8.1,2.8,72.1,6,542.5,0,33.2,47.7,33.1,0
115.558,14.7,99.6,18.5,17.1,-1,0,-1.7,-1,0,-1.7,75,3,79,12.07,13.26,180.6,178.4,232.8,2553.7,3793,7.8,2.8,39.1,5.2,533.6,0,33.2,47.7,33.1,0
115.647,14.7,99.6,18.1,17.3,-1,0,-1.3,-0.7,0,-1.3,75.2,3,79,12.23,13.19,178.9,178.3,236.4,2557.1,3841,9.8,2.8,34.6,5.6,530.3,0,32.1,45,32,0
115.743,14.7,99.6,17.9,17.6,-0.7,0,-1,-0.7,0,-1.3,78.9,3,79,12.23,11.72,178.6,178.4,240.2,2488.9,3889,11.3,2.8,31.4,6,529.1,0,31.4,46,31.3,0
115.852,14.7,99.6,17.9,17.6,-0.7,0,-1,-0.3,0,-1,63.8,3,79,12.23,13.39,178.3,178.6,244.3,2465.9,3949,12.7,2.8,30.7,6,527.6,0,31.2,44.6,31.1,0
116.018,14.7,99.6,17.8,17.6,-0.3,0,-0.7,0,0,-0.7,79.6,3,79,12.25,13.12,178.5,178.8,250.1,2444.1,4025,15,2.8,31.2,6,527.5,0,31.4,45.3,31.4,0
116.115,14.7,99.6,17.8,17.5,0,0,-0.3,0,0,-0.7,84.7,3,79,12.07,13.42,178.5,178.6,254.8,2387.7,4101,15.8,2.8,31.5,6.4,528.9,0,31.7,45.4,31.9,0
116.207,14.7,99.6,17.6,17.2,0,0,-0.3,0,0,-0.3,60.8,3,79,11.99,12.36,179.3,178.5,258.2,2394.5,4142,17.6,2.8,31.4,6.4,530.1,0,31.7,46.1,32.1,0
116.306,14.7,99.6,17.4,16.9,-3,0,0,0,0,-0.3,81.7,3,79,12.3,13.72,176.9,178.4,261.2,2341.6,4198,18.7,2.8,30.8,2.6,524.7,0,31.4,45.7,32.1,0
116.395,14.7,99.6,17.4,17,-3,0,0,0,0,0,57.7,3,79,12.07,13.58,179,178.2,264.3,2359.8,4240,19.2,2.8,31.2,2.6,524.4,0,31.7,46.2,32.6,0
116.491,14.7,99.6,17.2,17,-2.7,0,-3,0,0,0,79.4,3,79,11.9,11.99,177.6,178.1,267.5,2277.2,4301,17.3,2.8,31.1,3,515.3,0,32.3,45.1,33.6,0
116.648,14.7,99.6,17.1,16.8,-2.3,0,-3,-3,0,-3,58.5,3,79,11.86,12.3,177.7,177.9,271.4,2321.5,4363,19,2.8,30.6,2.6,504.3,0,31.9,45.1,33.5,0
116.756,14.7,99.6,17,16.6,-2.3,0,-2.7,-2.7,0,-3,76.6,3,79,11.82,12.45,177.8,177.7,276.6,2329.2,4426,18.5,2.8,30.8,2.6,507,0,31.6,45.8,33.5,0
116.859,14.7,99.6,16.9,16.6,-2,0,-2.3,-2.7,0,-2.7,72.2,3,79,11.86,11.92,177.8,177.6,279.8,2364,4457,18.4,2.8,30.9,3,508,0,31.5,45.8,33.6,0
116.980,14.7,99.6,16.7,16.5,-2,0,-2.3,-2.3,0,-2.7,72.5,3,79,11.7,12.05,176.8,177.5,284.2,2315.3,4532,17.2,4.8,30.5,2.6,496.6,0,32.4,45.9,35,0
117.079,14.7,99.6,16.6,16.3,-1.7,0,-2,-2.3,0,-2.3,64.9,3,79,11.79,12.3,177.4,177.5,288.1,2301,4585,17.3,9,31,3,501.5,0,33.7,46.4,36.5,0
117.261,14.7,99.6,16.5,16.2,-1.3,0,-1.7,-2,0,-2,71.6,3,79,11.7,11.72,177.6,177.5,294.5,2303.2,4673,16.1,6.8,30.8,3.8,503.9,0,34.5,48.2,37.8,0
117.390,14.7,99.6,16.3,16,-1.3,0,-1.7,-1.7,0,-1.7,77.5,3,79,11.79,12.2,177.2,177.5,301.5,2290.9,4740,15.6,8.3,31,3.8,505.1,0,35.4,48,39.1,0
117.486,14.7,99.6,16.2,16,-1,0,-1.3,-1.7,0,-1.7,71.6,3,79,11.4,11.89,176.4,177.5,305.4,2252.4,4779,13.3,7.2,29.7,4.9,499.8,0,34.9,48.1,38.7,0
117.588,14.7,99.6,16.3,16,-1,0,-1.3,-1.3,0,-1.7,62.8,3,79,11.47,12.12,177.6,177.5,309,2317.6,4817,11.7,4.7,27.8,4.9,510.1,0,34.6,48.8,38.6,0
117.677,14.7,99.6,16.2,15.8,-0.7,0,-1,-1.3,0,-1.3,84.9,3,79,11.54,11.72,178,177.5,312.2,2384.9,4872,9.1,3.4,27.9,5.2,510,0,34.7,48.9,39,0
117.875,14.7,99.6,16.2,15.8,-0.7,0,-1,-1,0,-1.3,91.8,3,79,11.59,11.29,177.7,177.5,316.4,2452.1,4903,8.3,2.8,28,5.6,512.8,0,34.7,48.9,39.2,0
118.013,14.7,99.6,15.8,15.6,-0.3,0,-0.7,-0.7,0,-0.7,64.5,3,79,11.74,11.82,176.7,177.5,325.8,2566.3,5011,6.3,0.2,27.9,6.4,510.7,0,34.6,47.3,39.6,0
118.102,14.7,99.6,15.5,15.7,0,-3,-0.3,-0.7,0,-0.7,77.5,3,79,11.74,11.46,174.7,177.5,329.4,2596.3,5076,6.3,0.6,28.3,6.8,496.1,0,35,47.7,39.9,0
118.191,14.7,99.6,15.2,15.6,0,-3,-0.3,-0.3,0,-0.7,80.3,3,79,11.82,11.54,173.5,177.5,333.7,2662.3,5105,6.6,-2.6,28.1,7.1,488.1,0,35.5,47.9,40.3,0
118.276,14.7,99.6,14.9,15.4,0,-2.7,0,-0.3,0,-0.3,59.4,3,79,11.99,11.86,171.5,177.5,337,2654.5,5143,8,0.7,28.4,7.5,486.2,0,35,49.3,39.9,0
118.366,14.7,99.6,14.7,15.5,0,-2.7,0,-0.3,0,-0.3,79.9,3,79,11.85,11.49,171.2,177.5,340.7,2677.8,5166,7.5,2,28.3,7.5,474.6,0,35.6,48.1,40.3,0
118.484,14.7,99.6,14.5,15.5,0,-2.7,0,0,0,0,68.6,3,79,11.89,11.42,169.3,177.5,343.8,2688.6,5229,8.4,-1.9,28.9,7.5,467.8,0,35.5,49.8,40.2,0
118.628,14.7,99.6,14,15.5,0,-2.3,0,0,0,0,75.7,3,79,11.93,11.95,166.6,177.5,349.6,2710.3,5291,9.5,-1.7,29.1,7.9,451.1,0,35.7,48.4,40.3,0
118.722,14.7,99.6,13.7,15.4,-3,-2.3,-3,0,0,0,80.8,4,81,11.95,11.85,165.3,177.5,353.1,2722.4,5385,9.9,6.7,29.2,4.5,436.9,0,36.1,49.2,40.5,0
118.817,14.7,99.6,13,15.3,-3,-2,-3,0,0,0,84.9,4,81,11.99,11.59,161.6,177.5,358.9,2752.7,5474,11.4,1.2,29.8,4.9,415.3,0,36.6,49.9,40.8,0
118.907,14.7,99.6,13,15.4,-2.7,-5.3,-2.7,0,-3.3,0,77.6,4,81,12.19,11.77,162.1,177.5,361.5,2792.2,5454,12.7,10.1,29.9,5.2,407.3,0,35.7,49,39.8,0
120.192,14.7,99.6,12.6,15.1,-2.7,-5,-2.7,0,-3.3,0,78.7,4,81,12.15,11.37,159.9,177.5,365.3,2727.8,5544,14.9,4.8,29.8,5.6,400.4,0,35.1,47.5,40.2,0
120.205,14.7,0,1.2,0,-1.7,-4.3,-1.7,-6,-2.3,-3,83.1,4,82,11.54,11.89,84,49.9,157.6,3008.7,4130,13.8,11.9,6.7,1.1,253.1,0,8.8,22.9,8.8,0
120.287,14.7,0,-11.4,0,0,0,0,0,0,0,75.5,4,82,180.88,179.84,11.7,11.8,15.9,2554.9,3929,0,0,5.2,3.8,0,0,41.7,54.8,41.7,0
120.443,14.7,0,-11.4,0,0,0,0,0,0,0,79.2,4,82,234.95,234.95,11.6,11.7,15.6,2467,3889,0,0,5.1,3.4,0,0,41.4,54.7,41.4,0
120.531,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,4,82,234.95,234.95,11.7,11.6,15.2,2352,3845,0,0,5.1,3,0,0,41,54.1,41,0
120.628,14.7,0,-11.4,0,0,0,0,0,0,0,83.8,4,82,234.95,234.95,11.6,11.6,15,2246.6,3822,0,0,5.1,3,0,0,40.8,53.9,40.8,0
120.727,14.7,0,-11.4,0,0,0,0,0,0,0,80.6,4,82,234.95,234.95,11.4,11.5,14.8,1877.9,3792,0,0,5,3,0,0,40.6,53,40.6,0
120.818,14.7,0,-11.4,0,0,0,0,0,0,0,82,4,82,234.95,234.95,11.3,11.4,14.7,1554.3,3770,0,0,5,3,0,0,40.4,53.8,40.4,0
120.913,14.7,0,-11.4,0,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11.4,11.3,14.5,1257.2,3730,0,0,5,3,0,0,40.1,52.3,40.1,0
121.058,14.7,0,-11.4,0,0,0,0,0,0,0,80.1,4,82,234.95,234.95,11.3,11.3,14.3,1033.8,3734,0,0,4.9,2.6,0,0,40.1,51.4,40.1,0
121.194,14.7,0,-11.5,0,0,0,0,0,0,0,81.4,4,82,234.95,234.95,11.2,11.2,14,785.1,3682,0,0,4.9,2.6,0,0,39.7,51.9,39.7,0
121.286,14.7,0,-11.5,0,0,0,0,0,0,0,80.5,4,82,234.95,234.95,11.3,11.1,13.8,783.5,3634,0,0,4.8,2.6,0,0,39.3,51.6,39.3,0
121.376,14.7,0,-11.5,0,0,0,0,0,0,0,81,4,82,234.95,234.95,11.2,11,13.5,795.9,3587,0,0,4.7,2.2,0,0,39,51.3,39,0
121.467,14.7,0,-11.5,0,0,0,0,0,0,0,81.4,4,82,234.95,234.95,11.2,11,13.3,806.5,3553,0,0,4.6,2.2,0,0,38.9,50.5,38.9,0
121.557,14.7,0,-11.6,0,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.1,11,13.2,815.3,3511,0,0,4.6,2.2,0,0,38.7,51.3,38.7,0
121.669,14.7,0,-11.6,0,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.1,11.1,13,819,3466,0,0,4.5,1.9,0,0,38.5,51.1,38.5,0
121.819,14.7,0,-11.6,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11,11.1,12.8,824,3401,0,0,4.3,1.9,0,0,38.3,50.3,38.3,0
121.919,14.7,0,-11.6,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11,11.1,12.7,820.9,3366,0,0,4.3,1.5,0,0,38.2,50.2,38.2,0
122.013,14.7,0,-11.6,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.1,11.1,12.5,822.6,3311,0,0,4.2,1.9,0,0,37.9,49.4,37.9,0
122.103,14.7,0,-11.6,0,0,0,0,0,0,0,82.9,4,82,234.95,234.95,11.1,11.1,12.4,819.6,3270,0,0,4.1,1.5,0,0,37.8,49.3,37.8,0
122.200,14.7,0,-11.6,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11,11.1,12.3,820.7,3246,0,0,4.1,1.1,0,0,37.7,49.5,37.7,0
122.391,14.7,0,-11.5,0,0,0,0,0,0,0,83.1,4,82,234.95,234.95,11.1,11.2,12.1,816.8,3188,0,0,4,1.1,0,0,37.5,49.6,37.5,0
122.502,14.7,0,-11.5,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11,11.2,11.9,817.5,3139,0,0,4,1.1,0,0,37.3,49.4,37.3,0
122.594,14.7,0,-11.5,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,10.9,11.2,11.8,815.7,3088,0,0,3.9,1.1,0,0,37.1,49.5,37.1,0
122.687,14.7,0,-11.4,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11,11.2,11.6,808.7,3055,0,0,3.9,0.8,0,0,36.9,49.3,36.9,0
122.778,14.7,0,-11.4,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11,11.2,11.6,810.8,3030,0,0,3.9,0.8,0,0,36.9,49.3,36.9,0
122.896,14.7,0,-11.4,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11,11.2,11.4,808.9,2991,0,0,3.9,0.4,0,0,36.7,49.1,36.7,0
123.063,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,4,82,234.95,234.95,11,11.2,11.2,805.2,2936,0,0,3.9,0.4,0,0,36.5,48.9,36.5,0
123.158,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,4,82,234.95,234.95,10.9,11.3,11.1,803.1,2895,0,0,3.9,0,0,0,36.3,48.7,36.3,0
123.252,14.7,0,-11.2,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11,11.3,11,800.8,2859,0,0,3.9,0,0,0,36.2,48.9,36.2,0
123.349,14.7,0,-11.2,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11,11.3,10.9,800.2,2827,0,0,3.9,0,0,0,36,48.5,36,0
123.446,14.7,0,-11.2,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11,11.3,10.7,799,2793,0,0,3.9,0,0,0,35.9,48.4,35.9,0
123.568,14.7,0,-11.1,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11.1,11.3,10.6,800.8,2761,0,0,3.9,0,0,0,35.8,48.5,35.8,0
123.719,14.7,0,-11.2,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,10.6,11.3,10.4,799.4,2700,0,0,4,0.4,0,0,35.5,48,35.5,0
123.818,14.7,0,-11.1,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,10.8,11.4,10.3,797.6,2660,0,0,4.4,-0.8,0,0,35.4,47,35.4,0
123.906,14.7,0,-11,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11.2,11.4,10.2,795.4,2633,0,0,4.4,-0.8,0,0,35.3,47.8,35.3,0
123.993,14.7,0,-11,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.4,11.4,10.1,794.9,2602,0,0,4.1,-0.8,0,0,35.1,47.7,35.1,0
124.086,14.7,0,-11,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.5,11.4,10,797.1,2578,0,0,4.1,-0.8,0,0,35,47.8,35,0
124.302,14.7,0,-10.9,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.7,11.4,9.9,793.2,2541,0,0,3.9,-0.8,0,0,34.9,47.4,34.9,0
124.406,14.7,0,-10.9,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.8,11.4,9.6,792.7,2473,0,0,2.6,-1.1,0,0,34.6,46.3,34.6,0
124.493,14.7,0,-11,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.3,11.4,9.5,790,2451,0,0,2.6,-1.1,0,0,34.5,47.1,34.5,0
124.589,14.7,0,-11.1,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.1,11.4,9.5,788.8,2428,0,0,2.6,-1.5,0,0,34.4,46.1,34.4,0
124.683,14.7,0,-11.1,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.2,11.5,9.3,786.7,2396,0,0,2.7,-1.1,0,0,34.3,46,34.3,0
124.795,14.7,0,-11.1,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11,11.5,9.3,784,2373,0,0,2.7,-1.1,0,0,34.2,46.8,34.2,0
124.936,14.7,0,-11.1,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.1,11.5,9.1,783.5,2333,0,0,2.8,-2.2,0,0,34,46.9,34,0
125.076,14.7,0,-11.1,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.2,11.5,9,780.1,2288,0,0,2.9,-2.2,0,0,33.8,45.6,33.8,0
125.167,14.7,0,-11.1,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.4,11.5,8.9,780.1,2258,0,0,2.9,-2.2,0,0,33.7,46.3,33.7,0
125.265,14.7,0,-11.1,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.5,11.5,8.7,776.9,2189,0,0,2.8,-2.2,0,0,33.7,45.5,33.7,0
125.372,14.7,0,-11.1,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.5,11.6,8.4,775.7,2122,0,0,2.8,-3.4,0,0,33.8,45.5,33.8,0
125.468,14.7,0,-11.1,0,0,0,0,0,0,0,82.6,4,82,234.95,234.95,11.4,11.6,8.3,773.4,2107,0,0,2.8,-3.4,0,0,33.8,45.6,33.8,0
125.637,14.7,0,-11.2,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.2,11.6,8.3,767.9,2141,0,0,2.9,-3.4,0,0,34,45.7,34,0
125.734,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.3,11.6,8.4,766.4,2142,0,0,2.9,-3,0,0,33.8,45.5,33.8,0
125.828,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.3,11.6,8.4,763.6,2138,0,0,2.9,-3.4,0,0,33.8,45.5,33.8,0
125.918,14.7,0,-11.1,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.4,11.6,8.3,760.6,2129,0,0,2.9,-3.4,0,0,33.8,45.5,33.8,0
126.018,14.7,5.6,-11.1,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.4,11.8,8.3,754.4,2119,0,0,2.9,-3.4,0,0,33.8,46.4,33.8,0
126.142,14.7,23,-11.1,0,0,0,0,0,0,0,81,4,82,234.95,234.95,11.6,11.8,8.4,723.3,2156,0,0,3,1.1,14.7,0,33.7,46.1,33.7,0
126.288,14.7,22.1,-10.3,0,0,0,0,0,0,0,76,4,82,32.34,68.45,15.6,17.6,11.7,732.1,2143,0,0,6.5,19.9,51.2,0,38.3,52.7,38.3,0
126.377,14.7,19.5,-9.7,0,0,0,0,0,0,0,74.6,4,82,18.33,27.38,17.9,20.6,13.4,709.3,2169,0,0,7.6,27.8,60.3,0,40.4,51.8,40.4,0
126.478,14.7,20.5,-8.1,0,0,0,0,0,0,0,72,4,82,16.33,19.29,23.3,25.1,16.6,671.2,2205,0,0,9,33,81.4,0,37.4,50.5,37.4,0
126.568,14.7,22.1,-6.9,0,0,0,0,0,0,0,70,4,82,17.25,18.9,26.5,29.7,19.7,623.3,2210,0,0,9.5,33,93.9,0,30.4,43.8,30.4,0
126.657,14.7,22.4,-5.3,0,0,0,0,0,0,0,67.4,4,82,16.33,18.89,31.5,34.6,23.4,582.1,2226,0,0,10.4,33.4,112.3,0,25.6,39.5,25.6,0
126.752,14.7,21.6,-3.9,0,0,0,0,0,0,0,65.8,4,82,15.14,17.37,35,37,26.3,567.2,2224,0,0,11.3,33,122.2,0,23.2,37.2,23.2,0
126.956,14.7,16.1,-5.4,0,0,0,0,0,0,0,66.2,4,82,13.85,15.32,37.9,29.1,22.1,537.6,2135,0,-1.3,3.9,29.2,135.3,0,33.1,45.6,33.1,0
127.048,14.7,20.8,-7.2,0,0,0,0,0,0,0,63.8,4,82,13.81,15.73,29.2,34.3,23.2,559.9,2098,0,3.6,7.6,33,103.2,0,26.8,40.9,26.8,0
127.138,14.7,26,-5.3,0,0,0,0,0,0,0,65.8,4,82,12.36,14.17,32.9,39.1,25.6,593.1,2130,0,-5,11.4,33,112.7,0,21.7,35.8,21.7,0
127.232,14.7,28.6,-2.4,0,0,0,0,-2.7,0,0,65.3,4,82,13.09,13.7,42,48.8,31.5,587.6,2181,0,-7,16.6,27.4,146,0,19.7,34.4,19.7,0
127.365,14.7,29.9,-1,0,0,0,-2.7,-2.7,-2.7,0,69.7,4,82,13.95,15.24,53,56.8,38.1,666.2,2231,0,-1,23.3,20.6,184.4,0,16.7,31.1,16.7,0
127.527,14.7,30.5,-0.3,0,-2.7,0,-2.7,-2.7,-2.7,0,72.7,4,82,14.64,14.58,66.4,66.6,47.9,901.4,2216,-1.3,4,27.9,13.5,227.9,0,12.8,27.4,12.8,0
127.616,14.7,27.5,-0.1,0,-2.7,0,-2.7,-2.7,-2.7,0,73.2,4,82,14.56,14.44,69.3,66.1,49.7,1025.8,2183,-2.1,5.6,25.9,12.8,235.8,0,13.1,26.8,13.1,0
127.708,14.7,23.8,-0.5,0,-2.7,0,-2.7,-2.7,-2.7,0,74.8,4,82,14.99,14.99,60.4,58.9,45.9,1086.5,2155,-0.5,3,17.1,13.9,207.5,0,15.5,29,15.5,0
127.799,14.7,24.3,-0.7,0,-2.7,0,-2.7,-2.7,-2.7,0,73.4,4,82,14.96,15.39,58.5,58.3,43.5,1060.6,2156,0.2,8.2,15.7,15.4,201.6,0,15.7,30.2,15.7,0
127.886,14.7,24.3,-0.7,0,-2.7,0,-2.7,-2.7,-2.7,0,72.5,4,82,14.44,14.61,56.6,57.2,42.6,962.5,2167,-1.4,5.5,15.4,15.8,196.7,0,16.5,30,16.5,0
