﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S I8A0S 100 N53 3.5 v1 - WBAWB72020PW82393.mhd
7.024,14.1,27.1,-2.2,0,0,0,0,0,0,0,84.2,2,3,38,15.09,14.04,41.2,44.4,37.2,774.7,2515,-6.8,-7.8,11,37.5,151.3,0,17,32.5,17,0
7.124,14.1,30.7,-1.1,0,0,0,0,0,0,0,84,2,3,38,14.9,14.51,51.5,56.6,44.7,798.1,2521,-6.6,-7.4,14.8,15.4,183.8,0,14.8,30.2,16.3,0
7.224,14.1,44.2,0.4,5,0,0,0,0,0,0,81.9,20,3,38,14.35,15,76.9,120.5,72,803.1,2589,-4.5,-6.8,26.1,6.4,271.7,0,12.7,26.2,15.9,0
7.325,14.1,51.3,1.9,12.2,0,0,0,0,0,0,83.5,2,3,38,12.26,13.19,85.1,136,112.9,1085.9,2595,-12,-12,73.5,13.5,299.3,0,23,36,23,0
7.428,14.1,59.6,2,15.7,0,0,0,0,0,0,84.4,2,3,37,13.68,14.08,85.6,145.1,131.6,1365.3,2604,-12,-12,79.1,21.4,298.4,0,24.6,39,24.6,0
7.537,14.1,68.9,2,16.5,0,0,0,0,0,0,84,2,3,37,15.76,15.96,85.6,146.3,142.4,1461.4,2637,-6.3,-6.7,81.1,21.4,309.2,0,27.2,41.6,27.2,0
7.644,14.1,78,3.6,18,0,0,0,0,0,0,80.5,2,3,37,15.04,15.42,94.2,149.4,151.6,1490.2,2707,-3.9,-0.2,81.1,19.9,339.7,0,28.3,44.1,28.3,0
7.757,14.1,87.5,4.4,18.3,0,0,0,0,0,0,85.4,2,3,37,13.87,13.88,98.2,149.8,157.8,1888,2725,-8.8,-8.2,81.1,20.2,353.9,0,27.3,42.2,27.3,0
7.868,14.1,93.3,5.1,18.8,0,0,0,0,0,0,83.5,2,3,37,16.05,15.83,101.8,151.1,162.8,1841.8,2757,-1.1,-1.6,81,19.5,368.6,0,27.5,43.6,27.5,0
7.981,14.1,93.3,5.8,19.7,0,0,0,0,0,0,84.9,2,3,37,14.01,14.38,105.7,153.6,168.1,1980.9,2814,-3.9,-1.8,81,18.8,382.7,0,28,44.2,28,0
8.085,14.1,98.7,6.8,20,0,0,0,0,0,0,83.3,2,3,37,15.76,15,110.8,155.8,171.7,2083.1,2860,-3,-1.5,81,17.2,401.3,0,27.7,42.9,27.7,0
8.198,14.1,99.6,7.7,20,0,0,0,0,0,0,83.1,2,3,37,13.75,14.64,115.6,157.6,179.6,2109.7,2932,-2.7,1.7,81,16.9,417.9,0,26.1,42.2,26.1,0
8.305,14.1,99.6,8.4,20,0,0,0,0,0,0,84,2,3,37,14.73,14.46,119.5,158.4,184.7,2458.1,2957,-2.1,-4.3,81,15.8,432.1,0,24.3,40.1,24.3,0
8.406,14.1,99.6,9.3,20,0,0,0,0,0,0,83.1,2,3,36,14.7,14.7,124,159.6,191.4,2442.1,3010,-0.9,1.2,81,15.4,445.7,0,23,37.7,23,0
8.514,14.1,99.6,10,20,0,0,0,0,0,0,85.1,2,3,36,14.25,14.93,128,164,200.3,2712.4,3087,-3.7,-1.4,81,12.4,458.8,0,21.3,37,21.3,0
8.623,14.1,99.6,10.1,20,0,0,0,0,0,0,84.4,2,3,36,14.76,15.37,128.6,165,207.8,2769.9,3153,3.9,-0.6,81,11.6,465.4,0,21.7,37.4,21.7,0
8.733,14.1,99.6,11.2,20,0,0,0,0,0,0,86.5,2,3,36,14.97,14.46,132.6,165,213.1,2843.9,3202,0.5,-0.8,80.9,13.5,483.2,0,22,37.9,22,0
8.838,14.1,99.6,11.6,20,0,0,0,0,0,0,85.1,2,3,36,14.21,13.48,133.8,165,218.7,2838.2,3290,-0.6,-5,81,13.5,489.8,0,22.3,37,22.3,0
8.944,14.1,99.6,12.1,20,0,0,0,0,0,0,87.4,2,3,36,14.5,14.25,134.8,165,223.7,2856.2,3329,-0.5,-2.8,81,12.8,492.6,0,22.3,37,22.3,0
9.046,14.1,99.6,12.3,20,0,0,0,0,0,0,84.5,2,3,35,13.94,13.61,135.4,165,228.6,2796,3380,-4.2,-4.2,81,13.5,496.5,0,22.6,37.6,22.6,0
9.161,14.1,99.6,12.6,20,0,0,0,0,0,0,81.7,2,3,35,13.94,13.97,136.2,165,233.5,2731.8,3462,-3.5,-4.7,81,13.5,500.6,0,22.7,37.6,22.7,0
9.273,14.1,99.6,12.9,20,0,0,0,0,0,0,85.6,2,3,35,14.17,13.82,137.1,165,237.2,2711.3,3535,-2.8,-6.2,81,13.5,503,0,22.8,38.8,22.8,0
9.378,14.1,99.6,13.4,20,0,0,0,0,0,0,83.5,2,3,35,13.49,14.21,138.3,165,241.2,2731.5,3587,-6.5,-3.9,81.1,13.5,506.4,0,23.1,39.1,23.1,0
9.484,14.1,99.6,13.9,20,0,0,0,0,0,0,82.8,2,3,34,13.55,13.77,139.5,165,244.8,2718.1,3673,-5.8,-4.2,81,12.8,511.7,0,23.3,38.4,23.3,0
9.585,14.1,99.6,14.2,20,0,0,0,0,0,0,86.7,2,3,34,13.92,13.87,140.5,165,247.6,2680.1,3717,-6.2,-3.7,80.9,12.4,515.4,0,23.2,39.2,23.2,0
9.694,14.1,99.6,14.4,20,0,0,0,0,0,0,82.9,2,3,34,13.84,13.74,141,165,250.9,2643.7,3814,-3.4,-4.2,81,12.8,521,0,23.6,38.6,23.6,0
9.796,14.1,99.6,14.2,20,0,0,0,0,0,0,85.4,2,3,34,13.41,13.77,140.6,165,253.3,2609,3869,-5.1,-3.4,81,12.8,521.6,0,23.3,39.6,23.3,0
9.905,14.1,99.6,13.9,20,0,0,0,0,0,0,84.5,2,3,34,13.68,13.48,139.8,165,256.7,2544,3943,-4.9,-4.6,81,13.5,518.7,0,23.9,39.9,23.9,0
10.013,14.1,99.6,13.8,20,0,0,0,0,0,0,84.9,2,3,34,13.51,13.64,139.6,165,259.5,2547.1,3998,-3.2,-4.9,81,13.5,520.8,0,24.1,39.1,24.1,0
10.195,14.1,99.6,13.5,20,0,0,0,0,0,0,84.7,2,3,34,13.51,13.57,139.1,165,266.8,2493.1,4131,-3.4,-3.3,81,13.9,520.6,0,24.4,39.4,24.4,0
10.295,14.1,99.6,13.4,20,0,0,0,0,0,0,85.6,2,3,34,13.54,13.38,138.8,165,270.5,2444.3,4168,-2.8,-3.4,81,13.9,519,0,24.3,40.3,24.3,0
10.393,14.1,99.6,13.2,20,0,0,0,0,0,0,81.2,2,3,34,13.29,13.38,138.5,165,273.7,2431.9,4245,-3.4,-3.2,81,13.9,518.8,0,24.5,40.5,24.5,0
10.495,14.1,99.6,13.1,20,0,0,0,0,0,0,84.2,2,3,34,13.29,13.25,138.3,165,277.6,2370.3,4304,-3.3,-3.6,81,14.2,519.9,0,25,41,25,0
10.602,14.1,99.6,13,20,0,0,0,0,0,0,81.5,2,3,34,13.15,13.25,138,165,280.9,2374,4384,-4,-3.6,81,14.2,519.7,0,25.2,40.2,25.2,0
10.705,14.1,99.6,12.9,20,0,0,0,0,0,0,87.2,2,3,33,13.11,13.19,137.8,165,286.2,2416.3,4462,-3.5,-2.6,81,14.2,523.1,0,25.7,40.9,25.7,0
10.806,14.1,99.6,12.9,20,0,0,0,0,0,0,80.1,2,3,33,13.15,13.24,137.7,165,289.7,2450.4,4520,-2.8,-2.9,81,15,523.7,0,25.4,41.7,25.4,0
10.914,14.1,99.6,12.8,20,0,0,0,0,0,0,82.2,2,3,33,12.95,13.12,137.7,165,293.5,2517.6,4564,-3.7,-2.4,81,15,528.6,0,25.6,41.7,25.6,0
11.018,14.1,99.6,12.8,20,0,0,0,0,0,0,83.5,2,3,33,13.01,13.09,137.6,165,297.2,2490.4,4646,-3,-2.1,81,15,530.8,0,26,40.9,26,0
11.132,14.1,99.6,12.7,20,0,0,0,0,0,0,86.5,2,3,33,12.98,12.79,137.6,165,302.3,2452.8,4723,-3.4,-2.7,81,15,534.1,0,26.5,42.7,26.5,0
11.239,14.1,99.6,12.7,20,0,0,0,0,0,0,83.8,2,3,33,12.91,12.85,137.5,165,306.4,2458.8,4783,-3.1,-3.1,81,15,536,0,26.7,41.8,26.7,0
11.347,14.1,99.6,12.6,20,0,0,0,0,0,0,82.2,2,3,33,12.55,12.82,137.5,165,311.4,2407.8,4873,-3.5,-3.8,81,15,538.9,0,27.5,42.6,27.5,0
11.446,14.1,99.6,12.6,20,0,0,0,0,0,0,84,2,3,33,12.66,12.78,137.5,165,316.4,2428.6,4954,-3.4,-3.6,81,15,542.4,0,27.9,42.8,27.9,0
11.555,14.1,99.6,12.6,20,0,0,0,0,0,0,83.3,2,3,32,12.81,12.61,137.5,165,321.6,2443.5,4973,-3.5,-4.3,81,15,543.7,0,27.7,43.9,27.7,0
11.735,14.1,99.6,12.6,20,0,0,0,0,0,0,81.7,2,3,32,12.65,12.73,137.6,165,326.7,2344.5,5097,-3.9,-3.7,81,14.2,549.5,0,28.8,43.6,28.8,0
11.834,14.1,99.6,12.7,20,0,0,0,0,0,0,81.5,2,3,32,12.75,12.5,137.8,165,334.4,2409.8,5232,-2.5,-4,81,14.2,554.3,0,30,45.2,30,0
11.933,14.1,97.4,12.8,20,0,0,0,0,0,0,83.3,2,3,32,12.4,12.45,138.1,165,340.8,2492.8,5190,-3.5,-3.6,81,14.2,554.9,0,28.7,44.9,28.7,0
12.036,14.1,97.8,12.8,20,0,0,0,0,0,0,82.2,2,3,32,12.58,12.63,138.2,165,342.6,2532.9,5259,-2.4,-2.8,81,14.2,557,0,28.9,44.1,28.9,0
12.135,14.1,97.1,13,20,0,0,0,0,0,0,81,2,3,32,12.61,12.39,138.6,165,346,2539.3,5327,-1.1,-2.8,80.9,14.2,560,0,30.1,45.2,30.1,0
12.238,14.1,96.6,13.1,20,0,0,0,0,0,0,81.7,2,3,32,12.23,12.49,138.9,165,350.4,2572,5391,-2.6,-1.5,81,14.2,563.7,0,30.5,45.6,30.5,0
12.348,14.1,97.3,13,20,0,0,0,0,0,0,84.9,2,3,32,12.18,12.15,138.8,165,355.3,2590.6,5446,-0.3,-3.3,81,14.2,565.6,0,30.5,47,30.5,0
12.455,14.1,97.3,13.1,20,0,0,0,0,0,0,81.2,2,3,32,12.12,12.26,139,165,359.7,2563,5508,-2.5,-1.9,81,13.9,569.3,0,30.7,45.9,30.7,0
12.565,14.1,96.9,13,20,0,0,0,0,0,0,80.1,2,3,32,11.95,12.02,138.7,165,364.6,2519,5575,-2.1,-3.9,81,13.9,569.9,0,31.2,46.4,31.2,0
12.666,14.1,96.9,12.8,20,0,0,0,0,0,0,76.4,2,3,32,12.18,12.2,138.3,165,368.5,2495.8,5619,-3.7,-2.9,81,13.9,568.9,0,31.2,46.7,31.2,0
12.767,14.1,96.9,12.7,20,0,0,0,0,0,0,79,2,3,32,12.23,11.96,138,165,372.5,2443.7,5693,-2.2,-2.9,81,13.9,569.7,0,31.4,46.9,31.4,0
12.876,14.1,96.1,12.6,20,0,0,0,0,0,0,83.3,2,3,32,12.12,12.07,137.7,165,378.2,2474.3,5783,-1.9,-2.7,81.1,13.9,569.5,0,32.1,47.7,32.1,0
12.976,14.1,95.5,12.5,20,0,0,0,0,0,0,82.2,2,3,32,12.1,12.05,137.6,165,382.2,2488.3,5803,-1.8,-3,80.9,13.9,569.2,0,31.6,48.1,31.6,0
13.077,14.1,95.8,12.5,20,0,0,0,0,0,0,81.9,2,3,32,11.95,12.1,137.5,165,385,2502.4,5847,-2.7,-2.3,80.9,13.9,570.1,0,31.7,47,31.7,0
13.184,14.1,96.8,12.5,20,0,0,0,0,0,0,81.9,2,3,32,12.07,11.95,137.5,165,389.5,2506.8,5912,-2.2,-2.4,81,13.9,572.3,0,32.4,47.3,32.4,0
13.292,14.1,95.5,12.4,20,0,0,0,0,0,0,81.7,2,3,32,12.02,11.96,137.4,165,393.3,2531.9,5959,-2.9,-2,81,13.9,573.6,0,32.5,48.4,32.5,0
13.402,14.1,96.5,12.4,20,0,0,0,0,0,0,79.2,2,4,32,11.8,11.89,137.4,165,398.4,2613.5,6048,-2.5,-1.5,81,13.9,574.3,0,32.8,48.1,32.8,0
13.503,14.1,92.5,12.4,20,0,0,0,0,0,0,77.6,2,4,32,11.96,11.83,137.4,165,401.9,2563.3,6084,-1.4,-1.4,80.9,13.9,574.8,0,32.5,48.5,32.5,0
13.604,14.1,91.6,12.4,20,0,0,0,0,0,0,82.2,2,4,32,11.86,11.79,137.4,165,405.3,2616.7,6142,-2.4,-2.2,81,13.9,575.6,0,33.1,48.1,33.1,0
13.705,14.1,89.7,12.4,20,0,0,0,0,0,0,83.5,2,4,32,11.59,11.57,137.3,165,407.4,2563,5903,-1.8,-2.3,81,-18.4,272.7,0,32.4,46,32.4,0
13.809,14.1,94.4,14.2,20,0,0,0,0,0,0,82.6,2,4,32,12.75,12.69,141.8,165,389.4,2509.1,5328,3,2.8,81,-18,281.3,0,31.2,44.8,31.2,0
13.919,14.1,83.2,15.7,20,0,0,0,0,0,0,84,2,4,32,11.73,11.64,145.6,165,354.3,2516.6,4977,-3.4,-4.5,81,9,548.3,0,28.7,43.9,28.7,0
14.024,14.1,74,15.5,20,-3,0,0,0,0,0,79.9,2,4,32,12.15,12.42,145.1,165,334,2315.3,4880,-1.4,-2.3,81,9.4,559.7,0,27.5,43.5,27.5,0
14.130,14.1,70.2,15,20,-3,0,0,0,0,0,82.6,2,4,32,12.1,12.36,143.9,165,324.6,2365.8,4853,-5.5,-6.7,80.9,10.1,556.2,0,27,42.7,27,0
14.241,14.1,24.5,14.7,20,-2.7,0,0,0,0,0,83.3,2,4,32,12.58,12.46,143.1,118.1,302.5,2251.1,4864,-4.9,-5.6,81,10.9,556.3,0,24.8,40.7,24.8,0
14.346,14.1,0,14.1,0,-2.7,0,0,0,0,0,80.6,2,4,32,12.46,12.81,141.6,64.8,195.6,2244.4,4734,-5.5,-6.6,51.7,-10.1,385.4,0,8.7,24.1,21.5,0
14.445,14.1,0,-1.5,0,-2.3,0,0,0,0,0,90.4,2,4,32,12.98,13.09,66,21.5,99.3,2601.7,4644,-6.5,-6.6,7.9,-11.2,131.9,0,15.2,29.7,17.5,0
14.545,14.1,0,-10.2,0,0,0,0,0,0,0,81.4,2,4,32,17.7,17.08,15.7,11.5,41.3,2269.3,4838,20,20,2,5.2,23.8,0,43.9,60.2,43.9,0
14.646,14.1,0,-11,0,0,0,0,0,0,0,85.4,2,4,32,16.53,16.33,10.8,11.4,24.8,2201.3,4670,13.9,14.3,5,5.2,15.5,0,43.9,59.3,43.9,0
14.755,14.1,0,-11,0,0,0,0,0,0,0,83.8,2,4,32,15.09,14.86,11.1,11.4,20.3,2128.1,4722,3.4,2.2,5.7,5.2,16.4,0,43.6,58.1,43.6,0
14.854,14.1,0,-11,0,0,0,0,0,0,0,82.9,2,4,32,14.5,14.57,11.1,11.4,19.4,2056.1,4718,-1.9,-1.8,6,5.2,16.7,0,43.6,59.9,43.6,0
14.961,14.1,0,-10.9,0,0,0,0,0,0,0,84.2,2,4,32,14.44,14.6,11.2,11.4,19.1,1986.5,4698,-3.1,-1.1,6.1,5.2,16.5,0,43.7,59.3,43.7,0
15.067,14.1,0,-10.9,0,0,0,0,0,0,0,83.8,2,4,32,14.64,15.09,11.2,11.4,19,1920.9,4677,-1.1,5.9,6.3,5.2,16.5,0,43.7,58.5,43.7,0
15.167,14.1,0,-10.9,0,0,0,0,0,0,0,84.5,2,4,32,15.79,15.37,11.2,11.4,18.9,1823.3,4670,11.1,7.6,6.4,5.2,16.4,0,43.7,58.9,43.7,0
15.275,14.1,0,-10.9,0,0,0,0,0,0,0,84.2,2,4,32,15.79,16.05,11.2,11.3,18.8,1541.2,4650,12.1,16.8,6.5,4.9,16.3,0,43.7,59,43.7,0
15.376,14.1,0,-10.9,0,0,0,0,0,0,0,87.2,2,4,32,15.83,15.5,11.1,11.1,18.5,1421.5,4621,0,0,6.4,4.9,0,0,43.7,58.5,43.7,0
15.474,14.1,0,-10.9,0,0,0,0,0,0,0,83.5,2,4,32,38.2,38.2,11,11.1,18.4,1115.3,4631,0,0,6.4,4.9,0,0,43.7,59.6,43.7,0
