﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
227.419,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,0,122,159.64,231.74,11.2,11.6,17.5,1916.5,4260,0,0,5.4,-4.9,0,0,43.5,57.9,42.9,0
227.539,14.8,9.7,-11.3,0,0,0,0,0,0,0,80.6,0,122,173.84,234.95,12.1,16.3,17.2,1415.8,3806,0,0,5.6,0,14.4,0,34.7,49.4,34.2,0
227.650,14.8,25.2,-6.4,0,0,0,0,0,0,0,79.9,0,122,112.93,46.78,38.1,49,47.9,968.1,4076,0,0,19.7,14.2,130.9,0,28.1,42.5,27.7,0
227.770,14.8,23.5,-5.3,0,0,0,0,0,0,0,78.5,0,122,18.44,18.44,43.8,44.4,59.4,624.1,3961,0,0,15.8,6,133.9,0,22.6,37.2,22.3,0
227.894,14.8,26.6,-2,0,0,0,0,0,0,0,74.8,0,122,14.01,13.97,56.5,55.9,72.9,456.9,3977,-2.4,-4.3,21.3,19.5,216.1,0,18.6,33.2,18.4,0
228.008,14.8,23.6,-3,0,0,0,0,0,0,0,73.6,4,122,12.98,13.12,49.3,45.2,67.7,724.2,3977,-9.3,-9.8,16.4,21.8,185.4,0,15.8,30.4,15.6,0
228.121,14.8,19.6,-3.8,0,0,0,0,0,0,0,75.2,4,122,13.88,14.17,42.6,41.8,59.8,516.4,3985,-7.3,-5.7,13.9,27,158.3,0,14,28.5,13.8,0
228.229,14.8,17.7,-5.4,0,0,0,0,0,0,0,70.9,4,122,13.88,13.49,39,34.6,52.6,509.1,3981,-7.8,-9.8,10.9,29.2,144.1,0,12.6,27.1,12.4,0
228.338,14.8,16.9,-6.9,0,0,0,0,0,0,0,71.1,4,122,13.25,13.44,32.4,30.3,45.1,460.3,3981,-12.7,-15.2,11.1,34.5,120.1,0,11.4,25.8,11.2,0
228.448,14.8,15.5,-7.7,0,0,0,0,0,0,0,71.1,4,122,13.85,14.24,29.4,27.7,40.4,471.2,3980,-12.5,-11.4,10.8,34.9,108.4,0,10.4,24.9,10.3,0
228.564,14.8,11.3,-8.7,0,0,0,0,0,0,0,71.3,4,122,14.3,14.37,26.3,22.7,35,506.4,3972,-12,-11.5,8.8,34.9,96.8,0,14.8,28.4,14.6,0
228.673,14.8,4.8,-9.8,0,0,0,0,0,0,0,73.2,4,122,14.71,14.64,20.3,19.2,28.6,505.6,3965,-10.4,-9.4,8.7,34.5,71.7,0,19.9,33.5,19.6,0
228.790,14.8,0,-10.2,0,0,0,0,0,0,0,72.9,4,122,15.46,15.7,18,16.5,24.8,521.2,3961,-2.4,2.1,7.9,24,61.9,0,31.3,45,30.8,0
228.900,14.8,0,-10.8,0,0,0,0,0,0,0,72.7,4,122,15.77,15.8,15.1,13.9,21,558.6,3942,0.7,2.7,6.7,21,49.7,0,44.2,58,43.5,0
229.010,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,4,122,15.57,15.72,13.6,13,18.6,595.3,3906,1.8,1.6,6.3,13.5,37,0,44,58.8,43.4,0
229.114,14.8,0,-11.3,0,0,0,0,0,0,0,72.5,4,120,15.39,15.57,12.8,12.1,17.2,635.4,3946,3.8,2.7,6.2,6.4,25.7,0,42.8,57.6,42.2,0
229.229,14.8,0,-11.4,0,0,0,0,0,0,0,72.3,4,120,15.36,15.36,12,12,16.4,669.3,3928,5.4,2.6,6,-0.4,14.9,0,42.6,56.4,42,0
229.338,14.8,0,-11.4,0,0,0,0,0,0,0,73.2,4,120,15.36,15.75,11.9,12,16.1,687.6,3910,6.7,8.9,6.1,-1.5,12.9,0,42.4,57.2,41.8,0
229.451,14.8,0,-11.4,0,0,0,0,0,0,0,73.6,4,120,15.36,15.65,11.9,11.9,16,720.3,3899,8,8.7,6.1,-1.5,12.9,0,42.4,56.2,41.8,0
229.559,14.8,0,-11.4,0,0,0,0,0,0,0,72.2,4,120,15.33,15.72,11.9,11.9,15.9,727.7,3892,10,9,6,-1.5,12.7,0,42.3,56.1,41.7,0
229.672,14.8,0,-11.5,0,0,0,0,0,0,0,72.2,4,120,15.14,15.26,11.9,11.9,15.9,736.3,3884,9.8,7.7,6.1,-1.5,12.7,0,42.2,57,41.7,0
229.778,14.8,0,-11.5,0,0,0,0,0,0,0,73,4,120,15.09,15.09,11.8,11.9,15.8,747.1,3874,9.8,6.3,6,-1.5,13.1,0,42.2,56,41.6,0
