Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Catalyst Temp. (F),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Exhaust BP (psi),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Injector 1 Status (Enum),Injector 2 Status (Enum),Injector 3 Status (Enum),Injector 4 Status (Enum),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Knock Detected (Enum),Knock Sensor 1 (Raw),Knock Sensor 2 (Raw),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage2 93 OCT or 98 RON v504.ptm]
1.328,1,41,14.11,4.09,1.57,1182,84.4,14.55,202.6,18.76,2177,14.61,2045,2,0.00,0.00,12.26,7,7,7,7,0,0,0,0,0,171,165,-1.56,0.875,0.920,-1.00,-1.56,12.0,-26.2,9.93,0
1.415,1,43,14.26,4.09,1.71,1181,84.4,15.14,202.6,19.06,2221,14.64,2013,2,0.00,0.00,12.15,7,7,7,7,0,0,0,0,0,183,171,-1.56,0.893,0.949,-1.00,-1.56,12.1,-26.7,10.84,0
1.482,1,44,14.41,4.40,2.26,1181,84.6,15.14,202.6,21.52,2264,14.68,2063,2,0.00,0.00,11.47,7,7,7,7,0,0,0,0,0,185,178,-1.56,0.936,0.967,-1.00,-1.56,11.9,-27.5,11.28,0
1.567,1,44,14.70,4.74,2.96,1180,84.6,14.99,202.6,22.99,2317,14.72,2035,2,0.00,0.00,9.86,7,7,7,7,0,0,0,0,0,188,182,-1.56,0.979,0.980,-1.00,-1.56,11.9,-28.1,10.56,0
1.633,1,46,14.85,4.97,3.22,1180,84.6,14.99,202.6,23.76,2353,14.74,2017,2,0.20,0.40,9.87,7,7,7,7,0,0,0,0,0,188,182,-1.56,0.979,0.994,-1.00,-0.78,11.8,-29.6,10.42,0
1.719,1,46,14.99,4.97,3.51,1180,84.6,14.41,202.5,24.56,2414,14.77,2067,2,0.60,0.52,9.45,7,7,7,7,0,0,0,0,0,190,181,-1.56,0.998,1.004,-1.00,0.00,11.7,-31.9,10.42,0
1.779,1,46,14.85,5.19,3.75,1179,84.6,14.41,202.5,25.35,2457,14.80,2134,2,0.60,0.72,9.29,7,7,7,7,0,0,0,0,0,195,184,-1.56,1.017,1.011,-1.00,0.00,11.5,-33.8,10.75,0
1.865,1,47,14.70,5.40,3.84,1179,84.6,14.41,202.5,25.56,2510,14.82,2105,2,0.80,0.92,9.37,7,7,7,7,0,0,0,0,0,204,184,-1.56,1.028,1.021,-1.00,0.00,11.4,-34.9,11.07,0
1.931,1,48,14.70,5.64,3.84,1179,84.6,14.70,202.5,25.48,2563,14.85,2059,2,1.00,1.12,10.01,7,7,7,7,0,0,0,0,0,204,184,-1.56,1.028,1.042,-1.00,0.00,11.4,-35.9,11.44,0
1.998,1,48,14.85,5.64,3.79,1178,84.6,14.55,202.5,25.66,2621,14.88,2056,2,1.20,1.12,10.50,7,7,7,7,0,0,0,0,0,216,190,-1.56,1.044,1.056,-1.00,0.78,11.4,-36.2,10.99,0
2.079,1,49,14.99,5.95,3.98,1178,84.6,14.55,202.5,27.61,2667,14.92,2098,2,1.40,1.32,10.61,7,7,7,7,0,0,0,0,0,215,206,-1.56,1.072,1.069,-1.00,0.78,11.2,-36.8,10.62,0
2.150,1,50,14.85,6.22,4.13,1177,84.6,14.55,202.5,28.57,2730,14.96,2173,2,1.40,1.52,10.95,7,7,7,7,0,0,0,0,0,213,205,-1.56,1.093,1.077,-1.00,0.78,11.1,-36.8,10.53,0
2.239,1,50,14.85,6.43,4.14,1177,84.6,14.26,202.5,29.03,2782,14.98,2088,2,1.60,1.72,11.22,7,7,7,7,0,0,0,0,0,213,205,-1.56,1.093,1.079,-1.00,0.78,11.2,-36.8,10.75,0
2.301,1,50,14.70,6.43,4.15,1177,84.6,14.26,202.5,29.78,2821,15.01,2141,2,1.80,1.92,11.89,7,7,7,7,0,0,0,0,0,237,233,-1.56,1.099,1.089,-1.00,0.78,11.2,-37.0,10.64,0
2.398,1,51,14.55,6.67,4.20,1177,84.6,14.26,202.5,30.60,2895,15.04,2123,2,2.00,2.12,12.64,7,7,7,7,0,0,0,0,0,252,240,-1.56,1.109,1.104,-1.00,0.78,11.3,-37.0,10.64,0
2.449,1,52,14.55,6.90,4.24,1177,84.6,14.55,202.5,31.13,2951,15.08,2123,2,2.20,2.32,13.05,7,7,7,7,0,0,0,0,0,248,245,-0.78,1.120,1.124,-1.00,0.78,11.4,-37.0,10.93,0
2.535,1,52,14.55,7.25,4.33,1177,84.6,14.55,202.5,32.95,3004,15.13,2098,2,2.40,2.52,13.29,7,7,7,7,0,0,0,0,0,248,245,-0.78,1.120,1.149,-1.00,0.78,11.4,-37.1,10.81,0
2.601,1,54,14.55,7.25,4.45,1176,84.4,14.55,202.5,34.72,3063,15.17,2102,2,2.60,2.72,13.48,7,7,7,7,0,0,0,0,0,233,259,-0.78,1.146,1.196,-1.00,0.78,11.1,-37.1,10.88,0
2.686,1,56,14.55,7.55,4.69,1176,84.4,14.26,202.3,39.71,3116,15.22,2190,2,2.80,2.72,13.67,7,7,7,7,0,0,0,0,0,246,274,-0.78,1.161,1.248,-1.00,0.78,11.2,-36.9,13.51,0
2.751,1,58,14.55,7.92,5.04,1176,84.4,14.41,202.3,55.64,3172,15.29,2105,2,2.97,2.92,13.39,7,7,7,7,0,0,0,0,0,279,276,-0.78,1.191,1.314,-1.00,0.00,11.2,-36.8,23.32,0
2.837,1,60,14.41,8.37,5.42,1176,84.4,14.41,202.3,81.36,3231,15.34,2194,2,3.08,2.97,13.34,7,7,7,7,0,0,0,0,0,279,276,-0.78,1.191,1.393,-1.00,0.00,11.1,-36.4,28.44,0
2.903,1,64,14.41,8.37,6.14,1176,84.4,14.41,202.3,82.04,3299,15.43,2109,2,3.08,3.08,12.61,7,7,7,7,0,0,0,0,0,280,283,-0.78,1.228,1.503,-1.00,0.00,11.2,-35.8,40.26,0
2.995,1,68,14.41,8.95,7.35,1176,84.2,14.85,202.1,81.85,3347,15.55,2105,2,3.28,3.28,11.12,7,7,7,7,0,0,0,0,0,287,296,-0.78,1.279,1.634,-1.00,-0.78,11.2,-34.9,48.75,0
3.056,1,72,14.41,9.92,8.89,1176,84.2,14.55,202.1,81.83,3443,15.72,2134,2,3.48,3.48,10.48,7,7,7,7,0,0,0,0,0,288,297,0.00,1.387,1.738,-1.00,-0.78,10.9,-33.7,60.65,0
3.140,1,74,14.26,11.09,10.66,1176,84.2,13.96,202.1,81.83,3521,15.91,2105,2,3.48,3.48,8.97,7,7,7,7,0,0,0,0,0,288,297,0.00,1.387,1.830,-1.00,-0.78,11.0,-31.8,67.29,0
3.217,1,76,14.11,11.09,12.59,1175,84.4,14.11,202.1,81.89,3591,16.23,2123,2,3.68,3.68,7.71,7,7,7,7,0,0,0,0,0,287,308,0.00,1.505,1.880,-1.00,-0.78,10.8,-30.1,63.03,0
3.285,1,78,13.82,12.56,14.79,1174,84.4,13.38,202.1,81.89,3662,16.47,2205,2,3.88,3.88,6.67,7,7,7,7,0,0,0,0,0,298,311,0.00,1.650,2.122,-1.00,-0.78,10.8,-27.2,63.49,0
3.355,1,81,13.67,14.14,16.92,1172,84.4,13.23,202.1,81.92,3778,16.93,2098,2,3.88,3.88,5.13,7,7,7,7,0,0,0,0,0,331,323,0.00,1.807,2.074,-1.00,-0.78,11.1,-24.4,61.20,0
3.450,1,84,13.23,14.14,18.76,1172,84.6,12.94,202.1,81.92,3885,17.43,2130,2,4.08,4.08,3.93,7,7,7,7,0,0,0,0,0,331,323,0.00,1.807,2.034,-1.00,-0.78,10.4,-21.6,52.83,0
3.498,1,89,13.08,15.93,19.97,1171,85.1,13.08,202.1,81.92,3967,17.83,2183,2,4.28,4.08,3.30,7,7,7,7,0,0,0,0,0,347,317,0.00,1.972,2.009,-1.00,-0.78,10.4,-17.9,54.70,0
3.591,1,92,12.94,16.83,20.53,1169,85.3,12.94,202.1,81.92,4035,17.87,2176,2,4.28,4.28,3.95,7,7,7,7,0,0,0,0,0,352,327,0.00,1.992,1.987,-1.00,-0.78,9.8,-13.9,53.68,0
3.668,1,98,12.79,16.60,20.18,1168,85.3,12.20,202.1,81.95,4182,17.93,2088,2,4.48,4.48,5.31,7,7,7,7,0,0,0,0,0,383,367,0.00,1.931,1.966,-1.00,-0.78,6.0,-10.8,57.32,0
3.749,1,100,12.49,16.60,19.28,1168,85.5,12.20,201.9,81.97,4267,17.87,2233,2,4.68,4.48,7.55,7,7,7,7,0,0,0,0,0,383,367,0.00,1.931,1.953,-1.00,0.00,2.1,-8.3,62.74,0
3.820,1,100,12.49,16.22,18.45,1166,85.6,12.05,201.9,82.01,4325,17.73,2215,2,4.68,4.68,8.31,7,7,7,7,0,0,0,0,0,449,445,0.00,1.815,1.947,-1.00,0.00,0.9,-6.2,63.55,0
3.888,1,100,12.35,16.52,18.46,1165,85.8,11.91,201.9,82.02,4409,17.79,2190,2,4.88,4.88,8.62,7,7,7,7,0,0,0,0,0,527,469,0.00,1.783,1.934,-1.00,0.00,-1.1,-4.2,62.94,0
3.959,1,100,12.20,17.09,19.03,1164,85.8,11.91,201.9,82.03,4496,18.02,2198,2,5.08,4.88,8.74,7,7,7,7,0,0,0,0,0,509,456,0.00,1.811,1.923,-1.00,0.00,-1.2,-1.9,61.35,0
4.029,1,100,12.05,17.09,19.65,1164,85.8,11.91,201.9,82.05,4587,18.24,2215,2,5.08,5.08,8.86,7,7,7,7,0,0,0,0,0,509,456,0.00,1.811,1.906,-1.00,0.00,-1.2,-0.8,60.60,0
4.107,1,100,12.05,17.66,19.94,1163,85.8,12.05,201.9,82.08,4678,18.42,2123,2,5.28,5.28,9.25,7,7,7,7,0,0,0,0,0,552,506,0.00,1.832,1.895,-1.00,0.00,-1.3,-0.6,59.85,0
4.188,1,100,12.05,18.17,19.96,1162,86.0,12.05,201.9,82.09,4755,18.53,2212,2,5.48,5.48,9.59,7,7,7,7,0,0,0,0,0,606,555,0.00,1.820,1.882,-1.00,0.00,-1.2,-0.6,59.53,0
4.249,1,100,12.05,18.35,19.74,1161,86.0,11.91,201.9,82.03,4856,18.60,2109,2,5.48,5.48,10.36,7,7,7,7,0,0,0,0,0,571,534,0.00,1.804,1.866,-1.00,0.00,-0.9,-0.6,61.71,0
4.339,1,100,12.05,18.35,19.42,1161,86.0,11.91,201.9,82.10,4934,18.65,2183,2,5.68,5.68,10.62,7,7,7,7,0,0,0,0,0,571,534,0.00,1.804,1.856,-1.00,0.00,-0.8,-0.6,62.81,0
4.409,1,100,12.05,18.36,19.16,1161,86.2,11.91,201.9,82.04,5017,18.70,2159,2,5.88,5.88,11.46,7,7,7,7,0,0,0,0,0,591,588,0.00,1.765,1.843,-1.00,0.00,-0.8,-0.5,62.36,0
4.495,1,100,12.05,18.82,18.95,1161,86.4,11.91,201.9,82.04,5085,18.77,2151,2,5.88,5.88,11.67,7,7,7,7,0,0,0,0,0,581,562,0.00,1.759,1.837,-1.00,0.00,-0.7,-0.3,61.30,0
4.551,1,100,11.91,19.18,18.80,1161,86.4,11.91,201.9,82.03,5239,18.93,2127,2,6.00,6.00,8.88,7,7,7,7,0,0,0,0,0,641,507,0.00,1.755,1.815,-1.00,0.00,-0.9,-0.6,58.62,0
4.645,1,100,11.91,19.18,18.41,1161,86.4,11.91,201.7,82.03,5270,19.06,2190,2,6.00,6.00,11.90,7,7,7,7,0,0,0,0,0,641,507,0.00,1.755,1.817,-1.00,0.00,-0.9,-0.5,61.60,0
4.701,1,100,11.91,19.32,18.11,1162,86.5,11.91,201.7,82.09,5304,18.99,2173,2,6.00,6.00,12.13,7,7,7,7,0,0,0,0,0,664,549,0.00,1.732,1.802,-1.00,0.00,-0.9,-0.6,62.85,0
4.790,1,100,11.91,19.46,17.86,1162,86.7,11.91,201.7,82.08,5435,19.12,2102,2,6.00,6.00,12.40,7,7,7,7,0,0,0,0,0,646,580,0.00,1.721,1.777,-1.00,0.00,-0.8,-0.8,60.90,0
4.857,1,100,11.91,19.83,17.37,1164,86.7,11.91,201.7,82.08,6058,19.92,2523,15,6.00,6.00,-5.91,7,7,7,7,0,0,0,0,0,646,580,0.00,1.707,1.685,-1.00,0.00,-0.7,-0.4,57.46,0
4.933,1,100,21.90,19.83,16.54,1164,86.7,14.70,201.7,82.08,5970,19.35,2516,15,6.00,6.00,-5.51,7,7,7,7,0,0,0,0,0,537,529,0.00,1.707,1.716,-1.00,0.00,-1.1,-0.3,63.44,0
5.016,1,100,33.66,19.52,14.61,1165,86.9,14.70,201.7,82.08,5778,18.62,2513,15,0.00,0.00,-3.29,7,7,7,7,0,0,0,0,0,300,276,0.00,1.535,1.753,-1.00,0.00,-1.2,-0.3,63.49,0
5.089,1,100,40.72,18.37,12.60,1165,87.3,14.70,201.7,82.03,4937,17.53,2353,15,0.00,0.00,6.84,7,7,7,7,0,0,0,0,0,249,229,0.00,1.451,1.941,-1.00,0.00,-1.2,-0.7,63.44,0
5.158,1,100,42.63,16.63,12.29,1167,87.3,14.70,201.7,82.08,3794,16.32,2081,15,0.00,0.00,5.60,7,7,7,7,0,0,0,0,0,242,276,0.00,1.431,2.167,-1.00,0.00,-1.4,-0.6,63.55,0
5.230,1,100,24.99,14.10,14.89,1167,87.4,12.20,201.7,82.02,3608,16.34,2081,15,0.00,0.00,0.66,7,7,7,7,0,0,0,0,0,242,276,0.00,1.431,2.114,-1.00,0.00,-0.5,-0.5,63.55,0
5.306,1,100,15.73,14.10,17.07,1167,87.4,12.20,201.6,82.02,3720,16.83,2226,3,0.20,0.20,3.11,7,7,7,7,0,0,0,0,0,305,279,0.00,1.657,2.124,-1.00,0.00,-0.8,-1.8,63.49,0
5.385,1,100,13.67,14.47,18.81,1168,87.4,12.20,201.6,82.08,3725,17.23,2151,3,0.20,0.20,3.82,7,7,7,7,0,0,0,0,0,323,286,0.00,1.828,2.092,-1.00,0.00,-0.9,-10.5,63.55,0
5.462,1,100,12.79,15.51,20.36,1169,87.4,12.20,201.6,82.08,3792,17.57,2226,3,0.40,0.40,2.15,7,7,7,7,0,0,0,0,0,416,348,0.00,1.948,2.084,-1.00,0.00,-0.8,-12.7,63.42,0
5.535,1,100,12.35,16.53,21.49,1169,87.8,12.20,201.6,82.09,3807,17.73,2240,3,0.60,0.40,1.74,7,7,7,7,0,0,0,0,0,416,348,0.00,1.948,2.063,-1.00,0.00,-0.9,-12.9,63.02,0
5.606,1,100,12.05,16.53,22.14,1170,88.0,12.20,201.6,82.09,3861,17.94,2120,3,0.60,0.60,1.82,7,7,7,7,0,0,0,0,0,390,389,0.00,2.027,2.048,-1.00,-0.78,-0.8,-12.2,62.71,0
5.694,1,100,12.05,16.81,22.36,1170,88.3,12.35,201.6,82.09,3896,17.99,2120,3,0.80,0.80,2.04,7,7,7,7,0,0,0,0,0,383,361,0.00,2.032,2.034,-1.00,-1.56,-0.9,-10.8,62.98,0
5.758,1,100,12.20,16.81,22.36,1171,88.3,12.35,201.6,82.09,3946,18.01,2130,3,0.80,0.80,2.26,7,7,7,7,0,0,0,0,0,393,355,0.00,2.012,2.022,-1.00,-0.78,-1.0,-9.6,63.19,0
5.836,1,100,12.20,16.81,22.19,1171,88.5,12.20,201.6,82.09,3963,17.98,2198,3,1.00,1.00,2.38,7,7,7,7,0,0,0,0,0,393,355,0.00,2.012,2.002,-1.00,-0.78,-0.8,-7.9,63.23,0
5.903,1,100,12.20,16.75,22.12,1172,88.9,12.20,201.4,82.09,4025,18.02,2134,3,1.20,1.00,2.81,7,7,7,7,0,0,0,0,0,416,378,0.00,1.975,1.996,-1.00,-0.78,-1.1,-6.6,63.39,0
5.994,1,100,12.20,16.92,22.09,1173,89.2,12.20,201.4,82.09,4052,18.02,2215,3,1.20,1.20,3.00,7,7,7,7,0,0,0,0,0,425,373,0.00,1.964,1.990,-1.00,-0.78,-1.2,-5.7,63.51,0
6.056,1,100,12.20,16.98,21.99,1174,89.2,12.20,201.4,82.09,4102,18.08,2159,3,1.40,1.40,3.33,7,7,7,7,0,0,0,0,0,423,384,0.00,1.952,1.983,-1.00,-0.78,-1.4,-4.6,63.71,0
6.138,1,100,12.20,17.09,21.94,1174,89.4,12.20,201.4,82.09,4130,18.14,2187,3,1.60,1.40,3.76,7,7,7,7,0,0,0,0,0,423,384,0.00,1.952,1.979,-1.00,-0.78,-1.0,-4.0,63.44,0
6.218,1,100,12.20,17.09,21.88,1176,89.6,12.20,201.4,82.09,4174,18.17,2222,3,1.60,1.60,3.81,7,7,7,7,0,0,0,0,0,410,382,0.00,1.942,1.973,-1.00,-0.78,-1.1,-3.6,63.55,0
6.278,1,100,12.20,17.31,21.83,1177,89.8,12.05,201.4,82.09,4202,18.24,2187,3,1.80,1.80,4.07,7,7,7,7,0,0,0,0,0,425,390,0.00,1.941,1.967,-1.00,-0.78,-1.2,-3.2,63.82,0
6.361,1,100,12.05,17.47,21.77,1178,89.8,12.05,201.4,82.09,4244,18.29,2205,3,1.80,1.80,4.31,7,7,7,7,0,0,0,0,0,416,409,0.00,1.939,1.961,-1.00,-0.78,-1.1,-2.9,63.49,0
6.442,1,100,12.05,17.47,21.83,1178,90.0,12.05,201.2,82.09,4292,18.35,2187,3,2.00,2.00,4.48,7,7,7,7,0,0,0,0,0,416,409,0.00,1.939,1.954,-1.00,-0.78,-1.1,-1.4,63.60,0
6.498,1,100,12.05,17.66,21.74,1180,90.1,12.20,201.2,82.09,4311,18.41,2247,3,2.20,2.20,4.77,7,7,7,7,0,0,0,0,0,432,428,0.00,1.935,1.950,-1.00,-0.78,-1.2,-0.8,63.66,0
6.597,1,100,12.05,17.89,21.65,1182,90.3,12.20,201.2,82.09,4365,18.47,2127,3,2.40,2.20,5.13,7,7,7,7,0,0,0,0,0,450,435,0.00,1.928,1.943,-1.00,-0.78,-1.1,-0.6,63.64,0
6.650,1,100,12.05,17.93,21.54,1183,90.3,12.20,201.2,82.09,4391,18.50,2127,3,2.40,2.40,5.21,7,7,7,7,0,0,0,0,0,470,444,0.00,1.918,1.939,-1.00,-0.78,-1.2,-0.7,63.23,0
6.741,1,100,12.05,17.93,21.53,1183,90.5,12.05,201.2,82.04,4435,18.54,2233,3,2.60,2.60,5.55,7,7,7,7,0,0,0,0,0,470,444,0.00,1.918,1.931,-1.00,-0.78,-1.2,-0.8,62.97,0
6.798,1,100,12.05,18.09,21.42,1185,90.7,12.05,201.0,82.04,4475,18.67,2244,3,2.80,2.60,5.83,7,7,7,7,0,0,0,0,0,469,454,0.00,1.917,1.926,-1.00,-0.78,-1.1,-0.9,62.99,0
6.878,1,100,11.91,18.37,21.35,1187,90.9,12.20,201.0,82.04,4508,18.71,2205,3,2.80,2.80,5.97,7,7,7,7,0,0,0,0,0,469,465,0.00,1.913,1.923,-1.00,-1.56,-1.0,-0.8,62.77,0
6.957,1,100,11.91,18.41,21.28,1189,90.9,12.20,201.0,82.04,4537,18.70,2198,3,3.00,3.00,6.30,7,7,7,7,0,0,0,0,0,466,459,0.00,1.901,1.917,-1.00,-1.56,-0.9,-0.9,62.81,0
7.038,1,100,11.91,18.41,21.11,1189,91.0,12.20,201.0,82.04,4588,18.75,2201,3,3.20,3.00,6.71,7,7,7,7,0,0,0,0,0,466,459,0.00,1.901,1.910,-1.00,-1.56,-1.1,-0.7,62.94,0
7.122,1,100,11.91,18.42,20.99,1192,91.2,12.20,201.0,82.04,4641,18.80,2215,3,3.20,3.20,7.05,7,7,7,7,0,0,0,0,0,470,429,0.00,1.886,1.902,-1.00,-1.56,-1.1,-0.7,62.88,0
7.186,1,100,11.91,18.55,20.86,1194,91.4,12.20,201.0,82.04,4650,18.82,2169,3,3.40,3.40,7.25,7,7,7,7,0,0,0,0,0,465,455,0.00,1.873,1.901,-1.00,-1.56,-1.2,-0.7,62.94,0
7.252,1,100,11.91,18.70,20.82,1196,91.4,12.20,201.0,82.04,4726,18.89,2084,3,3.60,3.60,4.64,7,7,7,7,0,0,0,0,0,534,448,0.00,1.867,1.741,-1.00,-1.56,-1.1,-0.7,63.10,0
7.337,1,100,12.05,18.70,20.88,1196,91.4,12.20,200.8,82.01,5411,19.70,2396,15,3.60,3.60,9.00,7,7,7,7,0,0,0,0,0,534,448,0.00,1.867,1.764,-1.00,-1.56,-0.7,-0.4,57.17,0
7.403,1,100,13.96,18.38,19.09,1201,91.9,14.70,200.8,66.97,5568,19.69,2428,15,0.00,0.00,-4.74,7,7,7,7,0,0,0,0,0,486,376,0.00,1.819,1.777,-1.00,0.00,-0.8,-0.1,63.44,0
7.501,1,100,33.96,18.61,15.67,1203,91.9,14.70,200.7,76.82,5428,18.38,2428,15,0.00,0.00,-4.36,7,7,7,7,0,0,0,0,0,248,231,0.00,1.543,1.796,-1.00,0.00,-1.2,-0.3,63.44,0
7.563,1,100,39.40,17.07,12.95,1204,91.9,14.70,200.7,82.03,5156,17.84,2396,15,0.00,0.00,-3.89,7,7,7,7,0,0,0,0,0,229,202,0.00,1.445,1.886,-1.00,0.00,-1.0,-0.1,63.38,0
7.628,1,100,41.31,17.03,12.01,1204,92.1,14.70,200.7,82.17,4200,16.75,2010,15,0.00,0.00,7.26,7,7,7,7,0,0,0,0,0,229,202,0.00,1.445,2.020,-1.00,0.00,-0.9,-0.2,63.38,0
7.707,1,100,28.08,17.03,14.12,1206,92.1,11.91,200.7,82.11,3495,16.36,2130,15,0.00,0.00,6.01,7,7,7,7,0,0,0,0,0,303,247,0.00,1.495,2.183,-1.00,0.00,-0.9,-0.8,63.49,0
7.779,1,100,16.32,14.28,17.01,1208,92.1,12.20,200.7,82.07,3681,16.87,2201,4,0.00,0.00,4.25,7,7,7,7,0,0,0,0,0,288,293,0.00,1.678,2.145,-1.00,0.00,-0.8,-0.2,63.44,0
