﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 IKM0S FF v1.04FF MOTIV - Phil Dixon - IKM0S UpTwin RFX N20 PI.mhd
1216.954,14.4,8,-5.4,1,0,0,0,0,0,0,76.9,73.4,7,81,14.18,15.19,32.1,32.4,19.5,722.1,1741,-0.9,-2.4,6.5,30,120.6,0,35.7,49.5,35.1,0
1217.054,14.4,8,-5.4,1,0,0,0,0,0,0,76.9,72.2,7,81,14.07,15.22,32.1,32.4,19.6,737.3,1746,-2.2,-1.2,6.7,30,121,0,35.6,50.4,35,0
1217.159,14.4,8,-5.4,1,0,0,0,0,0,0,76.9,73.4,7,81,14.27,15.06,31.7,31.7,19.3,728,1743,-0.2,-2,6.5,30,119,0,36.6,50.3,35.9,0
1217.259,14.4,7.7,-5.3,1,0,0,0,0,0,0,76.9,71.1,7,81,14.74,14.5,32.1,31.7,19.4,730.3,1746,0.6,-2.7,6.4,30,120.9,0,36.6,50.3,36,0
1217.354,14.4,7.7,-5.4,1,0,0,0,0,0,0,76.9,71.6,7,81,15.26,14.15,31.4,31.7,19.2,711.6,1741,0.7,-3.4,6.4,30,117.7,0,36.6,50.4,36,0
1217.454,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,73.2,7,81,15.36,14.05,31.8,32.8,19.3,727.4,1744,0.6,-2.3,6.5,30,119.7,0,35.2,49.9,34.6,0
1217.549,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,71.3,7,81,15.26,13.98,31.9,32,19.4,712.7,1747,-1.3,-2.6,6.5,30,120,0,36.1,49.9,35.5,0
1217.649,14.4,7.8,-5.4,1,0,0,0,0,0,0,76.9,72.3,7,81,15.4,13.94,32.1,32,19.5,704,1748,-0.1,-2,6.8,30,119,0,36.1,49.8,35.5,0
1217.744,14.4,8.1,-5.5,1,0,0,0,0,0,0,76.9,71.4,7,81,15.33,13.9,31.8,32.7,19.5,731.4,1752,-1.4,-2.6,6.5,30.4,119.5,0,35.1,49.8,34.5,0
1217.844,14.4,8.1,-5.3,1,0,0,0,0,0,0,76.9,74.1,7,81,15.46,13.97,31.8,32.8,19.8,716.6,1751,-0.2,-1.6,6.7,30.4,119.4,0,35.1,48.8,34.5,0
1217.947,14.4,8.3,-5.2,1,0,0,0,0,0,0,76.9,71.8,6,81,15.4,14.02,32,32.8,20,742.6,1776,-1.1,-1.4,6.7,30.4,120.3,0,34.5,49.3,33.9,0
1218.049,14.4,8.6,-3.1,1,0,0,0,0,0,0,76.9,73,6,81,15.4,13.95,43.3,45.1,26.1,716,1862,-0.6,-1.5,10.6,15.4,181.2,8,33.3,48,32.7,0
1218.149,14.4,9.9,-3.2,1,0,0,0,0,0,0,76.5,73.7,6,81,14.51,13.57,40.5,39.2,27.9,770.8,2048,-3.2,-4.2,9.3,9.4,142.1,8,32.1,46.9,31.5,0
1218.245,14.4,10.7,-2.8,1,0,0,0,0,0,0,76.9,74.5,6,81,12.88,12.72,39.2,42.3,29.5,839,2108,-8.1,-11.1,11.2,30.4,161.4,8,30.8,45.6,30.3,0
1218.350,14.4,11.3,-2.3,1,0,0,0,0,0,0,76.9,70,6,81,13.32,12.86,40.8,42.1,30.6,752.1,2144,-5.1,-10.8,11.8,16.9,159,8,29.5,44.2,29,0
1218.449,14.4,11.6,-2.1,1,0,0,0,0,0,0,76.9,74.6,6,81,14.02,13.88,40.8,39.2,30.3,702.9,2123,-2.3,-5.7,11,27.8,147.4,0,28.3,43,27.8,0
1218.549,14.4,11.8,-2.3,1,0,0,0,0,0,0,76.9,70.9,6,81,14.41,14.84,39.5,40,29.6,695.5,2124,-1.1,0,11.4,30,158.8,0,27.3,42.1,26.8,0
1218.649,14.4,12.1,-2.2,1,0,0,0,0,0,0,76.9,73.6,6,81,14.37,14.87,40.2,41,30,672.6,2131,-1.2,1.1,11.6,28.9,160.6,8,26.4,41.4,25.9,0
1218.749,14.4,12.1,-1.1,1.002,0,0,0,0,0,0,76.9,72.2,5,81,14.8,14.28,49.3,58,37.2,663.5,2236,0.2,-1.4,22.3,28.5,206.8,8,25.3,40.3,24.9,0
1218.849,14.4,12.3,-1.3,1.003,0,0,0,0,0,0,76.5,72.5,5,81,14.56,14.34,49.3,48.1,40.5,657.5,2450,1.6,1.2,16.7,4.5,170.1,8,24.4,39.4,24,0
1218.949,14.4,12.4,-1.6,1.002,0,0,0,0,0,0,76.5,75.3,5,81,15.22,15.09,45.4,44.4,39.5,898.7,2512,8.8,7.6,14.4,8.6,166.9,8,23.7,38.4,23.3,0
1219.050,14.4,12.4,-1.7,1.001,0,0,0,0,0,0,76.5,74.8,5,81,14.87,15.19,44.6,45.5,39,815.3,2516,10.4,11.2,14.7,14.2,170.8,8,22.8,37.6,22.4,0
1219.150,14.4,14.5,-1.6,1.002,0,0,0,0,0,0,76.5,72.5,5,81,14.25,14.34,45.1,47.5,39.9,749.7,2528,9.1,9.8,15,23.2,185.1,0,22,37,21.6,0
1219.249,14.4,17,-0.9,1.003,0,0,0,0,0,0,76.9,72.9,5,81,14.13,13.94,53,56.4,44.8,756.1,2511,8.8,8.2,18.1,20.2,216.9,8,21.1,35.9,20.8,0
1219.344,14.4,20.7,-0.3,1.007,0,0,0,0,0,0,76.9,72.2,5,81,14.11,14,66.3,66.8,53.7,770.4,2532,8.5,7.9,24.4,15.4,275.6,8,19.9,34.7,19.6,0
1219.449,14.4,21.5,0.1,1.025,0.5,0,0,0,0,0,76.5,70.7,5,81,14.28,13.75,72.9,74.5,60.8,1019,2531,8.6,7.9,26.4,13.5,299.3,8,18.7,33.5,18.4,0
1219.549,14.4,22.5,-0.1,1.024,0.3,0,0,0,0,0,76.5,75.9,5,81,14.73,13.91,68.9,69.2,60.7,1512.2,2540,10.2,7.9,22,14.2,282.7,0,17.6,32.5,17.3,0
1219.649,14.4,24.3,1.5,1.104,1.9,0,0,0,0,0,76.5,77.5,4,81,14.57,14.84,87.4,95.2,77.6,1248.5,2686,11.7,11.3,50,13.1,389.5,8,18.9,32.6,16.4,0
1219.749,14.4,25.6,2,1.133,1.5,0,0,0,0,0,76.5,72.7,4,81,13.14,13.45,86.9,79.4,84.3,1487.1,3008,7.5,8.7,73.6,-2.2,339.1,8,14.5,27.4,15.4,0
1219.850,14.4,26.4,1.1,1.122,1.3,0,0,0,0,0,76.5,79.6,4,81,14.6,15.22,81.4,80.1,86.1,1932.9,3134,16.2,18.8,25.1,0.8,308.8,8,8,21.5,9.8,0
1219.950,14.4,26.1,0.4,1.083,0.6,0,0,0,0,0,76.5,81.4,4,81,13.97,13.52,76.1,74.7,84.8,1721.1,3189,16.6,14,21.4,3.4,300.1,0,10.3,25.1,10.1,0
1220.049,14.4,26.1,0.1,1.057,0.5,0,0,0,0,0,76.5,73.2,4,81,12.91,12.78,75.1,75.8,84.7,1322.2,3233,10.3,8.3,21.2,15.8,320,0,10.2,25,10,0
1220.149,14.4,26.8,0.3,1.061,0.7,0,0,0,0,0,76.5,70.2,4,81,13.38,13.41,78.1,79.1,86.9,1269.1,3213,8.6,7.5,23.1,7.5,312.9,8,10.1,24.8,9.9,0
1220.249,14.4,31.4,1.2,1.106,1.8,0,0,0,0,0,76.5,70,4,81,13.48,13.39,85.7,90.8,93.7,1345.2,3208,6.3,4.3,29.4,15,349,8,10,23.8,9.8,0
1220.349,14.4,36.6,2.2,1.17,2.6,0,0,0,0,0,76.5,68.8,4,81,13.55,13.54,94.2,99.4,105.2,1648.3,3234,5.4,3.7,71.1,9.4,410,0,12.8,26,11.1,0
1220.449,14.4,45.3,2.2,1.327,6.5,0,0,0,0,0,76.5,73.4,4,79,14.25,14.46,94.5,120.3,120.8,2114.3,3252,10.9,10.7,76,13.9,441.4,0,83.1,96.5,13.3,0
1220.544,14.4,58.1,2.3,1.597,11.6,0,0,0,0,0,76.5,77.5,4,79,14.05,13.7,94.7,153.7,146.9,2268.3,3286,12.5,9.8,78.8,14.2,443.8,0,85,98.6,17.4,0
1220.650,14.4,69.6,3.9,1.921,20.4,0,0,0,0,0,76.9,72.7,4,79,13.68,13.78,107.5,185.4,182.7,2082.3,3327,11.9,12,81,15,513,0,85,99.8,20.5,0
1220.749,14.4,87.1,5.3,2.175,22.9,0,0,0,0,0,77.3,76.7,4,79,12.73,12.78,117.8,190,208.4,2426.3,3363,5.3,6.3,81.1,13.9,523.5,0,85,98.9,20,0
1220.852,14.4,99.6,6.6,2.28,23.9,0,0,0,0,0,77.3,76.2,4,79,13.11,13.55,128.4,193.4,223.5,2647.1,3396,6.6,9.4,81,12,604.7,0,85,99,23.7,0
1220.953,14.4,99.6,7.7,2.323,23.8,0,0,0,0,0,77.3,78.7,4,79,13.39,13.61,134,193.4,232.2,2692.8,3441,7.1,8.9,81.1,9.4,622.7,0,85,98.9,29,0
1221.049,14.4,99.6,9.5,2.335,23.6,0,0,0,0,0,77.3,67.5,4,79,12.36,13.02,146,193.4,237.6,2684.9,3483,0.3,4,81,7.9,690.2,0,85,100,32,0
1221.168,14.4,99.6,11.6,2.336,23.5,0,0,0,0,0,77.3,68.4,4,79,13.06,12.62,154.9,193.4,242.1,2612.4,3534,0.3,0.6,81,7.9,739.7,0,85,99.8,34.4,0
1221.269,14.4,99.6,13.2,2.339,23.7,0,0,0,0,0,77.3,86.5,4,79,12.46,12.26,157.6,193.4,247.3,2513.1,3598,0.3,-1.2,81,6.8,759.4,0,84.4,100,35.8,0
1221.369,14.4,99.6,14.6,2.347,24.1,0,0,0,0,0,77.3,86.1,4,79,12.45,12.45,160.8,193.4,251.4,2481.9,3656,0.3,2,81,6.8,784.7,0,80,95.3,36.4,0
1221.469,14.4,99.6,17.2,2.362,24.6,0,0,0,0,0,77.3,75.7,4,79,13.15,12.43,167.3,193.4,255.7,2536.1,3709,0.3,-0.3,80.9,6.4,797.4,0,67.9,83.3,37.3,0
1221.564,14.4,99.6,18.4,2.376,25,0,0,0,0,0,77.6,70.9,4,79,12.43,12.38,169.3,193.4,260,2535.6,3773,3.2,-0.2,81.1,6,824.6,0,56.4,72.3,38.2,0
1221.664,14.4,99.6,19.6,2.399,25.8,0,0,0,0,0,77.6,79.6,4,79,12.16,12.29,170.4,193.4,264.9,2505.2,3842,-0.2,-1.8,81.1,6,833.5,0,51.5,66.7,39.6,0
1221.766,14.4,99.6,21.1,2.418,26,0,0,0,0,0,77.6,68.3,4,79,10.28,11.74,174,193.4,267.7,2511.3,3880,-17.4,-10.3,81.1,5.2,832.8,0,44.2,58.6,39,0
1221.869,14.4,99.6,20.5,2.441,26.9,0,0,0,0,0,77.6,75.3,4,79,11.99,13.39,172,193.3,274.3,2770.1,3770,-16,-11.7,81,6,829.8,0,54,68.8,41.5,0
1221.971,14.4,99.6,20.5,2.469,27.1,0,0,0,0,-3,77.6,77.3,4,79,11.83,12.3,168.6,193.3,279.1,2972.8,4011,-16,-11.7,81.1,6.4,826.5,0,50.4,66.3,39,0
1222.069,14.4,99.6,21.6,2.489,27.2,0,0,0,0,-3,77.6,85.1,4,79,13.09,12.43,170.3,193.2,282.1,2985.3,4128,-11.4,-14.3,81,6.4,846.6,0,52.6,67.7,39.7,0
1222.170,14.4,99.6,21.6,2.503,27.9,0,0,0,0,-6,77.6,89.9,4,79,11.99,12.35,169,193.2,288.3,3001,4152,-11.4,-16.8,81,6,826.6,0,52.3,65.6,42.3,0
1222.269,14.4,99.6,22.6,2.523,28.4,0,0,0,0,-5.7,77.6,73.6,4,79,13.35,12.94,173.5,193.1,290.6,3037.3,4209,-10.4,-13.8,81,6.4,841,0,56.1,70,41.7,0
1222.369,14.4,99.6,22.6,2.532,28.2,0,0,0,0,-5.3,77.6,75,4,79,12.5,13.01,170.7,193.1,299.3,2984.1,4324,-13.9,-13.8,81.1,6,844.4,0,51.5,65.3,43.5,0
1222.469,14.4,90.2,23.5,2.545,28.3,0,0,0,0,-5.3,77.6,76,4,79,12.95,13.19,173.3,193.1,305.4,2998.3,4357,-10.4,-11.2,81,6,867.1,0,46.2,60.5,41.8,0
1222.569,14.4,86.3,23.5,2.551,28.1,0,0,0,0,-5,77.3,85.9,4,79,12.45,12.76,173.9,193.2,310.7,2998.1,4412,-9,-10.8,81,6,866.3,0,46.3,60.7,42.4,0
1222.669,14.4,83.1,23.4,2.553,27.8,0,0,0,0,-5,76.9,80.5,4,79,13.11,12.88,174.6,193.4,313.5,2927.5,4486,-9,-8.1,80.9,5.2,873.3,0,46.9,62.5,42.6,0
1222.769,14.4,82.3,23.2,2.55,27.4,0,0,0,0,-4.7,76.9,67.4,4,79,12.4,12.39,175.1,193.6,318.4,2904.1,4518,-11.1,-9.4,81,6.4,883.6,0,47.8,63.7,43.6,0
1222.869,14.4,75.7,23.2,2.549,27.2,0,0,0,0,-4.7,76.9,79.6,4,79,13.06,12.73,176.5,193.7,321.9,2956.3,4604,-7,-6.7,81,6.4,889.8,0,48.4,63.2,44.1,0
1222.970,14.4,75.4,23.2,2.55,27.5,0,0,0,0,-4.3,76.9,69,4,79,12.45,12.38,175,193.9,328.7,2925,4659,-7,-7.3,80.8,6,882.1,0,49.2,65,44.7,0
1223.069,14.4,70.8,23.2,2.551,26.5,0,0,0,0,-4.3,76.9,84.4,4,79,13.35,12.96,177.5,194.2,333.9,2936.7,4786,-7,-7.3,81.1,6.4,905.1,0,49.7,65.5,45.2,0
1223.169,14.4,63.8,23.2,2.54,26.2,0,0,0,0,-7,76.9,78.9,4,79,11.26,12.56,177.8,194.2,337.1,2892.2,4765,-15.2,-6.3,81,0.4,856.4,0,45.5,60.1,46,0
1223.271,14.4,59,23.2,2.515,23.4,0,0,0,0,-7,76.9,73.4,4,79,13.21,12.63,178.1,183.6,339.4,2955.3,4796,-15,-2.2,81,0,852.4,0,41.6,55.9,45.4,0
1223.369,14.4,47.2,19.3,2.214,10.6,0,0,0,0,-7,76.9,90.8,4,79,12.15,13.04,167.5,144.9,298.8,2911.8,4879,-9.2,3,29.8,-8.6,626.5,0,21.4,35.3,34.1,0
1223.469,14.4,14.8,4,1.731,0,0,0,0,0,-6.7,76.9,81.7,4,79,10.98,12.36,101.7,62.6,212.5,3124.1,4674,-22.2,3,14.7,-9.8,309.3,0,18.4,32.4,18.1,0
1223.571,14.4,0,-7.9,1.212,0,0,0,0,0,-6.7,76.9,79,4,79,12.53,12.46,31.1,11.3,71.2,2667.6,4622,-25,-13.7,2.8,-2.6,21,0,44.5,59.2,43.7,0
1223.675,14.4,0,-11.3,1.046,0,0,0,0,0,0,76.5,67.2,4,79,10.28,10.28,10.8,11.4,30.2,2433.9,4771,-34,-34,2.8,10.9,24.1,0,45.1,58.6,44.3,0
1223.779,14.4,0,-11.3,1.012,0,0,0,0,0,0,76.5,66.3,4,77,10.28,10.28,10.5,11.2,21.3,2432.1,4763,0,0,3.6,10.9,0,0,44.4,59.2,43.7,0
1223.879,14.4,0,-11.3,1.003,0,0,0,0,0,0,76.9,69.7,4,77,10.28,10.28,10.6,11.2,19.1,2389.2,4726,0,0,4.1,10.9,0,0,44.5,57.9,43.7,0
1223.975,14.4,0,-11.2,1.001,0,0,0,0,0,0,76.9,72.3,5,75,11.1,11.29,10.8,11.2,18.5,2256.5,4721,0,0,4.5,10.9,0,0,44.5,58.2,43.7,0
1224.081,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,75,5,75,13.04,13.02,10.8,11.1,18.2,2166.5,4641,0,0,4.7,10.9,0,0,44.5,58.3,43.8,0
1224.179,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,79.6,5,75,18.83,18.5,11,11.3,17.8,1944.1,4480,0,0,4.7,10.5,0,0,44.1,58.9,43.4,0
1224.279,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,77.1,5,75,27.05,26.06,11.1,11.5,17.5,1484.6,4331,0,0,4.8,10.5,0,0,43.9,58.6,43.1,0
1224.379,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,74.5,5,75,37.29,36.78,11.5,11.7,17.2,1137.9,4194,0,0,4.9,10.1,0,0,43.5,58.3,42.8,0
1224.479,14.4,0,-11,1,0,0,0,0,0,0,76.9,74.3,5,75,53.17,46.68,11.7,11.9,16.9,880.9,4062,0,0,4.9,9.8,0,0,43.3,58,42.5,0
1224.581,14.4,0,-11,1,0,0,0,0,0,0,76.9,75.5,5,75,64.23,58.08,11.7,11.9,16.6,682.5,3961,0,0,4.8,9.8,0,0,42.8,57.6,42,0
1224.679,14.4,0,-11,1,0,0,0,0,0,0,76.9,75,5,75,76.18,75.27,11.7,11.8,16.2,521.2,3912,0,0,4.9,9.4,0,0,42.3,57.1,41.6,0
1224.779,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,74.8,5,75,95.31,94.2,11.6,11.7,15.8,383.8,3862,0,0,4.8,8.6,0,0,41.9,56.7,41.2,0
1224.881,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,72.9,5,75,108,111.05,11.5,11.6,15.5,340.6,3825,0,0,4.9,8.2,0,0,41.6,56.3,40.9,0
1224.980,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,64.9,5,77,127.43,137.47,11.4,11.6,15.4,721,3833,0,0,4.9,8.2,0,0,41.7,55.4,40.9,0
1225.091,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,63,5,77,161.09,171.14,11.3,11.5,15.3,769.6,3814,0,0,4.9,8.2,0,0,41.5,55.2,40.8,0
1225.190,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,64.5,5,77,174.25,197.77,11.3,11.5,15.2,783.5,3801,0,0,4.9,8.2,0,0,41.4,56.1,40.7,0
1225.290,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,64,5,77,194.04,217.54,11.4,11.5,15.1,798.7,3801,0,0,4.9,7.9,0,0,41.4,55.1,40.7,0
1225.391,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,64.5,5,77,213.62,234.95,11.4,11.4,15.1,807.4,3780,0,0,5,8.2,0,0,41.2,55.9,40.5,0
1225.489,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,64.2,5,77,234.02,234.95,11.3,11.4,15,809.5,3774,0,0,5,7.9,0,0,41.1,55.9,40.4,0
1225.589,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,64.9,5,77,234.95,234.95,11.3,11.4,14.9,811.8,3767,0,0,5,7.9,0,0,41.1,55.8,40.4,0
1225.689,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,64.9,5,77,234.95,234.95,11.2,11.4,14.9,810.2,3756,0,0,5,7.9,0,0,41,54.7,40.3,0
1225.790,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,65.4,5,77,234.95,234.95,11.2,11.4,14.8,809.5,3745,0,0,5.1,7.9,0,0,40.9,55.7,40.2,0
1225.889,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,65.6,5,77,234.95,234.95,11.2,11.3,14.7,809.5,3735,0,0,5,7.5,0,0,40.8,55.6,40.1,0
1225.989,14.4,0,-11.1,1,0,0,0,0,0,0,76.9,66,5,77,234.95,234.95,11.2,11.3,14.6,809.5,3721,0,0,5,7.5,0,0,40.7,54.5,40,0
1226.086,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,66.2,5,77,234.95,234.95,11.2,11.3,14.5,806.5,3713,0,0,5,7.5,0,0,40.7,54.8,40,0
1226.189,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,66.7,5,77,234.95,234.95,11.2,11.3,14.5,808.6,3704,0,0,5,7.1,0,0,40.6,55.3,39.9,0
1226.299,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,66.8,5,79,234.95,234.95,11.2,11.2,14.4,808.7,3692,0,0,5,7.1,0,0,40.5,54.2,39.8,0
1226.395,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,66.5,5,79,234.95,234.95,11.2,11.2,14.3,806,3677,0,0,5,7.1,0,0,40.3,54.1,39.6,0
1226.500,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,67.4,5,79,234.95,234.95,11.1,11.1,14.2,807.8,3661,0,0,4.9,7.1,0,0,40.2,54,39.5,0
1226.600,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,67.5,5,79,234.95,234.95,11.1,11.1,14.1,807.8,3647,0,0,4.9,7.1,0,0,40.1,54.8,39.4,0
1226.695,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,67.5,5,79,234.95,234.95,11.1,11.1,14,809.5,3630,0,0,4.9,6.8,0,0,40,54.7,39.3,0
1226.795,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,68.1,5,79,234.95,234.95,11.1,11,13.9,808.1,3611,0,0,4.9,6.4,0,0,39.8,54.6,39.1,0
1226.899,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,67.5,5,79,234.95,234.95,11.1,11,13.7,806.5,3595,0,0,4.8,6.4,0,0,39.7,53.5,39,0
1226.995,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,68.3,5,79,234.95,234.95,11,11,13.7,809.5,3573,0,0,4.8,6.4,0,0,39.7,54.4,39,0
1227.095,14.4,0,-11.2,1,0,0,0,0,0,0,76.9,68.6,5,79,234.95,234.95,11,11,13.6,806.8,3562,0,0,4.8,6.4,0,0,39.6,54.3,38.9,0
1227.200,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,68.4,5,79,234.95,234.95,11,11,13.6,803.8,3538,0,0,4.7,6,0,0,39.5,54.2,38.8,0
1227.300,14.4,0,-11.3,1,0,0,0,0,0,0,76.9,69.3,5,79,234.95,234.95,11,11,13.5,808.1,3525,0,0,4.7,6,0,0,39.4,54.2,38.7,0
