﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 e40AT_noALP
169.208,16.2,30.1,14.5,-5.3,0.2,0,0,0,0,0,0,0,71.8,2,3,115,14.1,15.14,29.9,27.8,696.3,2640,-4.1,-15.1,9.5,34.5,100.7,0,43.8,0
169.307,16.2,29.8,14.5,-5.3,0.2,0,0,0,0,0,0,0,73,2,3,115,14.25,14.9,29.9,27.9,700.7,2649,-4.3,-15.8,9.5,34.5,99,0,43.8,0
169.405,16.2,29.5,14.5,-5.3,0.2,0,0,0,0,0,0,0,71.6,2,3,115,14.3,14.93,30,27.9,727.4,2655,-4.3,-15.4,9.6,34.5,97.9,0,43.4,0
169.500,16.5,30.1,14.5,-5.3,0.2,0,0,0,0,0,0,0,73,2,3,115,14.33,15.03,29.9,28,716.3,2660,-4.4,-14.5,9.6,34.5,100.3,0,43.4,0
169.602,16.5,30.8,14.5,-5.2,0.2,0,0,0,0,0,0,0,72.7,2,3,115,14.31,15.11,31.1,28.8,715,2668,-4.7,-14.5,9.8,34.5,102.3,0,43.1,0
169.706,22.5,32.2,14.5,-4.9,0.2,0,0,0,0,0,0,0,72,2,3,115,14.02,15.43,33.3,30.2,735.5,2676,-4.7,-13.8,10.4,33.8,107.5,0,42.6,0
169.804,55.6,55.6,14.5,-1.2,-0.1,0.1,0,0,0,0,0,0,70.7,2,3,115,13.9,15.72,73.9,47.5,756.4,2707,-4.6,-11.1,25.1,22.9,169.6,0,40.9,0
169.899,83.1,76,14.5,-0.1,-0.1,8.4,0,0,0,0,0,0,65.8,2,3,115,14.11,14.79,140.3,97.9,868.3,2736,0,-8.8,61.2,15,254.4,0,96.1,0
170.011,99.6,77.3,14.5,-0.1,0.1,15.2,0,0,0,0,0,0,70.7,2,3,115,12.33,13.14,179.8,141.8,1151.7,2758,-10,-12,79,13.9,254.3,0,96.7,0
170.108,99.6,79.9,14.5,0.4,0.5,15.6,0,0,0,0,0,0,73,2,3,115,12.98,13.55,205.6,183.3,1273.3,2782,-9.3,-12,81.3,13.9,258.6,0,96.5,0
170.217,99.6,82.7,14.5,0.8,0.9,15.9,0,0,0,0,0,0,73,2,3,115,12.61,13.81,206.4,200,1607.9,2821,-8.9,-12,81.1,11.2,265.3,0,95,0
170.323,99.6,85.4,14.5,1.2,1.3,16.2,0,0,0,0,0,0,76.7,2,3,115,13.14,14.43,207.2,209.2,1629.6,2859,-7.4,-11.2,81.1,16.9,276.2,0,97.2,0
170.414,99.6,88,14.5,1.6,1.7,16.4,0,0,0,0,0,0,76,2,3,115,13.32,14.68,207.8,214.5,1663.7,2889,-6.7,-8.6,81.1,16.9,285.4,0,97.2,0
170.512,99.6,90.4,14.5,2,2.1,16.6,0,0,0,0,0,0,73.6,2,3,115,13.44,14.73,207.9,218.4,1681.3,2929,-5.3,-7.4,81,16.9,293.5,0,97.2,0
170.616,99.6,93,14.5,2.4,2.5,16.8,0,0,0,0,0,0,74.1,2,3,115,13.49,14.73,207.8,221.7,1729.6,2962,-4.2,-6.5,81,16.9,302.6,0,97.2,0
170.796,99.6,95.6,14.5,2.8,2.9,16.8,0,0,0,0,0,0,74.1,2,3,115,13.58,14.6,207.6,224.8,1783.3,3000,-3.8,-7.1,81,16.9,311.4,0,97.1,0
170.892,99.6,100.9,14.5,3.6,3.7,16.7,0,0,0,0,0,0,73.6,2,3,115,13.64,14.71,207.9,230.8,1856.8,3074,-4.2,-8,81,17.2,330.3,0,96.4,0
170.978,99.6,103.5,14.5,3.9,4.1,16.7,0,0,0,0,0,0,71.1,2,3,115,13.59,14.79,208.1,233.9,1878.9,3111,-4.7,-8.4,81,17.2,338.9,0,96.4,0
171.086,99.6,105.6,14.5,4.3,4.4,16.6,0,0,0,0,0,0,71.6,2,3,115,13.71,14.64,208.2,237.1,1928,3141,-5,-9.8,81,17.2,344.8,0,96.4,0
171.187,99.6,109,14.5,4.7,4.9,16.6,0,0,0,0,0,0,72.2,2,3,115,13.75,14.87,208.6,241.2,1997.9,3196,-5.5,-10.9,81,16.9,352.4,0,96.5,0
171.284,99.6,111.9,14.5,5.2,5.3,16.5,0,0,0,0,0,0,72.5,2,3,115,13.85,14.99,208.8,245.2,2102.8,3246,-5.8,-11,81,16.9,356.8,0,97.2,0
171.383,99.6,114.4,14.5,5.6,5.7,16.5,0,0,0,0,0,0,69.2,2,3,115,13.72,14.56,209,249,2193,3289,-6.4,-13.1,81,15.8,359.1,0,97.9,0
171.473,99.6,117.4,14.5,6,6.2,16.5,0,0,0,0,0,0,73.4,2,3,115,13.48,14.73,209.4,253,2367.8,3340,-7.5,-13.7,81,15.8,361.5,0,97.2,0
171.565,99.6,120.4,14.5,6.5,6.6,16.4,0,0,0,0,0,0,72.7,2,3,115,13.34,14.38,209.5,257,2436.8,3376,-8.1,-15.3,81,15.8,365,0,97.3,0
171.661,99.6,123.4,14.5,6.9,7.1,16.4,0,0,0,0,0,0,75.7,2,3,115,13.28,14.33,209.9,260.9,2523.9,3432,-8.5,-15.7,81,14.2,365.7,0,97.2,0
171.766,99.6,126.2,14.5,7.5,7.6,16.3,0,0,0,0,0,0,74.6,2,3,113,13.02,14.18,210,265.8,2594.1,3476,-9.4,-16.3,81,13.5,370.6,0,96.6,0
171.856,99.6,129.8,14.5,8.1,8.3,16.2,0,0,0,0,0,0,75.3,2,3,113,13.02,14.04,209.4,270.4,2573.3,3529,-9.6,-17.5,81,12.4,377.4,0,96.5,0
171.958,99.6,132.4,14.5,8.6,8.8,16.1,0,0,0,0,0,0,75.7,2,3,113,12.86,14.02,208.5,273.6,2563.6,3574,-10.4,-18.1,81,12,382.4,0,96.5,0
172.056,99.6,135.7,14.5,9.3,9.4,16,0,0,0,0,0,0,71.3,2,3,113,12.76,14.04,207.1,277.2,2513.1,3650,-11.5,-18.6,81,10.9,387.1,0,96.1,0
172.158,99.6,138.2,14.5,9.8,10,15.9,0,0,0,0,0,0,72.5,2,3,113,12.79,13.81,206.1,280.5,2494.1,3703,-12.1,-19.6,81,10.5,393.6,0,90.6,0
172.257,99.6,141,14.5,10.5,10.7,15.8,0,0,0,0,0,0,71.6,2,3,113,12.76,13.81,204.8,283.5,2491.1,3758,-11.9,-20.2,81,9.8,397.8,0,85.8,0
172.360,99.6,142.6,14.5,11.1,11.4,16,0,0,0,0,0,0,75.5,2,3,113,12.83,13.75,203.7,286.8,2497.5,3824,-10.9,-20.9,81,9.8,403,0,79.8,0
172.457,99.6,140,14.5,11.1,12,16.3,0,0,0,0,0,0,71.3,2,3,113,12.91,13.9,202.5,288.5,2496.4,3869,-9.4,-19.6,81,9.8,398.8,0,76.6,0
172.560,99.6,144,14.5,12.3,12.5,16.8,0,0,0,0,0,0,73.9,2,3,113,12.71,13.8,201.3,292,2480.9,3935,-8.3,-20,81,9.8,407.6,0,71.1,0
172.651,99.6,144.6,14.5,12.7,12.9,17.3,0,0,0,0,0,0,70.7,2,3,113,12.99,13.9,199.9,295.6,2481.8,4011,-8.5,-19.2,81,10.5,409.6,0,69,0
172.762,99.6,145.4,14.5,12.9,13.4,18,0,0,0,0,0,0,72.5,2,3,113,12.83,13.72,199.4,298.5,2474.7,4062,-7.2,-20,81,10.5,415.8,0,68.8,0
172.853,99.6,148.9,14.5,13.6,13.9,18.2,0,0,0,0,0,0,74.3,2,3,111,12.58,13.98,198.6,302.1,2464.4,4150,-5.7,-18.3,81,10.5,431,0,64.6,0
173.020,99.6,149.1,14.5,13.6,14.3,18.2,0,0,0,0,0,0,73.2,2,3,111,12.33,13.28,198.2,306.2,2445.9,4194,-6.1,-18.9,81,10.5,430.4,0,62.7,0
173.112,99.6,153.4,14.5,14.4,14.5,18.2,0,0,0,0,0,0,68.6,2,3,111,12.15,13.39,197,312.9,2303.3,4300,-3.9,-17.8,81,10.5,448.3,0,59.9,0
173.200,99.6,154.2,14.5,14.6,14.8,18.2,0,0,0,0,0,0,73.6,2,3,111,12.22,13.42,196.6,316.3,2270.1,4345,-3.6,-16.1,80.9,10.5,450.7,0,58.9,0
173.295,99.6,156.2,14.5,14.6,15,18.2,0,0,0,0,0,0,69.2,2,3,111,12.16,13.19,195.4,321,2204.7,4465,-2.9,-15.9,81,9.8,457.4,0,59.1,0
173.403,99.6,154.8,14.5,14.6,15.2,18.2,0,0,0,0,0,0,71.4,2,3,111,12.07,13.28,195.3,324.6,2179.2,4470,-2,-15.2,81,9.8,454.6,0,57.1,0
173.493,99.6,158.5,14.5,15,15.3,18.2,0,0,0,0,0,0,69.5,2,3,111,11.79,13.01,194.2,329.4,2155.2,4585,-1.5,-14.8,81,10.5,467.8,0,57.6,0
173.602,99.6,159.5,14.5,15,15.5,18.2,0,0,0,0,0,0,67.7,2,3,111,11.86,12.98,193.7,333.1,2149.8,4633,-2,-15.5,81,10.5,470.7,0,57.5,0
173.698,99.6,160,14.5,15,15.4,18.2,0,0,0,0,0,0,64.5,2,3,111,11.85,12.92,193.3,336.7,2049.7,4670,-1.6,-15.1,81,10.5,472.4,0,56.7,0
173.803,99.6,160.9,14.5,15,15.3,18.2,0,0,0,0,0,0,63.7,2,3,111,11.8,12.88,191.8,341.2,2036.6,4821,-1.7,-15.6,81,10.5,478.6,0,60.9,0
173.896,99.6,160.8,14.5,15,15.3,18.2,0,0,0,0,0,0,65.3,2,3,111,11.72,12.85,191.9,344.8,2006.1,4811,-2,-15.8,81,10.5,478.7,0,57.9,0
174.003,99.6,161.6,14.5,15,15.3,18.2,0,0,0,0,0,0,62.1,2,3,111,11.79,12.75,190.9,348.6,1959.3,4912,-1.5,-15.8,81,10.1,483.6,0,58.9,0
174.099,99.6,161.9,14.5,15,15.4,18.2,0,0,0,0,0,0,65.4,2,3,111,11.66,12.79,190.5,351.5,2014,4948,-2.2,-16.6,81,10.1,484.2,0,59.1,0
174.194,99.6,162.3,14.5,15,15.4,18.2,0,0,0,0,0,0,58.9,2,3,111,11.59,12.71,190,354.9,2023.4,5008,-2.2,-17.5,81,10.1,484.3,0,58.8,0
174.315,99.6,162.8,14.5,15,15.3,18.2,0,0,0,0,0,0,59.6,2,3,111,11.59,12.73,189.3,358,2039.3,5067,-2.2,-18,81,9.8,487.4,0,59,0
174.416,99.6,163.2,14.5,15,15.2,18.2,0,0,0,0,0,0,60.5,2,3,111,11.63,12.79,188.5,362.2,2070.3,5171,-2.3,-18.5,81,9.8,490.1,0,61.8,0
174.516,99.6,162.6,14.5,15,15.2,18.2,0,0,0,0,0,0,60.5,2,3,111,11.62,12.73,188,365.7,2074.7,5205,-2.8,-18.5,81,9.8,488.6,0,61.8,0
174.619,99.6,161.8,14.5,15,14.9,18.2,0,0,0,0,0,0,55.3,2,3,111,11.67,12.76,187.1,368.6,2064.9,5293,-2.8,-18.6,80.9,9.8,486.4,0,65.1,0
174.716,99.6,160.3,14.5,14.6,14.9,18.2,0,0,0,0,0,0,57.1,2,3,111,11.69,12.92,186.4,373.2,2051.8,5345,-2.6,-18.7,80.9,10.1,483.5,0,67.3,0
174.826,99.6,159.5,14.5,14.6,14.9,18.2,0,0,0,0,0,0,56.2,2,3,111,11.7,12.88,186.1,375.1,2013.7,5397,-2,-17.7,81,10.1,481.4,0,58.2,0
174.923,99.6,159.6,14.5,14.6,14.7,18.2,0,0,0,0,0,0,58.5,2,3,111,11.76,12.91,185.6,377.9,2057.8,5458,-1.4,-17.2,81.1,10.1,482.5,0,57.9,0
175.018,99.6,156.9,14.5,14.2,14.3,18.2,0,0,0,0,0,0,56.1,2,3,111,11.63,12.75,184.6,380.6,2089.8,5517,-1.8,-17.9,81.1,10.5,479.1,0,58,0
175.113,99.6,154.1,14.5,13.9,14.2,18.2,0,0,0,0,0,0,57,2,3,111,11.69,12.86,183.1,383.4,1988.6,5597,-0.9,-17.6,81.1,10.5,473.4,0,58.7,0
175.206,99.6,153.6,14.5,13.7,14,18.2,0,0,0,0,0,0,58.5,2,3,111,11.69,12.89,182.4,384.9,1958.1,5640,-1.1,-17.5,80.9,11.2,470.3,0,58.4,0
175.321,99.6,152.1,14.5,13.5,13.8,18.2,0,0,0,0,0,0,62.8,2,3,113,11.74,12.85,181.6,386.4,1982.1,5682,-0.6,-17.8,80.9,11.2,469.1,0,58.8,0
175.418,99.6,151.6,14.5,13.4,13.5,18.1,0,0,0,0,0,0,55,2,3,113,11.64,12.92,180.2,388,1991.9,5738,-1,-17.7,81,11.2,468.4,0,58,0
175.513,99.6,149.8,14.5,13.1,13.3,17.9,0,0,0,0,0,0,58.2,2,3,113,11.76,12.94,179,389.6,1970.8,5809,-0.9,-17.6,81,11.2,463.8,0,57.7,0
175.626,99.6,148.5,14.5,12.9,13.2,17.5,0,0,0,0,0,0,58.9,2,3,113,11.74,12.92,177.9,391,1960.6,5864,-0.3,-16.8,81,11.2,462.9,0,58.6,0
175.731,99.6,147.7,14.5,12.7,12.8,17.3,0,0,0,0,0,0,59.1,2,3,113,11.73,12.95,176.2,392.5,1960.4,5948,0.1,-16.4,81,11.2,458.2,0,57.6,0
175.823,99.6,147.1,14.5,12.6,12.7,17.4,0,0,0,0,0,0,59.1,2,3,113,11.8,12.94,176.1,393.4,1949.5,5951,0.8,-16.4,81,11.2,455.6,0,57.3,0
175.918,99.6,146.6,14.5,12.5,12.8,17.1,0,0,0,0,0,0,56.8,2,3,113,11.7,12.89,174.8,394.5,1941.8,6007,0.9,-16.6,81.1,12,456.9,0,57.5,0
176.015,99.6,145.9,14.5,12.3,12.7,16.9,0,0,0,0,0,0,55.7,2,3,113,11.74,12.94,174,396.5,1947,6087,1.2,-16.2,81.1,12,455.5,0,57.9,0
176.120,99.6,144.5,14.5,12.1,12.5,16.9,0,0,0,0,0,0,61.2,2,3,115,11.76,12.92,173.4,399.2,1946.1,6159,1.4,-16.3,81,12.4,452.2,0,57.8,0
176.219,99.6,143.1,14.5,11.9,12.1,16.9,0,0,0,0,0,0,55,2,3,115,11.74,12.83,173.5,401,1918.6,6165,1.1,-16.3,80.9,12.4,449.4,0,57.1,0
176.314,99.6,142.8,14.5,11.8,12,16.8,0,0,0,0,0,0,59.6,2,3,115,11.79,12.89,172.7,402.6,1931.5,6223,1.7,-15.4,80.9,12.4,449.4,0,57.4,0
176.416,99.6,141.1,14.5,11.7,11.9,16.8,0,0,0,0,0,0,55,2,3,115,11.74,12.82,172.3,404.7,1928.7,6273,2,-16.3,80.9,12.4,446.4,0,58.8,0
176.516,99.6,140.6,14.5,11.5,11.8,16.6,0,0,0,0,0,0,56.8,2,3,115,11.64,12.89,172.1,406.6,1906.9,6305,2,-16.9,81.1,12.4,446,0,58.9,0
176.614,99.6,141.1,14.5,11.4,11.6,16.4,0,0,0,0,0,0,57,2,3,115,11.7,12.89,171.4,408.2,1867.9,6373,2.1,-15.4,81,12.8,446.8,0,58.4,0
176.720,99.6,140.2,14.5,11.2,11.5,16.3,0,0,0,0,0,0,57.1,2,3,115,11.63,12.78,170.6,410.5,1908.4,6422,1.4,-16.6,81,12.8,445.7,0,58.3,0
176.819,99.6,139.1,14.5,11.1,11.5,16.2,0,0,0,0,0,0,56.4,2,3,115,11.74,12.89,170.2,412.6,1802.6,6506,2.3,-16.7,81,13.1,444.7,0,58,0
176.913,99.6,139.1,14.5,11,11.2,16.1,0,0,0,0,0,0,57.3,2,3,115,11.63,12.75,169.9,415.4,1887.2,6510,1,-16.7,81.1,13.9,442.3,0,59.1,0
177.004,63.8,137.9,14.5,10.9,11,16,0,0,0,0,0,0,58.5,2,4,115,11.7,12.82,169.3,416.9,1838.6,6594,1.5,-17,81,13.9,439.6,0,57.9,0
177.089,0,127,14.5,8.8,11.7,0.2,0,0,0,-3.3,0,0,51.8,2,4,115,11.63,12.82,75.5,310.3,1637.1,6631,0.9,-11.5,39.7,14.6,415.3,0,40.3,0
177.191,0,50.8,14.5,-4.5,18.7,0,0,0,0,-3.3,0,0,75.7,2,4,117,12.49,12.43,30.8,171.4,1867.7,6429,5.7,-12,9.8,0.8,130,0,34.2,0
177.287,0,16.1,14.5,-10.5,11.6,0,0,0,0,0,0,0,77.3,2,4,117,13.04,13.28,13.9,71.8,1409.1,6436,7.7,-12,6,25.5,52.1,0,55.2,0
177.385,0,11.9,14.5,-11.3,7,0,0,0,0,0,0,0,75,6,4,118,11.89,12.61,12.4,39,1249.4,6417,7.7,-12,6.4,8.2,20.8,0,56.8,0
177.480,0,11.6,14.5,-11.2,4.6,0,0,0,0,0,0,0,75,6,4,118,11.72,12,12.2,30.4,1255.1,6378,0,0,7.5,8.2,0,0,57.8,0
177.572,0,11.6,14.5,-11.2,3.4,0,0,0,0,0,0,0,77.6,2,4,118,13.06,27.38,12.1,28,1245,6302,0,0,7.9,8.2,0,0,57.6,0
177.666,0,12,14.5,-11.2,2.7,0,0,0,0,0,0,0,77.5,2,4,117,41.76,41.01,12,26.8,1021.4,6121,0,0,8.3,7.9,0,0,58.1,0
177.765,0,11.9,14.5,-11.2,2.2,0,0,0,0,0,0,0,75.9,2,4,117,192.48,186.78,11.9,25.4,809.5,5861,0,0,8.1,7.5,0,0,58.3,0
177.858,0,11.8,14.5,-11.2,1.8,0,0,0,0,0,0,0,76.4,2,4,117,213.4,234.95,11.7,24,646.9,5600,0,0,7.8,7.1,0,0,58.6,0
177.950,0,11.6,14.5,-11.2,1.5,0,0,0,0,0,0,0,73.2,2,4,117,188.43,234.95,11.6,22.8,652.8,5383,0,0,7.7,6.8,0,0,58.8,0
178.046,0,11.6,14.5,-11.2,1.2,0,0,0,0,0,0,0,73,2,4,117,136.54,234.95,11.5,21.6,678,5171,0,0,7.5,6,0,0,59,0
178.142,0,11.2,14.5,-11.2,1.1,0,0,0,0,0,0,0,75,2,4,117,88.61,234.95,11.3,20.5,700.7,4952,0,0,7,5.6,0,0,59.2,0
178.235,0,11.3,14.5,-11.2,0.9,0,0,0,0,0,0,0,72.9,2,4,117,80.36,234.95,11.4,19.7,670.2,4799,0,0,6.9,5.2,17.1,8,59.3,0
178.335,0,11.2,14.5,-11.2,0.8,0,0,0,0,0,0,0,74.8,2,4,117,25.77,24.57,11.4,19.1,670.2,4695,0,0,6.9,19.5,28.3,8,59.4,0
178.443,0,11.4,14.5,-11.2,0.8,0,0,0,0,0,0,0,73.7,2,5,117,14.73,14.43,11.4,18.5,668.4,4533,0,0,6.9,4.9,15.3,0,59.5,0
178.531,0,11.4,14.5,-11.2,0.7,0,0,0,0,0,0,0,73,2,5,117,14.18,13.85,11.5,18.2,656.1,4508,0,0,7,4.5,15,0,59.9,0
178.624,0,11.4,14.5,-11.2,0.6,0,0,0,0,0,0,0,71.8,2,5,117,14.01,13.74,11.5,18.2,645.2,4507,0,0,7,4.5,15.4,0,59.5,0
178.715,0,11.4,14.5,-11.2,0.6,0,0,0,0,0,0,0,72,2,5,117,13.91,13.59,11.5,18.1,646.3,4469,0,0,7.1,4.5,15,0,60.4,0
178.817,0,11.5,14.5,-11.2,0.6,0,0,0,0,0,0,0,72.5,2,5,117,13.85,13.49,11.4,17.9,670.2,4406,0,0,7,4.5,0,0,59.9,0
178.918,0,11.4,14.5,-11.2,0.6,0,0,0,0,0,0,0,72.5,2,5,117,15.62,16.43,11.5,17.6,724.7,4336,0,0,6.9,4.1,0,0,59.8,0
179.028,0,11.5,14.5,-11.2,0.6,0,0,0,0,0,0,0,73.2,2,5,117,39.81,37.64,11.6,17.5,749.4,4275,0,0,6.8,4.1,0,0,59.7,0
179.124,0,11.7,14.5,-11.1,0.6,0,0,0,0,0,0,0,72.9,2,5,117,114.14,145.97,11.8,17.3,766.8,4158,0,0,6.7,4.1,0,0,59.4,0
179.216,0,11.8,14.5,-11.1,0.6,0,0,0,0,0,0,0,72.5,2,5,117,232.26,234.95,12,17.1,786,4015,0,0,6.5,3.8,0,0,59.1,0
179.321,0,11.9,14.5,-11.1,0.6,0,0,0,0,0,0,0,72.2,2,5,117,234.95,234.95,11.6,16.4,799.9,3862,0,0,6.2,3.4,0,0,57.8,0
179.411,0,11.7,14.5,-11.2,0.6,0,0,0,0,0,0,0,72.9,2,5,117,234.95,234.95,11.3,15.4,813.9,3707,0,0,5.8,2.6,0,0,56.6,0
179.514,0,11.3,14.5,-11.3,0.6,0,0,0,0,0,0,0,72.5,2,5,117,234.95,234.95,11,14.4,823.3,3575,0,0,5.5,2.2,0,0,55.7,0
179.613,0,11.2,14.5,-11.3,0.6,0,0,0,0,0,0,0,73,2,5,117,234.95,234.95,11.1,13.7,832.6,3434,0,0,5.4,2.2,0,0,55.1,0
179.715,0,11.2,14.5,-11.3,0.6,0,0,0,0,0,0,0,73.4,2,5,117,234.95,234.95,11.1,13.2,835.7,3311,0,0,5.2,1.5,0,0,54.6,0
179.815,0,10.9,14.5,-11.3,0.5,0,0,0,0,0,0,0,74.5,2,5,117,234.95,234.95,11.4,12.7,843.7,3161,0,0,4.9,1.5,0,8,53.3,0
179.915,0,11.2,14.5,-11.3,0.5,0,0,0,0,0,0,0,72.9,2,5,117,234.95,234.95,11.4,12.5,779.8,3090,0,0,4.9,11.2,22.8,8,54,0
180.014,0,11.2,14.5,-11.2,0.4,0,0,0,0,0,0,0,73.4,2,5,117,29.18,30.17,11.4,12.2,752.3,3000,0,0,4.9,9.8,22.2,8,53.7,0
180.111,0,11.2,14.5,-11.1,0.4,0,0,0,0,0,0,0,73.9,2,6,117,18.47,18.64,11.5,11.9,732.6,2905,0,0,4.8,0,9.1,0,53.2,0
180.220,0,11.3,14.5,-11.1,0.4,0,0,0,0,0,0,0,72.5,2,6,117,15.09,14.66,11.5,11.7,701.9,2875,0,0,4.8,0,9.1,0,53.1,0
180.326,0,11.2,14.5,-11.1,0.3,0,0,0,0,0,0,0,72.2,2,6,117,14.27,13.75,11.5,11.5,677,2832,0,0,4.7,0,8.8,0,52.9,0
