﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S WBAUC73528VF24306_I8a0s+_Jimmy_93oct_AT_v2.1.bin
36.895,14.5,99.6,1,16.7,205,0,0,0,0,0,0,67.2,3,84,14.71,15.96,82.3,220,177.2,226,1607.6,2342,-13.8,-3.9,81.1,12.4,283,0,85.9,21.7,0
37.002,14.5,99.6,1.4,16.9,205,0,0,0,0,0,0,67.2,3,84,15.55,14.27,85,219.9,185.2,226,1686.9,2377,-10.3,-8.3,81,13.5,292,0,87,20.8,0
37.104,14.5,99.6,1.8,17,205,0,0,0,0,0,0,66.3,3,84,15.34,15.59,87.7,219.9,192,226,1764.8,2420,-6.3,-3.7,81,13.5,299.9,0,86.3,19.4,0
37.210,14.5,99.6,2.4,17.1,205,0,0,0,0,0,0,65.8,3,84,14.67,15.76,90.9,219.9,198.1,226,1825.4,2474,-6.3,2.1,81,12.8,309.2,0,87.2,19,0
37.351,14.5,99.6,3,17.1,205,0,0,0,0,0,0,66.8,3,84,14.97,14.28,94.3,219.9,205,226,1985.2,2525,-6,-1,81,12.8,327.4,0,87.2,22.7,0
37.454,14.5,99.6,3.4,17,205,0,0,0,0,0,0,66.3,3,84,15.55,15.79,97.1,216.8,208.8,226,1990.2,2573,-0.3,3.5,81,10.5,348.8,0,86.3,24.3,0
37.555,14.5,99.6,4,17,205,0,0,0,0,0,0,65.3,3,84,14.14,15.33,100.2,217.9,211.9,226,2098,2625,-3.3,6.3,81,9.8,358,0,86.2,24.4,0
37.661,14.5,99.6,4.5,17,205,0,0,0,0,0,0,67.9,3,84,14.27,14.63,103.3,218.5,215.2,226,2306.8,2650,-6.3,5.4,81,9.4,369.9,0,86.3,23.9,0
37.759,14.5,99.6,5.2,16.9,205,0,0,0,0,0,0,65.1,3,84,15.89,15.76,106.9,219.4,221.8,226,2337.1,2689,-0.4,8.8,81,8.6,378.5,0,86.2,24.1,0
37.854,14.5,99.6,5.8,16.9,205,0,0,0,0,0,0,66.5,3,84,14.37,14.44,110.2,219.2,228.6,226,2487.1,2763,-1.8,8.1,81,8.6,384.8,0,86.2,24.9,0
37.955,14.5,99.6,6.5,16.9,205,0,0,0,0,0,0,66,3,84,14.51,15.2,114.5,219.9,235.3,226,2640.4,2803,-3.7,10.2,81,8.6,391.7,0,86.8,25.3,0
38.055,14.5,99.6,7.2,16.8,205,0,0,0,0,0,0,67.4,3,84,15.13,15.11,118.3,219.9,242.5,226,2711.5,2862,-0.2,12.4,81,8.6,397,0,86.8,25.7,0
38.150,14.5,99.6,7.9,16.8,203,0,0,0,0,0,0,64.9,3,84,14.34,14.46,122,219.9,248.7,226,2893.9,2919,-2.6,9.8,81,8.2,398.8,0,86.2,25.8,0
38.262,14.5,99.6,8.9,16.7,203,0,0,0,0,0,0,66.2,3,84,14.53,15,127.4,219.9,253.4,226,2891.2,2975,-1.6,13.1,81,8.2,407.9,0,86.3,26.1,0
38.405,14.5,99.6,9.6,16.6,205,0,0,0,0,0,0,64.5,3,84,13.82,13.94,131.5,219.9,262.6,226,2933.9,3060,-3.5,9.4,81,6.8,413.2,0,86.2,26.3,0
38.500,14.5,99.6,10.7,16.6,203,0,0,0,0,0,0,66.5,3,84,14.13,13.85,137.6,219.9,269.6,226,2838.3,3134,-1.2,11.3,81,6.4,428.1,0,86.3,26.8,0
38.619,14.5,99.6,11.5,16.5,205,0,0,0,0,0,0,63.8,3,84,13.92,13.8,142.2,219.9,276.8,226,2877.4,3197,-2,10.2,81,6,440.4,0,87,27.2,0
38.716,14.5,99.6,12.5,16.5,205,0,0,0,0,0,0,68.6,3,84,13.49,13.31,147.3,219.9,286.5,226,2849.6,3274,-3.3,8,81,5.2,449.9,0,83.8,27.8,0
38.814,14.5,99.6,13.9,16.4,203,0,0,0,0,0,0,62.8,3,84,13.42,13.32,155.1,219.9,293.7,226,2775.1,3349,-3.4,7.9,81,3.8,451.7,0,60.3,28.7,0
38.922,14.5,99.6,14.5,16.3,203,0,0,0,0,0,0,61.5,3,84,13.31,12.88,160,219.9,301.8,226,2734.2,3443,-3.5,5.1,81,3.8,456.9,0,57.1,30.2,0
39.025,14.5,99.6,15.2,16.3,205,0,0,0,0,0,0,64.4,3,84,12.94,12.42,164.6,219.9,309.3,226,2604,3497,-3.3,1.7,81,3.8,464.3,0,56,31.2,0
39.130,14.5,99.6,15.9,16.5,203,0,0,0,0,0,0,57.8,3,84,13.05,12.2,169.4,219.9,314.5,226,2547.6,3583,-3.1,-1.4,81,3.8,470.5,0,57.1,32.1,0
39.231,14.5,99.6,15.9,16.7,205,0,0,0,0,0,0,61.2,3,84,12.46,12.12,169.7,219.9,318.5,226,2501.7,3669,-6.8,-6.7,81,3.8,472.7,0,59.1,33.7,0
39.346,14.5,99.6,16.4,17,205,0,0,0,0,0,0,72.9,3,84,12.3,12.39,173,219.9,322.5,226,2435.4,3740,-8.1,-8.1,81,3.8,485.1,0,61.6,35.7,0
39.445,14.5,99.6,17,17.4,203,0,0,0,0,0,0,61.3,3,84,12.46,12.81,176.1,219.9,326.3,226,2462.4,3831,-11.2,-8.4,81,3.8,497.9,0,64,37.6,0
39.551,14.5,99.6,17.5,17.8,205,0,0,0,0,0,0,76.6,3,84,12.33,12.63,179.2,219.9,330.1,226,2407.9,3890,-13.1,-10.9,80.9,3.8,513.5,0,65.3,38.7,0
39.654,14.5,99.6,17.5,18.2,205,0,0,0,0,0,0,60.7,3,86,12.49,12.58,179,219.9,335.7,226,2406.9,3979,-15.5,-12.7,81,3.8,517.8,0,65,37.4,0
39.773,14.5,99.6,18,18.2,205,0,0,0,0,0,0,58.3,3,86,12.46,12.39,181.8,220,341.9,226,2391.9,4063,-17,-13.7,81,3,521.6,0,63.2,37,0
39.914,14.5,99.6,18.5,18.2,205,0,0,0,0,0,0,63.8,3,86,12.55,12.39,185.8,220,348.2,226,2366.3,4158,-18.1,-15.1,60.2,3,541.1,0,62.5,37.8,0
40.092,14.5,99.6,18.5,18.2,205,0,0,0,-3,0,0,68.1,3,86,12.63,12.63,187.2,220,354.9,226,2331.7,4260,-17.4,-14.2,52.8,3,546.7,0,62.8,38.3,0
40.195,14.5,99.6,18.6,18.2,205,0,0,0,-2.7,0,-3,67.9,3,86,12.58,12.58,189.5,220,361,226,2357,4389,-15.3,-13.2,50.8,3,556.7,0,62.3,38.6,0
40.294,14.5,99.6,18.6,18.2,205,0,0,0,-2.7,0,-2.7,64.7,3,86,12.81,12.86,188.3,220,364.3,226,2399.1,4469,-13.5,-11.1,51.3,3,551.1,0,63.4,39.1,0
40.396,14.5,99.6,18.6,18.2,205,-3,0,0,-2.7,0,-2.7,73.9,3,86,12.98,12.82,186.7,220,369.1,226,2426.1,4547,-11.7,-10.2,53.8,0,538,0,63.7,39.6,0
40.490,14.5,99.6,18.5,18.2,205,-3,0,0,-2.3,0,-2.3,71.1,3,86,12.75,12.79,186.4,220,373.9,226,2495.8,4600,-11.2,-8.5,54.2,0,538.1,0,64.1,40,0
40.580,14.5,99.6,18.5,18.2,205,-2.7,0,0,-2.3,0,-2.3,64.2,3,86,12.76,12.62,186.4,220,379.3,226,2484,4673,-9.1,-7.4,56,0.4,539.5,0,65.9,40.6,0
40.692,14.5,99.6,18.5,18.2,205,-2.7,0,0,-2,0,-2,61.9,3,86,12.43,12.45,186.2,220,384.6,226,2494.7,4736,-10,-6.9,67.2,0.4,543.2,0,66.5,40.7,0
40.790,14.5,99.6,18.5,18.2,205,-2.3,0,0,-1.7,0,-2,63.1,3,86,12.42,12.33,186.9,220,391.2,226,2488.8,4817,-9.7,-7.6,75.5,0.8,545.1,0,67.3,41.6,0
40.890,14.5,99.6,18.4,18.2,205,-2.3,0,0,-1.7,0,-1.7,63.8,3,86,12.39,12.49,187,220,396.7,226,2503.7,4885,-10.1,-5.8,77.5,0.8,547.6,0,68,42,0
40.991,14.5,99.6,18.3,18.2,205,-2.3,0,0,-1.7,0,-1.7,60.8,3,86,12.33,12.36,186.9,220,401.8,226,2527.5,4930,-10.2,-5.7,79.7,0.8,547.9,0,67.9,42.3,0
41.084,14.5,99.6,18,18.2,205,-2,0,0,-1.3,0,-1.7,61.5,3,86,12.26,12.42,185.6,220,406.8,226,2557.9,5010,-10.7,-5.1,80.8,1.5,546.5,0,69.6,42.5,0
41.186,14.5,99.6,17.9,18.2,205,-2,0,0,-1.3,0,-1.3,63,3,88,12.3,12.28,186.5,220,412.3,226,2570.9,5058,-10.1,-5.2,81,1.5,549.8,0,71.2,42.6,0
41.288,14.5,99.6,17.7,18.2,205,-1.7,0,0,-1,0,-1.3,61,3,88,12.23,12.23,185.2,220,418.5,226,2568.9,5175,-11.3,-6,81,1.9,547.4,0,72.2,43.4,0
41.380,14.5,99.6,17.4,18.2,205,-1.7,0,0,-1,0,-1,70.7,3,88,12.29,12.33,183.6,220,423.6,226,2585.1,5201,-10.3,-5.1,80.9,1.9,541.1,0,70.7,43.1,0
41.475,14.5,99.6,17.3,18.1,205,-1.3,0,0,-0.7,0,-1,64.4,3,88,12.26,12.36,182.9,220,428.4,226,2571.1,5276,-10.8,-4.7,81,2.2,546.4,0,72.2,43.3,0
41.594,14.5,99.6,17,18,205,-1.3,0,0,-0.7,0,-0.7,58.3,3,88,12.2,12.18,181.5,220,433.7,226,2584.1,5325,-11,-5.6,81.1,2.2,535,0,74.5,43.7,0
41.690,14.5,99.6,16.8,17.9,205,-1,0,0,-0.7,0,-0.7,61.5,3,88,12.3,12.28,181.3,220,439.4,226,2554.1,5395,-10,-4.1,81,2.6,534.7,0,72.9,43.9,0
41.785,14.5,99.6,16.7,17.8,205,-1,0,0,-0.3,0,-0.3,64.9,3,88,12.26,12.1,181.2,220,443.7,226,2571.6,5439,-10.5,-5.3,81,2.6,533.1,0,72,44.1,0
41.894,14.5,99.6,16.4,17.7,205,-1,0,0,-0.3,0,-0.3,64,3,88,12.23,12.2,178.8,220,449,226,2540.5,5515,-10.3,-4.2,81,3.8,532.4,0,73.5,44.3,0
42.012,14.5,99.6,16.1,17.5,207,-0.7,0,0,0,0,-0.3,64,3,88,12.1,12.12,177.7,220,454.9,226,2506.8,5572,-10.9,-5.1,81,4.1,530,0,77,44.4,0
42.116,14.5,99.6,15.9,17.4,207,-0.7,0,0,0,0,0,66,3,90,12.15,12.15,176,220,460.3,226,2522.2,5635,-10.7,-4.9,81,4.1,528.5,0,74.5,44.5,0
42.221,14.5,99.6,15.9,17.3,207,-0.3,0,0,0,0,0,63.1,3,90,12.1,12.15,176.8,220,464.5,226,2470.2,5689,-11.4,-5.1,81,4.5,526.3,0,74.8,45.1,0
42.315,14.5,99.6,15.5,17.1,207,-0.3,0,0,0,0,0,61.5,3,90,12.02,11.95,174.1,220,470.2,226,2448.3,5802,-12.1,-6.6,81,4.5,518.8,0,78.7,45.9,0
42.415,14.5,99.6,15.3,17.1,207,-0.3,0,0,0,0,0,62.2,3,90,12.13,12.15,173.1,220,475.3,226,2431,5806,-11.9,-5.4,81,4.5,513,0,75.9,45.5,0
42.515,14.5,99.6,15.1,16.9,207,0,0,0,0,0,0,60.8,3,90,12.13,12.07,172.1,220,479.5,226,2416.6,5876,-11.4,-5.9,81,4.9,509.2,0,76.3,45.9,0
42.611,14.5,99.6,14.9,16.9,207,0,0,0,0,0,0,61.3,3,90,12.13,12.12,170.6,220,483.9,226,2404.5,5907,-11.3,-5.8,81,4.9,503.9,0,77.9,46.1,0
42.715,14.5,99.6,14.7,16.7,207,0,0,0,0,0,0,64.5,3,90,12.15,12.12,168.9,220,487.4,226,2401.2,5993,-10.7,-5.4,80.9,4.9,503.8,0,78,46.7,0
42.820,14.5,99.6,14.5,16.7,207,0,0,0,0,0,0,64.4,3,90,12.1,12.07,168.4,220,492.4,226,2403.5,6023,-10.5,-5.1,81.2,5.2,498.1,0,79.2,46.6,0
42.912,14.5,99.6,14.5,16.6,207,0,0,0,0,0,0,63.3,3,90,12.07,12.05,168,220,495.3,226,2384.5,6063,-11.1,-5.1,81,5.2,496.1,0,78.4,46.7,0
43.031,14.5,99.6,14.2,16.6,207,0,0,0,0,0,0,63,3,90,12.1,12.07,166.5,220,500.2,226,2296.8,6130,-10.6,-4.7,81,5.2,491.3,0,79.9,47.6,0
43.135,14.5,99.6,14,16.5,207,0,0,0,0,0,0,63.3,3,90,12.07,12.1,165,220,505.8,226,2256.5,6178,-10.6,-4.1,81,5.2,484.5,0,81.7,47.6,0
43.248,14.5,99.6,13.8,16.5,207,0,0,0,0,-3.3,0,62.2,3,90,12.13,12.1,164.7,220,509.5,226,2207.5,6204,-9.9,-3.4,81,5.2,477.1,0,81.5,47.5,0
43.340,14.5,99.6,13.7,16.4,207,0,0,0,0,-3.3,0,60.7,3,90,12.15,12.02,163.5,220,512.4,226,2221.6,6253,-9.4,-3.1,81,5.2,472.2,0,82.7,47.8,0
43.452,14.5,99.6,13.7,16.4,207,0,0,0,0,-3.3,0,60.3,3,90,12.07,12.07,163.7,220,515.6,226,2263.9,6320,-9.6,-2.7,81,6,476.3,0,83,48.6,0
43.555,14.5,99.6,13.6,16.3,207,0,0,0,0,-3,0,64.4,4,90,11.99,12.1,162.7,220,520.4,226,2326.4,6348,-10.6,-2.9,81,6,471.2,0,83.9,48.3,0
43.687,14.5,99.6,13.4,16.3,208,0,0,0,0,-3,0,64.2,4,90,12.07,11.95,161.3,220,524.4,226,2296.6,6413,-10.6,-2.9,81,6,465.3,0,83.3,48.3,0
43.920,14.5,99.6,13.1,16.2,208,0,0,0,0,-3,0,60.3,4,91,12.07,12.07,160.7,220,530.6,226,2216.1,6524,-10.7,-2.3,81,6.4,459.5,0,85.4,48.8,0
44.016,14.5,99.6,13.7,16.4,208,-3.3,0,0,0,-2.7,0,63.3,4,91,11.83,12.33,163.5,220,529,226,2226.3,6273,-12.7,0.2,81,-16.1,261.1,0,79,47.6,0
44.116,14.5,99.6,16.3,18.2,208,-3.3,0,0,0,-2.7,0,63.3,4,91,11.82,11.92,174.6,220,494.2,226,2375,5069,-16.1,-1.3,81,-8.2,270.5,0,70.4,44.1,0
44.232,14.5,99.6,18.7,18.2,208,-3,0,0,-3,-2.3,0,63.7,4,91,12.3,11.64,188.9,220,451.1,226,2366.5,5113,-12.6,-6.7,75.7,0.4,543.9,0,66.6,42.2,0
44.335,14.5,99.6,18.5,18.2,208,-3,0,0,-3,-2.3,-3.7,62.4,4,91,10.98,12.36,188.6,220,433.2,226,2362.1,5138,-17.6,-5.7,56.5,0.4,548.4,0,69,42.7,0
44.430,14.5,99.6,18.4,18.2,208,-2.7,0,0,-2.7,-2,-3.7,55.7,4,93,11.31,12.07,188.1,220,428.2,226,2279.3,5129,-14.2,-3.9,59.3,0.8,564.9,0,69.7,42.2,0
44.520,14.5,99.6,18.2,18.2,208,-2.7,0,0,-2.7,-2,-3.7,63.8,4,93,11.4,11.21,186.2,220,425.8,226,2300.5,5135,-13.9,-9.2,69.4,0.8,556.5,0,69.7,42.2,0
44.616,14.5,99.6,18.1,18.2,208,-2.3,0,0,-2.7,-1.7,-3.3,63.8,4,93,11.46,11.43,186.3,220,425.4,226,2325.1,5171,-14.2,-7.5,73.1,1.1,540,0,69.2,42.4,0
44.716,14.5,99.6,18.1,18.2,208,-2.3,0,-3,-5.3,-1.7,-3.3,65.3,4,93,12.55,12.26,186.2,220,425.9,226,2281.4,5175,-11.3,-5.8,75.8,1.1,532.9,0,67.9,42.3,0
44.831,14.5,94.8,18.1,18.2,208,-2,0,-3,-5.3,-1.7,-3,66.2,4,93,12.2,12.26,185.4,220,426.9,226,2329.4,5209,-12.7,-6.7,78.6,1.5,534.4,0,67.7,42.5,0
44.936,14.5,0,18.1,18.2,208,-5,0,-2.7,-5,-1.3,-3,53.2,4,93,12.3,12.28,186.1,110.4,341.2,226,2019.2,5203,-12,-6.7,54.2,-1.9,527.5,0,61.9,37.4,0
45.031,14.5,0,10.2,0,208,-5,0,-2.7,-5,-1.3,-2.7,65.8,4,93,12.36,12.26,138.9,56.4,204,226,2282.2,5103,-12.1,-7.5,12.6,-10.1,302.8,0,60.7,35.3,0
45.135,14.5,0,-7.6,0,208,-1,0,-1,-2.7,-1,-2,66,4,93,13.12,13.18,33.2,12.1,77.2,226,2186.9,5006,-14,-12,3.1,-4.9,42.5,0,70.6,43.5,0
45.252,14.5,0,-11.4,0,208,0,0,0,0,0,0,69.2,4,93,15.46,16.53,10.7,11.6,34.3,226,2018,5029,2.6,19,3.4,5.6,21,0,71.9,43.6,0
45.355,14.5,0,-11.4,0,208,0,0,0,0,0,0,70.4,4,93,13.48,13.61,10.6,11.3,22.3,226,2028.9,4925,0,0,5.1,13.9,0,0,70.5,43.8,0
45.492,14.5,0,-11.3,0,208,0,0,0,0,0,0,68.8,4,93,30.5,40.05,10.7,11.3,20,226,2047.4,4902,0,0,6.3,9,0,0,70.5,43.8,0
45.595,14.5,0,-11.2,0,208,0,0,0,0,0,0,68.6,4,93,88.88,216.61,11,11.2,19.1,226,2029.9,4809,0,0,6.8,9,0,0,70.7,43.9,0
45.700,14.5,0,-11.2,0,208,0,0,0,0,0,0,69.2,4,93,234.95,234.95,11,11.2,18.7,226,1994.9,4774,0,0,7.1,8.6,0,0,71.7,43.9,0
45.804,14.5,0,-11.2,0,208,0,0,0,0,0,0,69.5,4,93,234.95,234.95,11.1,11.2,18.6,226,1921.1,4731,0,0,7.3,8.6,0,0,70.7,44,0
45.911,14.5,0,-11.2,0,208,0,0,0,0,0,0,71.1,4,93,234.95,234.95,11.1,11.2,18.3,226,1701.2,4670,0,0,7.1,8.6,0,0,70.8,44,0
46.033,14.5,0,-11.2,0,208,0,0,0,0,0,0,69.7,4,93,234.95,234.95,11.1,11.2,17.9,226,1332.2,4577,0,0,6.9,8.2,0,0,70.6,43.8,0
46.238,14.5,0,-11.2,0,208,0,0,0,0,0,0,69.7,4,93,234.95,234.95,11.1,11.1,17.8,226,1051.3,4580,0,0,6.9,8.6,0,0,71.6,43.8,0
46.330,14.5,0,-11.1,0,208,0,0,0,0,0,0,69.5,4,93,234.95,234.95,11.3,11.4,17.6,226,729.4,4427,0,0,6.6,8.2,0,0,71.2,43.5,0
46.422,14.5,0,-11.1,0,208,0,0,0,0,0,0,68.8,4,93,234.95,234.95,11.3,11.4,17.5,226,687.6,4412,0,0,6.7,8.2,0,0,70.2,43.5,0
46.525,14.5,0,-11.1,0,208,0,0,0,0,0,0,69.2,4,93,234.95,234.95,11.4,11.5,17.5,226,702.3,4362,0,0,6.7,7.9,0,0,71,43.4,0
46.636,14.5,0,-11.1,0,208,0,0,0,0,0,0,69.3,4,93,234.95,234.95,11.4,11.5,17.4,226,716,4319,0,0,6.6,7.9,0,0,69.9,43.3,0
46.736,14.5,0,-11,0,208,0,0,0,0,0,0,70.2,4,93,234.95,234.95,11.6,11.6,17.3,226,731.2,4263,0,0,6.6,7.9,0,0,70.8,43.2,0
46.842,14.5,0,-11,0,210,0,0,0,0,0,0,69.7,4,93,234.95,234.95,11.6,11.7,17.2,226,739.9,4205,0,0,6.5,7.9,0,0,70.6,43.1,0
46.955,14.5,0,-11,0,210,0,0,0,0,0,0,69.9,4,93,234.95,234.95,11.7,11.8,17.1,226,747.5,4137,0,0,6.5,7.5,0,0,70.4,42.9,0
47.050,14.5,0,-11,0,210,0,0,0,0,0,0,68.8,4,93,234.95,234.95,11.7,11.8,17,226,755.1,4117,0,0,6.4,7.5,0,0,70.4,42.9,0
47.155,14.5,0,-11,0,210,0,0,0,0,0,0,69,4,93,234.95,234.95,11.7,11.9,16.9,226,763.3,4088,0,0,6.4,7.5,0,0,69.3,42.8,0
47.291,14.5,0,-11,0,210,0,0,0,0,0,0,69.5,4,93,234.95,234.95,11.8,11.9,16.9,226,767.7,4041,0,0,6.4,7.5,0,0,70.2,42.7,0
47.466,14.5,0,-11,0,210,0,0,0,0,0,0,69.3,4,93,234.95,234.95,11.8,11.9,16.6,226,792.2,3953,0,0,6.3,7.5,0,0,69.5,42.2,0
47.585,14.5,0,-11,0,210,0,0,0,0,0,0,69,4,93,234.95,234.95,11.8,11.8,16.2,228,909.8,3904,0,0,6.2,7.1,0,0,68.9,41.8,0
47.875,14.5,0,-11.1,0,210,0,0,0,0,0,0,68.6,4,93,234.95,234.95,11.7,11.6,15.8,228,955.5,3864,0,0,6.1,7.1,0,0,68.5,41.4,0
47.975,14.5,0,-11.1,0,210,0,0,0,0,0,0,68.8,4,91,234.95,234.95,11.5,11.4,15.1,228,1057.8,3765,0,0,6,6.8,0,0,67.5,40.7,0
