﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S WBAUC73528VF24306_I8a0s+_Jimmy_93oct_AT_v2.2.mhd
9.389,14.5,99.6,4.2,2.315,16.9,0,0,0,-2,0,0,67.7,3,73,13.65,14.15,103.8,219.3,214.9,2312,2739,-14.6,-2.4,81,8.2,363.5,0,70,87,23.6,0
9.484,14.5,99.6,4.9,2.329,16.9,0,0,0,-2,0,0,66.5,3,73,14.4,14.7,107.5,219.2,223.3,2501.4,2767,-11.1,1.8,81,9,373.1,0,70,86.4,24,0
9.636,14.5,99.6,5,2.334,16.8,0,0,0,-2,0,0,67,3,73,14.73,14.79,108.2,219.2,230.1,2704.5,2822,-8,3.7,81,9,375.1,0,70,86.5,24.4,0
9.741,14.5,99.6,6.7,2.337,16.8,0,0,0,-2,0,0,66.3,3,73,14.44,14.34,117.9,219.1,240,2847.4,2898,-5.1,7.3,81.1,9,392.1,0,70,86.5,24.9,0
9.840,14.5,99.6,7.7,2.338,16.7,0,0,0,-2,0,0,66.3,3,73,14.46,14.47,123.1,219,247.4,2936.1,2966,-5.2,9.4,81,7.9,399,0,70,86.5,25.1,0
9.945,14.5,99.6,8.7,2.335,16.7,0,0,0,-2,0,0,68.3,3,73,14.44,14.51,128.6,219,251.7,2931.9,3004,-4.7,9.3,81,7.9,409.1,0,70,86.5,25.3,0
10.082,14.5,99.6,9.4,2.335,16.6,0,0,0,-2,0,0,67.7,3,73,14.4,14.08,132.6,219,258.5,2873,3073,-3.5,8.7,81,6.8,415.2,0,70,87,25.6,0
10.179,14.5,99.6,11,2.336,16.5,-2.7,0,0,-1.7,0,0,68.3,3,73,14.1,13.98,141.5,219,269.5,2897.3,3178,-3.3,8.9,81,3,435.7,0,70,87.2,26.1,0
10.273,14.5,99.6,11.6,2.336,16.5,-2.7,0,0,-1.3,0,0,65.1,3,73,13.81,13.85,145.3,219,277.1,2964.3,3231,-3.6,9.3,81,2.2,441.8,0,70,85.9,26.4,0
10.548,14.5,99.6,13.1,2.336,16.4,-2.3,0,0,-1.3,0,0,62.2,3,73,13.61,13.52,153.3,219,284.4,2909.9,3306,-3.9,8.2,81.1,1.9,452.9,0,63.2,80.7,26.9,0
10.690,14.5,99.6,15.6,2.338,16.4,-1.7,0,0,-0.7,0,0,60.1,3,73,13.05,12.39,170.4,219,307.3,2634.1,3525,-3.8,1.6,81,1.9,468.7,0,38.6,54.4,30.2,0
11.003,14.5,99.6,16.2,2.346,16.6,-1.7,0,0,-0.3,0,0,64.2,3,73,12.73,12.07,174.6,219,311.7,2568.7,3605,-5.5,-4.2,81,1.9,483.6,0,39.5,55.3,31,0
11.104,14.5,99.6,17.3,2.406,17.5,-1,0,0,0,0,0,58.5,3,73,12.43,12.46,180.6,219,323.2,2431.3,3819,-12.2,-10.7,81,2.2,513.1,0,44.5,60.1,35.7,0
11.204,14.5,99.6,17.8,2.437,18,-0.7,0,0,0,0,0,54.5,3,73,12.42,12.78,183.8,219,327,2415.8,3906,-14.5,-12.8,81,2.6,528.3,0,46.2,61.8,37.1,0
11.304,14.5,99.6,17.8,2.468,18.2,-0.7,0,0,-3,0,0,58.3,3,73,12.33,12.61,183.3,219,332,2406.9,3991,-16.7,-15,81,2.6,529.2,0,43.8,60.5,35.5,0
11.405,14.5,99.6,18.3,2.485,18.2,-0.3,0,0,-3,0,0,55.3,3,73,12.52,12.43,186.7,219,338.1,2377.2,4084,-16.8,-14.8,68,2.6,540,0,43.6,59.6,35.9,0
11.508,14.5,99.6,18.3,2.493,18.2,-0.3,0,-3,-2.7,0,0,56.4,3,73,12.55,12.83,188,219,343.3,2379.9,4116,-17.9,-15,49.1,2.6,541.8,0,42.4,58.9,35.6,0
11.604,14.5,99.6,18.3,2.496,18.2,0,0,-3,-2.7,-3,-3,65.4,3,73,12.83,12.66,188.7,219,348.2,2368.7,4247,-15.9,-15.2,48.8,3,538.8,0,43.5,59.3,36.7,0
11.732,14.5,99.6,18.3,2.499,18.2,-3,0,-2.7,-2.3,-3,-3,57.8,3,73,12.83,12.83,190.5,219,352.8,2378.8,4291,-15,-12.3,48.1,-0.4,541,0,43.2,58.4,36.7,0
12.013,14.5,99.6,18.3,2.5,18.2,-2.7,0,-2.3,-2,-2.7,-2.7,54,3,73,12.75,12.58,191.6,219,355.7,2365.8,4380,-12.6,-12.7,48.7,-0.4,546.9,0,43,59.2,36.7,0
12.114,14.5,99.6,18.3,2.507,18.2,-2.3,0,-2,-1.7,-2.3,-2,60,3,73,12.71,12.68,188.1,219,369.2,2474.7,4591,-9,-8.4,52.5,0.4,539,0,45,61.2,38.1,0
12.217,14.5,99.6,18.3,2.509,18.2,-2.3,0,-1.7,-1.3,-2,-2,58.7,3,73,12.61,12.65,188.6,219,374.9,2475.3,4727,-7.9,-6.6,52.6,0.8,545.5,0,46.4,61.8,39.6,0
12.316,14.5,99.6,18.3,2.513,18.2,-2,0,-1.7,-1.3,-2,-1.7,57.8,3,73,12.49,12.62,188.8,219,381.5,2512.2,4742,-7.5,-5,67.5,1.1,547.3,0,46.9,63.7,39.5,0
12.425,14.5,99.6,18.3,2.515,18.2,-2,0,-1.7,-1,-1.7,-1.7,65.8,3,73,12.3,12.46,188.2,219,386.1,2523.1,4841,-7.6,-4.7,66.6,1.1,548.1,0,47.1,63,40,0
12.571,14.5,99.6,18.2,2.518,18.2,-1.7,0,-1.3,-1,-1.7,-1.3,61.7,3,73,12.42,12.58,188.4,219,392,2533,4901,-8.1,-4.1,78.6,1.5,554.7,0,47.9,64.6,40.4,0
12.669,14.5,99.6,17.9,2.522,18.2,-1.3,0,-1,-0.7,-1.3,-1.3,59.4,3,73,12.15,12.3,188,219,398.9,2557.9,4963,-9.7,-4.9,80.6,1.9,552.3,0,50,66.6,41,0
12.782,14.5,99.6,17.9,2.524,18.2,-1.3,0,-1,-0.7,-1.3,-1,63.5,3,73,12.3,12.33,188.1,219,403.1,2557,5017,-9.1,-4.8,81.2,1.9,554.2,0,49.2,64.6,40.9,0
12.905,14.5,99.6,17.8,2.527,18.2,-1,0,-0.7,-0.3,-1,-1,63,3,73,12.23,12.18,188.5,219,410.1,2577.6,5078,-10.7,-5.4,81,2.6,562.2,0,52.1,67.2,41.1,0
13.180,14.5,99.6,17.5,2.53,18.2,-1,0,-3.7,0,-0.7,-3.7,61.9,3,73,12.3,12.2,187.7,219,414.5,2590.7,5170,-9.8,-4.4,80.8,2.6,548.3,0,52.2,67.1,41.1,0
13.298,14.5,99.6,16.9,2.53,17.9,-0.7,0,-3.3,0,-0.3,-3.3,65.3,3,73,12.18,12.2,185.2,219,431.3,2561.5,5405,-10.3,-5,81,1.9,540.3,1,52.8,67.7,42.5,0
13.411,14.5,99.6,16.6,2.524,17.8,-0.3,0,-3,0,-0.3,-3.3,66,3,73,12.3,12.36,182.8,219,437.7,2530.7,5420,-9.3,-3.5,80.8,2.2,525.5,1,55.4,70.3,42.4,0
13.531,14.5,99.6,16.5,2.523,17.8,-0.3,0,-3,0,0,-3,63.3,3,73,12.23,12.33,183.2,219,440,2550,5422,-9.3,-3.6,80.8,2.6,526.5,1,52.5,67.9,41.7,0
13.656,14.5,99.6,16.3,2.518,17.7,0,0,-2.7,0,0,-3,62.1,3,73,12.33,12.23,181.3,219,444.3,2520,5507,-8.8,-3.7,81,2.6,523.9,1,54.9,70.3,42.4,0
13.831,14.5,99.6,16.1,2.513,17.5,0,0,-2.7,0,0,-2.7,62.8,3,73,12.18,12.23,180.6,219,449.1,2541.6,5592,-9.2,-3.9,81.1,3.4,527.9,1,54.5,69.6,42.9,0
13.934,14.5,99.6,15.6,2.504,17.3,0,0,-2.3,0,0,-2.7,64.2,3,73,12.15,12.1,177.9,219,457.9,2475.7,5672,-9.4,-4.9,81,3.8,523.5,1,55.1,71.7,42.9,0
14.252,14.5,99.6,15.4,2.497,17.1,0,0,-2.3,0,0,-2.3,64.2,3,73,12.05,12.05,177,219,465.3,2422.9,5806,-10.5,-5.4,81,3.8,518.8,1,57,72.1,44.2,0
14.355,14.5,99.6,14.7,2.484,16.8,0,0,-2,0,0,-2,63.5,3,75,12.05,12.1,172.9,219.1,478.8,2312,5964,-10.4,-5.3,80.9,4.1,505.8,1,59,74.7,45.1,0
14.454,14.5,99.5,14.5,2.48,16.7,0,0,-1.7,0,0,-2,62.1,3,75,12.07,12.1,171.6,219.1,483.6,2277,5981,-10.3,-5.1,81.1,4.1,499.8,1,58.9,75.6,44.7,0
14.555,14.5,97.8,14.4,2.479,16.7,0,0,-1.7,0,0,-1.7,62.6,3,75,12.02,12.05,170.9,219.1,485.9,2200.3,6004,-10.6,-5.2,81.1,4.1,499.5,1,58.8,75.5,44.5,0
14.654,14.5,95.2,14.4,2.476,16.6,-3.3,0,-1.7,0,0,-1.7,63.5,3,75,12.05,12.07,170.8,219.1,489.2,2242.1,6056,-10.9,-5.1,81.1,1.5,498.3,1,60.5,76.5,45.4,0
14.755,14.5,94.1,14.2,2.473,16.6,-3.3,0,-1.3,0,0,-1.7,62.2,3,75,12.07,12.07,169.7,219.1,492.9,2181.3,6103,-10.5,-4.8,80.7,1.5,488.7,1,60.6,77.2,45.6,0
14.882,14.5,92.8,14.1,2.47,16.5,-3.3,0,-1.3,0,0,-1.3,65.4,3,77,12.05,12.05,169.5,219.1,496.4,2234.9,6152,-11,-4.8,80.8,1.5,493.1,0,61.4,77.5,45.8,0
14.985,14.5,90.9,13.9,2.466,16.5,-3,0,-1.3,0,-3.3,-1.3,63.5,3,77,12.02,12.07,168.2,219.2,500.8,2183.5,6209,-11.5,-3.7,81,1.9,487.3,0,62.1,77.5,46.2,0
15.330,14.5,90.6,13.8,2.463,16.4,-3,0,-1,0,-3.3,-1.3,63,3,77,12.1,12.12,167.8,219.2,504.8,2168.3,6261,-11.1,-3.2,81,1.9,481.7,0,62.9,77.8,46.6,0
15.455,14.5,90.3,13.6,2.45,16.3,-2.7,0,-0.7,0,-3,-1,64.4,3,79,12.07,12.07,166.7,219.2,518.9,2201,6395,-12.8,-2.6,81.1,2.6,480.4,0,63.7,80.2,46.7,0
15.554,14.5,90.6,13.5,2.448,16.3,-2.7,0,-0.7,0,-3,-0.7,62.1,3,79,12.07,12.02,165.8,219.3,520.8,2227.5,6430,-13.3,-3,80.7,2.6,480.3,0,63.9,80.5,46.5,0
15.714,14.5,89.5,13.4,2.445,16.2,-2.3,0,-0.7,0,-2.7,-0.7,66.2,3,79,11.95,12.02,165.9,219.3,523.7,2184.3,6486,-14.5,-2.9,81,3,479.9,0,64.7,81.3,47,0
15.814,14.5,81.6,13.1,2.439,16.1,-2.3,0,-0.3,-3.3,-2.7,-0.3,63.8,4,79,11.97,11.99,163.3,219.3,530.6,2170.3,6555,-13.5,-3,81.1,3.8,467.5,0,65.4,82.1,47,0
15.927,14.5,64.3,13,2.436,16.1,-2,0,-0.3,-3.3,-2.7,-0.3,61.2,4,79,11.95,12.1,162.5,219.3,534,2117.3,6640,-13.4,-2.2,80.9,4.1,465,0,65.7,83,47,0
16.054,14.5,64,12.7,2.429,16,-2,0,-0.3,-3.3,-2.3,-0.3,63.1,4,79,11.99,12.02,160.9,219.3,541.4,2130.4,6741,-13.2,-3.8,80.8,4.1,458.4,0,67.7,83.4,47.7,0
16.154,14.5,30.2,12.3,2.426,16.1,-2,0,0,-3,-2.3,-0.3,65.4,4,79,12.15,12.1,159.1,213,543.5,2155.2,6564,-12.6,-2.6,81.2,-14.6,250.7,0,67.5,80.1,46.5,0
16.254,14.5,19.6,13.1,2.326,16.3,-1.7,0,0,-3,-2,0,60.8,4,79,11.83,12.28,163.9,87.6,341.4,2036.2,6400,-14.7,0.1,81,-25.1,168.7,0,49.6,62.6,33.4,0
16.354,14.5,22.2,14.9,2.295,17.4,-1.7,0,0,-3,-2,0,63.7,4,79,12.1,11.99,169.7,100.9,262.1,2372.9,5604,-14.1,-2.6,81,-25.5,164.1,0,36.1,49.7,25.3,0
16.454,14.5,24.4,16.3,2.324,18.2,-1.7,0,0,-2.7,-2,0,62.4,4,79,12.98,12.75,176.6,129.8,225,2458.4,4947,-5.8,4,81,-21,247.2,0,32.2,45.9,23.5,0
16.566,14.5,28.2,16.7,2.388,18.1,-1.3,0,0,-2.7,-1.7,0,63,4,79,11.37,10.9,178.9,168.7,260.3,2333.8,5279,-5.8,-2.1,81,-8.2,417.8,0,35.9,49,26.6,0
16.670,14.5,28.2,15.9,2.351,15.2,-1.3,0,0,-2.7,-1.7,0,63,4,79,10.98,10.84,176.1,169.2,296.5,2330.1,5116,-10.6,-1.5,81,-8.2,406,0,34.2,48,29.1,0
16.792,14.5,0,16.1,2.279,16.1,-1.3,0,0,-2.7,-1.7,0,63.7,4,81,11.04,10.8,176.2,88.4,253.9,2305.5,5121,-9.9,-5.5,81,-7.9,418.2,0,27.4,42.1,27.4,0
17.064,14.5,0,2,1.453,0,-0.7,0,0,-2.7,-1.7,0,74.5,4,81,11.21,11.04,91.5,26.3,120.9,2466.7,4994,-7.4,-3.7,11.1,-12,209.9,0,8.7,23.2,20.1,0
17.164,14.5,0,-11.5,1.011,0,-0.7,0,0,-3,-1.7,-2.7,69.3,4,81,11.66,12.12,10.2,11.2,21.4,1908.1,4761,0,0,6,11.6,0,0,43.9,58.6,43.9,0
17.278,14.5,0,-11.4,1.003,0,0,0,0,0,0,0,69.7,4,81,32.7,40.3,10.7,11.3,19.3,1945,4836,0,0,6.9,9,0,0,43.8,59.5,43.8,0
17.378,14.5,0,-11.3,1.001,0,0,0,0,0,0,0,69.9,4,81,130.01,199.93,10.8,11.2,18.8,1958.3,4786,0,0,7.3,9.4,0,0,43.9,58.6,43.9,0
17.492,14.5,0,-11.3,1,0,0,0,0,0,0,0,69.7,4,81,234.95,234.95,10.9,11.2,18.4,1948.7,4700,0,0,7.3,8.6,0,0,44,58.6,44,0
17.594,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.2,4,81,234.95,234.95,11,11.1,18,1909.2,4663,0,0,7.4,8.6,0,0,44,58.7,44,0
17.694,14.5,0,-11.2,1,0,0,0,0,0,0,0,70.2,4,81,234.95,234.95,11.2,11.1,17.9,1818.9,4628,0,0,7.3,8.6,0,0,44,60,44,0
17.872,14.5,0,-11.2,1,0,0,0,0,0,0,0,70,4,81,234.95,234.95,11.4,11.1,17.7,1584.8,4592,0,0,7,8.2,0,0,43.8,58.5,43.8,0
18.024,14.5,0,-11.2,1,0,0,0,0,0,0,0,69.2,4,81,234.95,234.95,11.2,11.2,17.6,1083.9,4520,0,0,6.8,8.2,0,0,43.7,58.7,43.7,0
18.273,14.5,0,-11.1,1,0,0,0,0,0,0,0,70.2,4,81,234.95,234.95,11.3,11.3,17.4,807.8,4452,0,0,6.7,8.2,0,0,43.6,58.6,43.6,0
18.371,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.7,4,81,234.95,234.95,11.5,11.6,17.2,659.8,4296,0,0,6.5,7.9,0,0,43.3,59.3,43.3,0
18.484,14.5,0,-11.1,1,0,0,0,0,0,0,0,69,4,81,234.95,234.95,11.5,11.7,17.1,683.2,4218,0,0,6.4,7.9,0,0,43.1,58.1,43.1,0
18.781,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.2,4,81,234.95,234.95,11.5,11.7,17,693.6,4233,0,0,6.5,8.2,0,0,43.2,59.2,43.2,0
18.880,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.3,4,81,234.95,234.95,11.8,11.9,16.8,730.2,4094,0,0,6.3,7.5,0,0,42.8,58.8,42.8,0
18.992,14.5,0,-11.1,1,0,0,0,0,0,0,0,69.7,4,81,234.95,234.95,11.8,11.9,16.7,735.5,4039,0,0,6.3,7.5,0,0,42.7,58.7,42.7,0
