﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S v9.0 Stage 2 93oct_98ron
54.012,14.5,99.6,8.6,13,-1.3,0,0,-1,0,0,60.8,3,57,14.44,14.47,145.9,180.2,169.5,199,2820.5,2809,-10.5,-9.5,81.1,1.5,482.6,0,78.6,93.2,19.8,0
54.120,14.5,99.6,10.7,12.7,-1.3,0,0,-1,0,0,56.8,3,57,13.8,13.91,161.1,181.4,176,199,3064.2,2883,-9.8,-8.3,81,1.5,513,0,23.6,38.5,19.5,0
54.290,14.5,99.6,12.5,12.1,-1.3,0,0,-1,0,0,56.8,3,57,12.96,13.12,177.4,182.8,183.2,199,3034.3,2978,-11.9,-9.6,81,1.5,559.7,0,18.7,32.6,19,0
54.394,14.5,99.6,12.4,12,-1.3,0,0,-1,0,0,60.8,3,57,12.78,12.82,179.3,183.1,192.6,199,2962.9,3085,-10.7,-9,81,1.5,564.1,0,22.7,36.7,18.5,0
54.575,14.5,99.6,12.3,12.2,-1.3,0,0,-1,0,0,64,3,57,12.66,12.65,178.5,183.1,197.6,199,2886.7,3149,-12,-9.9,81,1.5,564,0,24.1,39,19.3,0
54.700,14.5,99.6,12.4,12.7,-1,0,0,-0.7,0,0,57.4,3,57,12.81,12.86,176.8,182.2,206.1,199,2826.6,3300,-11.9,-9.4,81,1.9,560.5,0,22.3,37.1,18.8,0
54.822,14.5,99.6,13,12.8,-0.7,0,0,-0.3,0,0,59.4,3,57,12.5,12.56,179.6,180.5,210.2,199,2794.6,3382,-14.1,-11.1,81,2.2,567.4,0,23.2,37,19.2,0
54.930,14.5,99.6,13.4,12.8,-0.3,0,0,-0.3,0,0,59.8,3,57,13.01,12.65,180.9,178.5,214.2,199,2786.5,3474,-11.5,-10.8,81,2.6,571.7,0,23.2,37,19.3,0
55.057,14.5,99.6,13.4,12.9,-0.3,0,0,0,0,0,56.8,3,57,12.38,12.46,178.7,177.5,217.5,199,2766.3,3555,-11.5,-12.2,81.1,3,571.3,0,23.8,37.7,19.5,0
55.162,14.5,99.6,13.2,13,0,0,0,0,0,0,60.7,3,57,12.75,12.58,175.9,176.3,221.4,199,2774.3,3618,-14,-11.5,81,3.4,567.7,0,24.8,38.6,20,0
55.356,14.5,99.6,13.1,13.1,0,0,0,0,0,0,54.7,3,57,12.95,12.75,173.2,175.2,224.9,199,2697.5,3697,-12.5,-11,80.9,3.4,565,0,25.5,40.8,20.7,0
55.512,14.5,99.6,13.7,13.4,-3,0,0,0,0,0,61.5,3,59,12.96,13.06,172.5,172.2,231.9,199,2632.5,3879,-10,-7.6,81.2,0,557.9,0,25.4,40.6,21.4,0
55.763,14.5,99.6,13.7,13.4,-3,0,0,0,0,0,58.3,3,59,12.68,12.79,171.6,171.1,234.7,201,2718.5,3947,-11.3,-9.4,81.1,0,558.1,0,25.4,39.3,21.8,0
55.862,14.5,99.6,14.3,13.4,-2.3,0,0,0,0,0,60,3,61,12.85,12.88,172.8,169.8,243.4,201,2540.2,4132,-9.2,-6.8,81.1,1.1,568.3,0,26.9,40.9,23.4,0
55.991,14.5,99.6,14.2,13.4,-2.3,0,0,0,0,0,56.6,3,61,12.46,12.38,172.8,169.6,247.5,201,2489.4,4201,-10.3,-7.6,81,1.1,571.2,0,27.3,41.3,24.1,0
56.101,14.5,99.6,14.2,13.6,-2,0,0,0,0,0,59.6,3,61,12.72,12.75,171.4,169.1,253.3,201,2306.7,4338,-8.9,-6.7,80.9,1.5,570.3,0,27.6,41.3,24.2,0
56.209,14.5,99.6,14.2,13.6,-1.7,0,0,0,0,0,57.1,3,61,12.42,12.36,170.5,168.8,259.3,201,2254.5,4421,-9.6,-7.8,80.9,1.9,573.5,0,28.9,42.4,24.7,0
56.387,14.5,99.6,14,13.7,-1.7,0,0,0,0,0,56.2,3,61,12.33,12.43,169.1,168.6,263.2,201,2251.6,4459,-10.8,-8.3,81,1.9,572.1,0,28.8,42.5,24.7,0
56.483,14.5,99.6,13.8,13.8,-1.3,0,0,0,0,0,60.7,3,63,12.33,12.3,166.5,168.2,271.4,201,2156.9,4607,-11.1,-9,80.9,3,571.1,0,31.1,44.8,26.3,0
56.585,14.5,99.6,13.8,13.8,-1.3,0,0,0,0,0,57.8,3,63,12.52,12.52,166,168.3,275.5,201,2148,4663,-9.4,-7.1,81.1,3,571.3,0,30.2,44.9,26.1,0
56.683,14.5,99.6,13.8,13.8,-1,0,0,0,0,0,55.3,3,64,12.52,12.55,165.9,168.1,279.7,201,2116.1,4742,-8.8,-6,80.9,3.4,572.9,0,30.5,45.3,27,0
56.803,14.5,99.6,14.3,13.9,-0.7,0,0,0,0,0,57.4,3,64,12.52,12.52,169,168,284.4,201,2163.7,4822,-7,-4.5,80.9,3.4,575.8,0,31.5,45,27.7,0
56.897,14.5,99.6,14.3,13.8,-0.7,0,0,0,0,0,59.1,3,64,12.39,12.42,168.8,167.8,288.8,201,2232.4,4905,-7.4,-4.7,81.1,3.4,576.5,0,32.4,46.2,28.7,0
56.994,14.5,99.6,14.3,13.8,-0.7,0,0,0,0,0,57.8,3,66,12.43,12.42,168.6,167.8,292.6,201,2197,4936,-6.3,-3.8,81.1,3.4,576.1,0,32.5,46.2,29,0
57.138,14.5,99.6,14.3,13.8,-0.3,0,0,0,0,0,59.2,3,66,12.39,12.23,168.9,167.7,296.9,201,2241.1,5000,-6.3,-4.2,80.9,4.1,580.7,0,32.8,46.8,29.4,0
57.257,14.5,99.6,14.3,13.6,0,0,0,0,0,0,57.7,3,68,12.39,12.33,170.1,167.5,303.4,201,2222.5,5103,-5.3,-3,81,4.5,584.1,0,33.4,48.4,30.4,0
57.456,14.5,99.6,14.3,13.6,0,0,0,0,0,0,56.4,3,68,12.42,12.33,169.6,167.4,308,201,2232.4,5203,-4.7,-2.6,81,4.9,587.5,0,34.2,48.9,31,0
57.647,14.5,99.6,14.3,13.5,0,0,0,0,0,0,54.5,3,68,12.42,12.42,169.7,167.2,317.4,201,2212.9,5337,-3.5,-1.4,81.1,5.2,592.7,0,35.9,50.6,32.8,0
57.756,14.5,99.6,14.3,13.5,0,0,0,0,0,0,58.2,3,70,12.46,12.42,170.1,167.1,324.6,201,2219.3,5435,-2.5,-0.4,81.1,5.2,594.1,0,36.5,50.5,33.6,0
57.852,14.5,99.6,14.3,13.5,0,0,0,0,0,0,56.1,3,72,12.39,12.3,169.8,167,329.6,201,2216.1,5531,-2.6,-0.7,81,6,599.2,0,37.6,51.6,34.6,0
57.952,14.5,99.6,14.2,13.4,0,0,0,0,0,0,56.6,3,72,12.3,12.26,170.2,166.9,333.9,201,2220.4,5564,-2.2,-0.4,81.1,6,600,0,37.8,51.9,34.9,0
58.091,14.5,99.6,14.2,13.5,0,0,0,0,0,0,57.1,3,72,12.23,12.28,169.8,166.9,337.6,201,2185.8,5634,-3,-0.7,81,6,599.6,0,38.2,52.3,35.5,0
58.188,14.5,99.6,14.2,13.5,0,0,0,0,0,0,56.6,3,73,12.15,12.15,169.7,166.8,344,201,2174.1,5724,-3.8,-2.3,81.1,6,599.5,0,39.8,53.2,36.8,0
58.283,14.5,99.6,14.1,13.5,0,0,0,0,0,0,57,3,75,12.3,12.28,169.2,166.7,347.2,201,2220.4,5779,-3.5,-2.1,81.2,6,599,0,39.8,54.5,37,0
58.596,14.5,99.6,14.1,13.4,0,0,0,0,0,0,58.5,3,77,12.28,12.28,169.2,166.7,350.3,201,2194.3,5827,-4.2,-2.2,81,6,598.6,0,40.3,54,37.6,0
58.703,14.5,99.6,14,13.5,-3.3,0,0,0,0,0,56.4,3,79,12.26,12.23,168.1,166.5,361.3,203,2238.1,6000,-5.3,-3.4,81.3,2.6,592.5,0,42.4,56.2,39.6,0
58.802,14.5,99.6,13.9,13.3,-3.3,0,0,0,0,0,53.6,3,79,12.36,12.2,168.4,166.4,365,203,2249.5,6082,-5,-4.1,81.1,2.6,595.8,0,42.9,56.7,40.1,0
58.910,14.5,99.6,13.6,13.3,-3.3,0,0,0,0,0,57.8,3,81,12.23,12.26,166,166.3,368,203,2273.8,6136,-5.8,-4.1,80.8,2.6,591,0,43.5,56.9,40.4,0
59.013,14.5,99.6,13.5,13.4,-3,0,0,0,0,0,53.2,3,82,12.36,12.26,164.5,166.3,371.4,203,2203,6213,-4.8,-3.1,81,2.6,587.5,0,44.5,57.6,41.2,0
59.150,14.5,99.6,13.4,13.5,-5.3,0,0,-3.3,0,0,54.5,3,82,12.36,12.26,164.3,166.3,374.8,203,2236.4,6243,-4.9,-3.9,81.2,0,577.4,0,45.2,58.5,41.7,0
59.311,14.5,99.6,13.4,13.5,-4.7,0,0,-3.3,0,0,54.7,3,82,12.18,12.36,163.9,166.1,378.7,203,2161.1,6317,-5.5,-4,81,1.1,579.2,0,46.4,59.3,42.5,0
59.422,14.5,99.6,13.4,13.5,-4.7,0,0,-3,0,0,55.7,3,86,12.26,12.39,163.7,166.1,383.4,203,2168.3,6404,-6.7,-3.4,81.2,0.8,575.6,0,48.4,61.6,43.4,0
59.714,14.5,99.6,13.2,13.6,-4.3,0,0,-3,0,0,56.4,3,86,12.36,12.23,161.5,166.1,386.4,203,2181.2,6431,-6.1,-4.7,81.1,1.1,572,0,48.5,62.7,43.8,0
59.965,14.5,99.6,13.1,13.6,-4.3,0,0,-2.7,0,0,55,3,90,12.2,12.26,161.6,165.9,394,203,2236.4,6566,-7.3,-6.1,80.9,1.1,568.6,0,49.8,64,44.8,0
60.062,14.5,99.6,13.1,13.5,-4,0,0,-2.3,0,0,51.8,4,91,12.2,12.33,161.2,165.7,400.1,203,2166.8,6681,-9,-6,81,1.1,565.5,0,50.4,64.5,45.3,0
60.192,14.5,99.6,13.1,13.7,-3.7,0,0,-2.3,0,0,52.5,4,93,12.28,12.18,160.6,165.5,403.2,203,2145.4,6741,-9.4,-7.5,80.9,1.1,562.2,0,52.3,65.4,46.4,0
60.292,14.5,38.8,13.1,13.6,-3.7,0,0,-2.3,0,0,56.6,4,93,12.15,12.23,160.2,165.4,406.7,203,2170.3,6823,-11.1,-7.4,80.9,-0.4,573.3,0,53,66.4,46.7,0
60.398,14.5,0,9.5,1.8,-3.3,0,0,-2,0,0,57.8,4,95,11.89,12.2,137.2,89.6,323.2,203,1985.4,6769,-12,-8.1,25.6,-5.2,430.8,0,12.2,27,18.2,0
60.583,14.5,0,-6.1,0,-3.3,0,0,-2,0,0,61.9,4,97,13.04,13.18,43.2,24.6,153.4,203,1961.5,6696,-2.4,-4.4,6.6,-0.8,108.7,0,20.3,34.1,16.5,0
60.720,14.5,0,-11.4,0,0,0,0,0,0,0,61.3,4,100,11.43,14.13,11.5,12.3,39.8,203,1535.3,6276,-8.6,-5.8,4.5,8.6,25.7,0,51.9,65.1,42.1,0
61.005,14.5,0,-11.4,0,0,0,0,0,0,0,60,4,100,10.88,12.46,11.5,11.9,25.9,203,1423.6,5646,-12,-12,6.7,7.1,28.4,0,52.7,66.3,42.7,0
61.100,14.5,0,-11,0,0,0,0,0,0,0,62.1,4,100,11.72,11.73,13.4,11.5,22.5,203,952.2,4901,3.5,-12,3.2,4.1,26.8,0,53.6,68.1,43.5,0
61.215,14.5,0,-11.3,0,0,0,0,0,0,0,62.2,4,100,12.02,13.01,11.3,11.5,20,203,850.4,4924,7.1,8.1,6.9,-4.9,8.4,0,53.6,66.7,43.4,0
61.313,14.5,0,-11.3,0,0,0,0,0,0,0,60.7,5,100,13.01,14.38,11.4,11.5,19.4,203,743.2,4940,13.8,20,7.1,-4.9,10.2,0,53.6,67.7,43.4,0
61.425,14.5,0,-11.3,0,0,0,0,0,0,0,60.8,5,100,13.28,13.82,11.4,11.5,19.3,203,676.8,4945,16.3,15.2,7.3,-4.9,10.2,0,53.6,67.7,43.4,0
61.522,14.5,0,-11.3,0,0,0,0,0,0,0,61.5,5,100,12.75,12.71,11.3,11.5,19.2,203,635.4,4909,5.6,-2,7.3,-4.9,9.1,0,53.6,67.1,43.5,0
61.639,14.5,0,-11.3,0,0,0,0,0,0,0,61.2,5,100,12.46,12.42,11.3,11.5,19.2,203,631.1,4918,6,-3.8,7.4,-4.9,8.5,0,53.6,67.1,43.5,0
61.742,14.5,0,-11.3,0,0,0,0,0,0,0,61.7,5,100,11.73,11.79,11.4,11.5,19.1,203,648.5,4891,-3.2,-6.9,7.4,-4.9,8.1,0,53.6,67.2,43.5,0
61.848,14.5,0,-11.3,0,0,0,0,0,0,0,60.7,5,100,11.69,12.36,11.3,11.5,19,203,660.5,4873,-1.4,5.2,7.4,-4.9,8.2,0,53.7,67.2,43.5,0
61.973,14.5,0,-11.3,0,0,0,0,0,0,0,61.5,5,99,11.86,12.78,11.3,11.5,19,203,672.4,4873,2.7,12.4,7.5,-4.9,8,0,53.7,67.2,43.5,0
62.088,14.5,0,-11.3,0,0,0,0,0,0,0,60.7,5,99,12.05,12.18,11.3,11.4,18.7,203,672.4,4768,9.6,7.5,7.4,-4.9,5.7,0,53.8,67.3,43.6,0
62.208,14.5,0,-11.3,0,0,0,0,0,0,0,61.9,5,99,12.1,12.02,11,11.2,17.7,203,748.6,4548,0,0,7.4,-4.9,0,0,53.7,67.7,43.5,0
62.388,14.5,0,-11.2,0,0,0,0,0,0,0,61.5,5,99,39.87,39.87,11.8,11.7,16.9,203,739.9,4180,0,0,6.9,-1.5,0,0,52.8,66.9,42.8,0
62.490,14.5,0,-11.1,0,0,0,0,0,0,0,61.5,5,99,234.95,234.95,11.8,12,16.5,203,736.3,4021,0,0,6.6,-1.9,0,0,52.3,66.4,42.4,0
62.713,14.5,0,-11.2,0,0,0,0,0,0,0,61,5,99,234.95,234.95,12,11.8,15.8,203,695.6,3824,0,0,6.1,-0.4,14.5,8,50.8,65.3,41.2,0
62.989,14.5,0,-10.9,0,0,0,0,0,0,0,62.4,5,99,36.65,22.73,13.8,11.3,16.2,203,712.8,3649,0,0,3.5,0,14.3,0,49,62.5,39.7,0
63.094,14.5,0,-11.5,0,0,0,0,0,0,0,61.3,6,97,16,17.48,11.1,11.2,13.8,203,671.6,3603,0,0,5.5,-4.9,8.3,0,48.5,62.9,39.3,0
63.193,14.5,0,-11.5,0,0,0,0,0,0,0,61.7,6,97,16.09,16.78,11.2,11.2,13.6,203,688.3,3530,0,0,5.4,-4.9,7.8,0,48.2,62.3,39.1,0
63.505,14.5,0,-11.5,0,0,0,0,0,0,0,61.7,6,97,15.7,16.63,11.3,11.3,13.3,203,694.2,3425,-25.5,-22.8,5.2,-4.9,7,0,47.7,61.8,38.6,0
