﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B v0.24 Stage 1 93oct_98ron CRYA test v0.01.mhdMT
90.169,14.7,20,0.1,0.1,1,54,15.45,1.29,11.28,0,0,0,0,0,0,2339.2,827,11.6,11.7,10,99,41.8,1,0,0,0,0,0,0,47.5,48.6,12.92,32.04,0.27,0
90.381,14.7,24.7,0.1,0.1,1,54,15.07,1.54,12.83,0,0,0,0,0,0,2376.3,930,7.1,13.3,11.5,106,41.3,1,0,0,0,0,0,0,45.3,48.6,14.67,32.03,0.27,0
90.600,14.7,27.1,0.1,0.1,1,54,14.27,2.13,14.22,0,0,0,0,0,0,2357.7,1018,5.1,14,13.5,114,39.7,1,0,0,0,0,0,0,45.4,47.6,16.01,30.71,0.28,0
90.802,14.7,27.8,0.1,0.1,1,54,14.28,2.77,15.28,0,0,0,0,0,0,2357.7,1122,4.2,14.4,15.5,108,38.9,1,0,0,0,0,0,0,43.6,47.2,17.3,29.49,0.29,0
91.044,14.7,27.8,0.1,0.1,1,54,13.68,2.91,16.44,0,0,0,0,0,0,2302,1192,0,14.6,16,107,37.2,1,0,0,0,0,0,0,44.8,47.2,18.38,27.5,0.29,0
91.249,14.7,27.8,0.1,0.1,1,54,13.3,2.9,17.33,0,0,0,0,0,0,2302,1234,0,15.8,16.5,112,35.4,1,0,0,0,0,0,0,45.9,48,19.47,25.53,0.3,0
91.449,14.7,27.8,0.1,0.1,1,54,13.14,2.82,18.42,0,0,0,0,0,0,2320.6,1268,0,15.8,17,112,33.7,1,0,0,0,0,0,0,46.4,48.1,19.96,23.9,0.3,0
91.648,14.7,27.8,0.2,0.1,1,54,13.12,2.81,18.86,0,0,0,0,0,0,2302,1252,0,15.8,16.5,117,32.4,1,0,0,0,0,0,0,46.8,47.9,19.79,22.73,0.3,0
91.848,14.7,27.8,0.2,0.1,1,54,13.23,2.83,18.75,0,0,0,0,0,0,2302,1233,-9,15.6,16.5,119,31.7,1,0,0,0,0,0,0,47.1,47.6,19.5,22.06,0.3,0
92.051,14.7,27.8,0.2,0.1,1,54,13.77,2.84,18.67,0,0,0,0,0,0,2246.3,1226,-7.7,15.6,16.5,118,31.2,1,0,0,0,0,0,0,47.5,48.2,19.49,21.55,0.3,0
92.260,14.7,27.8,0.2,0.1,1,54,13.84,2.82,18.86,0,0,0,0,0,0,2283.5,1248,-10.7,15.4,17,119,30.6,1,0,0,0,0,0,0,47,47.8,19.76,20.85,0.3,0
92.469,14.7,27.8,0.2,0.1,1,54,14.01,2.76,19.08,0,0,0,0,0,0,2283.5,1280,-11.2,15.3,17,117,30,1,0,0,0,0,0,0,46.5,47.7,20.09,20.24,0.3,0
92.670,14.7,27.8,0.2,0.1,1,54,14.27,2.75,19.03,0,0,0,0,0,0,2264.9,1280,-11.4,15.5,17,117,29.5,1,0,0,0,0,0,0,46.8,48,20.26,19.75,0.31,0
92.869,14.7,27.8,0.2,0.1,1,54,14.59,2.64,19.33,0,0,0,0,0,0,2283.5,1331,-10.4,15.8,17.5,115,29,1,0,0,0,0,0,0,46.2,47.8,21.02,19.27,0.31,0
93.068,14.7,28.2,0.2,0.1,1,54,14.83,2.14,20.08,0,0,0,0,0,0,2283.5,1405,-9.3,17.3,19,114,28.5,1,0,0,0,0,0,0,45.9,48.8,22.46,18.61,0.32,0
93.268,14.7,28.2,0.2,0.1,1,54,14.9,1.59,21.39,0,0,0,0,0,0,2283.5,1500,-8.4,17.5,20,114,27.8,1,0,0,0,0,0,0,45.5,48.4,23.68,17.88,0.33,0
93.468,14.7,28.2,0.3,0.1,1,54,15.31,1.31,22.47,0,0,0,0,0,0,2227.8,1547,-3.6,17.5,20,110,27.2,1,0,0,0,0,0,0,44.9,47.3,24.46,17.34,0.33,0
93.670,14.7,28.2,0.3,0.1,1,54,15.53,1.12,23.11,0,0,0,0,0,0,2190.7,1625,-1.8,17.2,20.5,110,26.8,1,0,0,0,0,0,0,43.8,46.6,25.13,16.86,0.34,0
93.899,14.7,28.2,0.4,0.1,1,54,15.32,1.03,23.47,0,0,0,0,0,0,2153.5,1724,1.8,17.1,20.5,107,26.4,1,0,0,0,0,0,0,43.5,46.2,26.35,16.49,0.34,0
94.100,14.7,28.6,0.4,0.1,1,54,15.22,0.89,24.94,0,0,0,0,0,0,2190.7,1792,3.9,16.7,21,108,26.1,1,0,0,0,0,0,0,43.4,45.3,27.1,16.25,0.35,0
94.309,14.7,28.6,0.5,0.1,1,54,15.06,0.65,25.72,0,0,0,0,0,0,2209.2,1892,3.4,16.8,21.5,104,25.9,1,0,0,0,0,0,0,43.2,45,28.03,16,0.35,0
94.510,14.7,28.6,0.6,0.1,1,54,14.89,0.46,26.89,0,0,0,0,0,0,2209.2,1982,5,16.5,22,104,25.7,1,0,0,0,0,0,0,41,43.8,28.83,15.88,0.36,0
94.720,14.7,28.6,0.6,0.1,1,54,14.71,0.28,27.53,0,0,0,0,0,0,2190.7,2046,4.4,16.6,22,103,25.6,1,0,0,0,0,0,0,42.2,43.1,29.43,15.74,0.36,0
94.927,14.7,28.6,0.7,0.1,1,54,14.93,0.14,28.28,0,0,0,0,0,0,2135,2149,6.5,16.7,22.5,101,25.5,1,0,0,0,0,0,0,41.6,42.4,30,15.59,0.37,0
95.129,14.7,28.6,0.7,0.1,1,54,14.74,0.08,29.06,0,0,0,0,0,0,2135,2204,6.5,16.7,23,99,25.5,1,0,0,0,0,0,0,40.9,41.6,30.28,15.52,0.37,0
95.328,14.7,27.5,0.7,0.1,1,54,14.7,0.03,29.19,0,0,0,0,0,0,2135,2286,6.1,15.9,24.5,91,25,1,0,0,0,0,0,0,38.4,38.2,28.97,15.29,0.36,0
95.527,14.7,26.7,0.7,0.1,1,54,14.62,0.02,28.22,0,0,0,0,0,0,2097.8,2352,5.9,15.8,25,85,25.5,1,0,0,0,0,0,0,37.2,36.8,28.9,15.15,0.36,0
95.728,14.7,26.3,0.7,0.1,1,54,14.47,0.01,28.36,0,0,0,0,0,0,2079.3,2398,4,15.9,25.5,82,25,1,0,0,0,0,0,0,36.5,36.6,29.12,15.68,0.36,0
95.927,14.7,26.3,0.6,0.1,1,54,14.39,0.01,28.39,0,0,0,0,0,0,2042.1,2476,2.8,16.2,25.5,78,25,1,0,0,0,0,0,0,35.8,36.3,29.62,15.15,0.36,0
96.131,14.7,25.9,0.6,0.1,1,54,14.32,0,28.64,0,0,0,0,0,0,2023.6,2509,1.5,16.4,26.5,76,25.3,1,0,0,0,0,0,0,34.9,35.4,29.55,15.16,0.36,0
96.342,14.7,25.9,0.6,0.1,1,54,14.38,0,28.89,0,0,0,0,0,0,2060.7,2546,0.3,16.9,26,76,25,1,0,0,0,0,0,0,35.5,36.4,30.5,15.45,0.37,0
96.579,14.7,27.8,0.5,0.1,2,54,14.57,0,30.97,0,0,0,0,0,0,2042.1,2614,1,17.9,26,80,24.9,1,0,0,0,0,0,0,36.6,37.3,32.06,15.06,0.38,0
96.769,14.7,27.8,0.6,0.1,2,54,14.93,0,31.19,0,0,0,0,0,0,2060.7,2612,3.3,18.2,26,83,24.9,1,0,0,0,0,0,0,37.4,38,32.94,15.37,0.39,0
96.968,14.7,28.6,0.5,0.1,2,54,15.06,0,32.08,0,0,0,0,0,0,2097.8,2278,0,18.3,22,0,27.6,1,0,0,0,0,0,0,44.5,45.3,31.45,18,0.38,0
97.180,14.7,29.4,0.5,0.1,2,54,20.12,1.11,27.17,0,0,0,0,0,0,2023.6,1863,0,18.9,2.4,110,27,1,0,0,0,0,0,0,53.9,51.5,30.57,17.22,0.37,0
97.381,14.7,30.2,0.7,0.1,2,54,17.08,1.04,30.92,0,0,0,0,0,0,2283.5,1812,0.1,16.7,21,156,27.6,1,0,0,0,0,0,0,50.6,48.5,29.78,15.92,0.37,0
97.596,14.7,29.4,0.9,0.1,2,54,15.67,0.84,29.06,0,0,0,0,0,0,2153.5,1836,0.9,14.9,21.5,142,26,1,0,0,0,0,0,0,46.7,46.1,28.83,15.2,0.36,0
97.819,14.7,29,0.9,0.1,2,54,14.98,0.58,28.58,0,0,0,0,0,0,2172.1,1932,2.2,15.4,21.5,136,25.1,1,0,0,0,0,0,0,46.1,45.7,29.47,15.18,0.36,0
98.021,14.7,29,0.9,0.1,2,54,14.93,0.42,29.14,0,0,0,0,0,0,2153.5,1994,3.8,15.7,22,134,25.1,1,0,0,0,0,0,0,45.1,45.3,30.02,14.99,0.37,0
98.234,14.7,29,0.9,0.1,2,54,14.64,0.28,29.58,0,0,0,0,0,0,2153.5,2061,5.5,16.2,22,130,25,1,0,0,0,0,0,0,44.8,45,30.71,14.99,0.37,0
98.417,14.7,29,0.9,0.1,2,54,14.59,0.2,30.19,0,0,0,0,0,0,2190.7,2108,7.4,16.4,22.5,130,24.9,1,0,0,0,0,0,0,44.3,44.5,31.18,15.16,0.38,0
98.620,14.7,29,0.9,0.1,2,54,14.53,0.13,30.56,0,0,0,0,0,0,2190.7,2156,9.2,16.8,23,128,24.8,1,0,0,0,0,0,0,44.1,44.3,31.72,15.34,0.38,0
98.818,14.7,29,0.9,0.1,2,54,14.45,0.08,31.03,0,0,0,0,0,0,2172.1,2212,11.3,16.9,23,126,24.8,1,0,0,0,0,0,0,43.8,44,32.2,15.51,0.38,0
99.019,14.7,29,0.9,0.1,2,54,14.17,0.05,31.75,0,0,0,0,0,0,2116.4,2265,12.5,17.3,23.5,125,24.8,1,0,0,0,0,0,0,43.5,43.7,32.73,15.68,0.38,0
99.219,14.7,29,0.8,0.1,2,54,13.89,0.03,32.33,0,0,0,0,0,0,2116.4,2318,13.3,17.6,23.5,124,24.8,1,0,0,0,0,0,0,43.3,43.4,33.17,15.51,0.39,0
99.430,14.7,29,0.8,0.1,2,54,13.71,0.02,32.78,0,0,0,0,0,0,2116.4,2368,13.8,17.8,23.5,121,24.8,1,0,0,0,0,0,0,43.2,42.6,33.44,15.33,0.39,0
99.671,14.7,27.8,0.8,0.1,2,52,13.7,0.01,33.22,0,0,0,0,0,0,2097.8,2420,14,16.7,24,106,25,1,0,0,0,0,0,0,34,30.6,25.57,21.62,0.34,0
99.900,14.7,0,0.8,0.1,2,52,13.5,0.01,16.28,0,0,0,0,0,0,2023.6,2394,12.7,8.6,31,9,36.8,1,0,0,0,0,0,0,16.9,16.7,13.84,29.69,0.26,0
100.100,14.7,0,0.6,0.1,2,52,12.94,0,11.89,0,0,0,0,0,0,2042.1,2449,10.7,7.5,34.5,-8,38.5,1,0,0,0,0,0,0,13.9,13.1,10.99,30.33,0.26,0
100.321,14.7,0,0.5,0.1,2,52,13.16,0,10.14,0,0,0,0,0,0,2042.1,2396,9.8,7.1,18.4,-26,39,1,0,0,0,0,0,0,13.1,13.1,10.33,30.17,0.26,0
100.542,14.7,0,0.4,0.1,2,52,13.27,0.01,10.14,0,0,0,0,0,0,2079.3,2322,8.4,7.3,5.2,-42,38.8,1,0,0,0,0,0,0,13.3,13.1,9.98,30.39,0.26,0
100.759,14.7,0,0.3,0.1,2,52,13.38,0.02,9.69,0,0,0,0,0,0,2097.8,2218,0,7.5,-6.5,-58,39.2,1,0,0,0,0,0,0,13.4,13.1,9.56,30.27,0.26,0
100.979,14.7,0,0.3,0.1,2,52,13.39,0.05,9.19,0,0,0,0,0,0,2190.7,2093,0,7.4,-9,-58,39.5,1,0,0,0,0,0,0,13.4,13.1,9.01,30.33,0.26,0
101.189,14.7,0,0.3,0.1,2,52,15.03,0.13,8.83,0,0,0,0,0,0,2246.3,1986,0,7.3,-10.5,-56,39.5,1,0,0,0,0,0,0,13.7,13.2,8.58,30.7,0.26,0
101.401,14.7,0,0.3,0.1,2,52,21.91,0.3,8.44,0,0,0,0,0,0,2320.6,1866,0,7,-11.5,-57,39.2,1,0,0,0,0,0,0,13.9,13.4,8.19,30.7,0.26,0
101.609,14.7,0,0.2,0.1,2,52,32.25,0.55,8.06,0,0,0,0,0,0,2376.3,1755,0,6.7,-13,-57,38.9,1,0,0,0,0,0,0,14.1,13.5,7.82,30.52,0.26,0
101.828,14.7,0,0.2,0.1,2,52,47.14,0.76,7.75,0,0,0,0,0,0,2432,1640,0,6.4,-14.5,-58,39.2,1,0,0,0,0,0,0,14.2,13.7,7.41,30.16,0.26,0
102.030,14.7,0,0.2,0.1,2,52,62.83,0.96,7.28,0,0,0,0,0,0,2357.7,1562,0,6.3,-9.5,-47,39.4,1,0,0,0,0,0,0,14,13.8,7.1,31.43,0.26,0
102.241,14.7,0,0.2,0.1,2,52,53.41,1.37,6.89,0,0,0,0,0,0,2227.8,1458,0,5.9,-11,-48,38.9,1,0,0,0,0,0,0,14.3,13.9,6.7,30.52,0.26,0
102.448,14.7,0,0.2,0.1,2,52,29.82,1.7,6.56,0,0,0,0,0,0,2135,1366,0,5.6,-12.5,-52,39,1,0,0,0,0,0,0,14.4,13.9,6.31,29.97,0.26,0
102.648,14.7,0,0.1,0.1,2,52,22.57,2.06,6.28,0,0,0,0,0,0,2116.4,1298,0,5.4,-9.1,-52,39.6,1,0,0,0,0,0,0,14.7,13.9,5.98,29.97,0.26,0
102.860,14.7,0,0.1,0.1,2,52,20.1,2.38,5.89,0,0,0,0,0,0,2135,1224,0,5.1,-5.8,-38,38.9,1,0,0,0,0,0,0,14.5,13.9,5.65,29.97,0.26,0
103.068,14.7,0,0.1,0.1,2,52,19.01,2.43,5.56,0,0,0,0,0,0,2135,1147,0,4.8,-3.3,-34,39,1,0,0,0,0,0,0,14.9,14,5.33,29.97,0.26,0
103.269,14.7,0,0.1,0.1,2,52,17.62,2.21,5.39,0,0,0,0,0,0,2135,1096,0,4.6,-0.4,-32,39.2,1,0,0,0,0,0,0,14.8,14,5.06,30.34,0.26,0
103.478,14.7,0,0.1,0.1,2,52,15.7,1.71,5.06,0,0,0,0,0,0,2135,1030,0,4.4,2.5,-28,38.8,1,0,0,0,0,0,0,15.2,14,4.82,30.16,0.26,0
103.677,14.7,0,0.1,0.1,2,52,14.79,1.28,4.89,0,0,0,0,0,0,2116.4,963,0,4.8,4.7,-18,39,1,0,0,0,0,0,0,16.9,16.1,5.1,30.16,0.26,0
103.879,14.7,0,0.1,0.1,2,52,14.39,1.09,5.19,0,0,0,0,0,0,2116.4,904,0,4.9,1,-15,39.2,1,0,0,0,0,0,0,18.8,19.3,5.62,30.16,0.26,0
104.086,14.7,0,0.1,0.1,2,52,14.1,1.04,5.58,0,0,0,0,0,0,2135,843,0,5.3,-2.7,-10,38.9,1,0,0,0,0,0,0,20.8,20.7,5.82,30.36,0.26,0
104.279,14.7,0,0.1,0.1,2,52,13.9,1.03,5.64,0,0,0,0,0,0,2116.4,792,0,5.4,-5.2,-6,39.3,1,0,0,0,0,0,0,22.3,22.2,5.82,30.45,0.26,0
104.489,14.7,0,0.1,0.1,2,52,13.84,1.03,5.72,0,0,0,0,0,0,2135,736,-0.1,5.3,-8.7,-2,39.2,1,0,0,0,0,0,0,23.8,23.4,5.75,30.44,0.26,0
104.701,14.7,0,0.1,0.1,2,52,13.89,1.04,5.64,0,0,0,0,0,0,2116.4,696,-0.2,5.2,-10.6,3,39.3,1,0,0,0,0,0,0,24.7,24.2,5.59,30.51,0.26,0
104.918,14.7,0,0.1,0.1,1,52,13.87,1.05,5.56,0,0,0,0,0,0,2116.4,650,-0.3,5.2,-5.6,7,39.6,1,0,0,0,0,0,0,23.8,25,5.44,30.51,0.26,0
105.118,14.7,0,0.1,0.1,1,52,13.69,1.03,5.11,0,0,0,0,0,0,2116.4,645,-0.3,5,-6.3,10,39.4,1,0,0,0,0,0,0,24.1,20.5,5.03,30.18,0.26,0
105.317,14.7,0,0.1,0.1,1,52,13.57,1.01,4.47,0,0,0,0,0,0,2135,648,-0.4,5,-8.1,10,39.7,1,0,0,0,0,0,0,25.1,25.6,5.31,30.64,0.26,0
105.518,14.7,0,0.1,0.1,1,52,13.48,1.04,5.11,0,0,0,0,0,0,2097.8,614,-0.5,4.9,-5.7,16,40.3,1,0,0,0,0,0,0,25.3,26.1,5.29,30.75,0.26,0
105.731,14.7,0,0.1,0.1,1,52,13.36,1.05,5,0,0,0,0,0,0,2116.4,599,-0.6,5,-1.1,20,40.1,1,0,0,0,0,0,0,25.7,27.7,5.36,30.86,0.26,0
105.950,14.7,0,0.1,0.1,1,52,13.34,1.06,5.03,0,0,0,0,0,0,2116.4,595,-0.5,5.2,-4.9,28,40.2,1,0,0,0,0,0,0,27.8,27.4,5.38,30.91,0.26,0
106.161,14.7,0,0.1,0.1,1,52,13.53,1.08,5.25,0,0,0,0,0,0,2153.5,581,-0.1,5.2,4.4,24,40.3,1,0,0,0,0,0,0,27.6,28.5,5.44,30.92,0.26,0
106.375,14.7,0,0.1,0.1,1,52,13.75,1.04,5.22,0,0,0,0,0,0,2135,604,0.5,5,4.4,24,39.7,1,0,0,0,0,0,0,27.1,27.3,5.43,30.84,0.26,0
106.568,14.7,0,0.1,0.1,1,52,14.04,1.03,5.28,0,0,0,0,0,0,2172.1,620,1.3,5.1,4.9,22,39.9,1,0,0,0,0,0,0,26.7,27.3,5.51,30.92,0.26,0
106.771,14.7,0,0.1,0.1,1,52,14.27,1.03,5.31,0,0,0,0,0,0,2135,618,2,5.2,4.9,22,40.2,1,0,0,0,0,0,0,27.1,27.7,5.6,30.91,0.26,0
106.978,14.7,0,0.1,0.1,1,52,14.47,1.03,5.44,0,0,0,0,0,0,2153.5,628,2.1,5.1,-0.4,21,39.7,1,0,0,0,0,0,0,27,28.1,5.72,30.97,0.26,0
107.181,14.7,0,0.1,0.1,1,52,14.49,1.04,5.53,0,0,0,0,0,0,2135,636,2,5.4,0.3,26,39.7,1,0,0,0,0,0,0,27.4,27.8,5.8,30.94,0.26,0
107.389,14.7,0,0.1,0.1,1,52,14.55,1.04,5.61,0,0,0,0,0,0,2135,652,2.2,5.3,-5.7,25,39.6,1,0,0,0,0,0,0,27.1,27.2,5.82,30.87,0.26,0
107.610,14.7,0,0.1,0.1,1,52,14.59,1.03,5.69,0,0,0,0,0,0,2135,660,2.3,5.4,-5.1,22,39.8,1,0,0,0,0,0,0,26.6,26.9,5.93,31.14,0.26,0
107.829,14.7,0,0.1,0.1,1,52,14.57,1.04,5.86,0,0,0,0,0,0,2116.4,673,2.1,8.3,7.5,44,42.1,1,0,0,0,0,0,0,37.5,38.2,7.99,33.88,0.26,0
108.031,14.7,14.1,0.1,0.1,1,52,14.45,1.22,8.47,0,0,0,0,0,0,2097.8,650,1.2,8.7,-4.1,72,42.4,1,0,0,0,0,0,0,43.5,43.5,9.19,32.96,0.26,0
108.239,14.7,19.6,0.1,0.1,1,54,14.21,1.25,9.47,0,0,0,0,0,0,2135,613,0.5,10.5,-0.3,107,40.6,1,0,0,0,0,0,0,50,50.1,10.2,31.83,0.26,0
108.446,14.7,23.9,0.1,0.1,1,54,14.73,1.26,10.28,0,0,0,0,0,0,2320.6,695,5.2,11.7,-1.2,114,41.1,1,0,0,0,0,0,0,50.4,51.9,11.54,32.89,0.26,0
108.668,14.7,24.3,0.1,0.1,1,54,15.6,1.26,12,0,0,0,0,0,0,2376.3,852,10.1,12.4,10,109,40.2,1,0,0,0,0,0,0,46,49,13.21,32.37,0.26,0
