﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map v0.24 Stage 1 93oct_98ronDCT
866.622,14.8,58,0.6,0,3,55,14.39,12.42,30.47,0,0,0,0,0,0,983.9,3039,0,61,11.5,204,74.5,1.24,0,0,0,0,0,0,75.2,112.7,85.15,67.52,2.62,0
866.846,14.8,55.7,1.1,5.4,3,55,11.78,12.42,80.28,0,0,0,0,0,0,1355.2,3051,0,100.3,10.8,300,21.7,1.32,0,0,0,0,0,0,100.9,106.3,105.22,9.96,2.64,0
867.168,14.8,73.7,4.5,5,3,55,12.06,12.42,110.28,0,0,0,0,0,0,2023.6,3210,0,81,12.4,382,54.3,1.7,0,0,-3,0,0,0,108,162.5,144.5,50.15,7.37,0
867.376,14.8,100,5.5,12.3,3,55,11.84,12.42,117.86,0,0,0,0,0,0,2376.3,3304,0,100,11,448,49.8,1.9,0,0,-2.7,0,0,0,129.7,164,171.56,38.2,9.49,0
867.617,14.8,100,10.9,12.6,3,55,10.8,12.42,157.33,0,0,0,0,0,0,2320.6,3458,0,99.4,1.6,560,33.7,1.92,0,0,-2.7,-3,0,0,159.3,164,188.44,36.48,10.74,0
867.829,14.8,100,12.2,12.1,3,57,11.04,12.42,181.56,0,0,0,0,0,0,2209.2,3640,0,99.5,8.5,582,47.4,1.89,0,0,-5.7,-3,0,0,156.2,164,198.61,39.59,11.42,0
868.013,14.8,100,11.4,11.9,3,57,10.69,12.42,189.61,0,0,0,0,0,0,2283.5,3813,0,99.5,8.5,576,48.3,1.89,0,0,-5.3,-2.7,0,0,156.7,164,208.07,36,12.25,0
868.208,14.8,100,12.1,12,3,57,10.53,12.42,199.03,0,0,0,0,0,0,2283.5,3920,0,99.6,8,590,44.2,1.91,0,0,-5.3,-2.7,0,0,163.1,164,216.11,33.25,13.08,0
868.428,14.8,100,13,12.3,3,57,10.48,12.42,214.81,0,0,0,0,0,0,2209.2,4092,0,59.1,1.6,547,42.7,1.93,0,0,-4.9,-2.3,0,0,163.8,164,226.15,33.58,13.92,0
868.639,14.8,100,13.3,12.2,3,57,10.87,12.42,220.86,0,0,0,0,0,0,2264.9,4230,-4.4,60,0.1,537,44.9,1.94,0,0,-4.9,-2.3,0,0,163.4,164,235.72,35.64,14.66,0
868.847,14.8,100,12.6,12.3,3,57,10.99,12.42,226.03,0,0,0,0,0,0,2283.5,4435,-5.8,77.1,8.5,594,52.3,1.95,0,0,-4.9,-1.9,0,0,157.6,164,244.83,41.24,15.79,0
869.068,14.8,100,11.5,12.3,3,57,11.35,12.42,225.83,0,0,0,0,0,0,2283.5,4532,-7.4,84.8,9,574,54.4,1.96,0,0,-4.5,-1.9,0,0,155.3,164,254.55,42.55,17.24,0
869.276,14.8,100,11.8,12.3,3,57,11.49,12.42,236.17,0,0,0,0,0,0,2209.2,4699,-9.2,88.3,9,600,48.3,1.97,0,0,-4.2,-1.5,0,0,159.5,164,264.75,40.05,18.86,0
869.478,14.8,100,12.5,12.4,3,57,11.22,12.42,248.89,0,0,0,0,0,0,2190.7,4824,-10.9,90.6,8.5,614,51.1,1.98,0,0,-4.2,-1.2,0,0,161.6,164,273.96,41.64,21.54,0
869.687,14.8,100,12.7,12.5,3,59,11.44,12.42,257.92,0,0,0,0,0,0,2190.7,4980,-12.7,93.5,8.5,610,52.7,2,0,0,-3.8,-1.2,0,0,161,163.6,282.7,44.41,24.24,0
869.919,14.8,100,12.5,12.5,3,59,11.64,12.42,263.03,0,0,0,0,0,0,2190.7,5136,-14.1,95.2,9,596,55,2,0,0,-3.4,-0.8,0,0,158.4,161.9,290.99,45.68,26.41,0
870.139,14.8,100,12.3,12.4,3,61,11.82,12.42,266.42,0,0,0,0,0,0,2190.7,5285,-15.2,97.2,9,582,54.5,2,0,0,-3.4,-0.4,0,0,156.2,159.9,297.34,45.12,27.17,0
870.359,14.8,100,12.1,12.3,3,61,11.92,12.42,270.81,0,0,0,0,0,0,2190.7,5464,-15.8,98.4,9,576,52.5,2,0,0,-3,0,0,0,155.2,158.4,302.85,42.79,27.78,0
870.589,14.8,100,11.8,12,3,61,11.97,12.42,274.67,0,0,0,0,0,0,2190.7,5588,-16.3,99.3,9,570,55.5,2,0,0,-2.7,0,0,0,152.1,157.5,305.17,44.11,28.08,0
870.807,14.8,100,11.3,12.1,3,63,12.16,12.42,275.03,0,0,0,0,0,0,2190.7,5716,-16.2,99.9,9.5,548,53.1,2.01,0,0,-2.3,0,0,0,147.7,157.1,308,43.16,28.45,0
871.028,14.8,100,10.9,12.2,3,64,12.36,12.42,273.58,0,0,0,0,0,0,2209.2,5826,-15.2,99.9,9.5,528,53.3,2.02,0,0,-2.3,0,0,0,144.1,156.4,311.72,42.72,28.88,0
871.236,14.8,100,10.4,12.3,3,66,12.33,12.42,273.22,0,0,0,0,0,0,2190.7,5972,-14,99.9,9.5,512,52.3,2.04,0,0,-1.9,0,0,0,141.2,156.1,315.98,42.19,29.84,0
871.439,14.8,100,10.2,12.4,3,68,12.24,12.42,272.36,0,0,0,0,0,0,2172.1,6051,-13.1,99.9,10,496,52.8,2.04,0,0,-1.9,0,0,0,139,154.8,319.9,43.63,31.13,0
871.656,14.8,100,9.9,12.2,3,68,11.98,12.42,273.56,0,0,0,0,0,0,2172.1,6194,-13.4,99.9,10,481,53.7,2.04,0,0,-1.5,0,0,0,137.2,153.6,324.26,44.76,32.57,0
871.869,14.8,100,9.7,12,3,70,11.84,12.42,276.39,0,0,0,0,0,0,2172.1,6287,-14.8,99.9,10,462,54.6,2.03,0,0,-1.2,0,-3,0,136.2,152.1,328.06,46.52,33.81,0
872.088,14.8,100,9.6,11.7,3,72,11.7,12.42,279.69,0,0,0,0,0,0,2190.7,6369,-16.8,99.9,10,457,56.7,2.02,0,0,-1.2,0,-2.7,0,136.8,151,332.09,47.31,35.11,0
872.296,14.8,100,9.7,11.5,3,72,11.74,12.42,284.58,0,0,0,0,0,0,2190.7,6464,-18.7,99.9,10.5,444,58,2.01,0,0,-0.8,-3,-2.7,0,137,150.2,335.86,49.96,36.3,0
872.485,14.8,100,9.8,11.3,3,73,11.82,12.42,289.64,0,0,0,0,0,0,2172.1,6568,-20,99.9,10,452,58.8,1.99,0,0,-0.4,-3,-2.3,0,137.5,147.6,338.48,49.33,37.07,0
872.686,14.8,100,9.9,11,3,75,11.84,12.42,294.28,0,0,0,0,0,0,2172.1,6648,-21.1,99.9,10,458,57.4,1.98,0,0,-0.4,-2.7,-2.3,0,137.4,146.3,340.87,50.95,37.47,0
872.896,14.8,100,10.1,10.8,3,77,11.83,12.42,297.75,0,0,0,0,0,0,2153.5,6726,-22.4,99.9,10,464,59.6,1.96,0,0,0,-2.7,-1.9,0,136.9,144,342.93,51.02,37.73,0
873.137,14.8,100,10.2,10.9,3,79,11.83,12.42,299,0,0,0,0,0,0,2172.1,6814,-23.7,99.9,10,468,59.9,1.97,0,0,0,-2.3,-1.5,0,134.1,144,345.76,50.95,38.38,0
873.339,14.8,100,10.4,11.4,3,79,11.72,12.42,296.89,0,0,0,0,0,0,2172.1,6896,-25.5,99.9,10,464,64.7,2,0,0,0,-1.9,-1.5,0,131.5,144,348.35,56.15,39.17,0
873.555,14.8,100,10.6,12.3,4,81,11.69,12.42,293.94,0,0,0,0,0,0,2320.6,6436,0,99.9,-0.8,506,67.2,2.04,0,0,0,-1.9,-1.2,0,148.2,149.8,338.43,34.98,37.2,0
873.767,14.8,0,13.5,11.5,4,82,10.84,12.42,277.56,0,0,0,0,0,0,1967.9,5503,0,26.6,-12.5,272,46.1,1.66,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,105,65.5,236.69,34.84,10.62,0
873.978,14.8,0,17.5,0,4,82,13.07,12.42,60.94,0,0,0,0,0,0,2357.7,5468,0,5.8,30.6,2,44.5,1.04,0,0,0,0,0,0,14.8,13.5,81.97,34.9,0.9,0
874.186,14.8,0,9.6,0,4,84,12.07,12.42,22.72,0,0,0,0,0,0,1689.4,5428,0,6.1,4,-62,43.6,1,0,0,0,0,0,0,12.9,13.5,40.08,33.33,0.44,0
874.399,14.8,0,6.3,0.4,4,86,13.91,12.42,22.61,0,0,0,0,0,0,1540.9,5384,0,7.6,3.5,-61,41.8,1.03,0,0,0,0,0,0,13.4,13.4,27.78,31.72,0.35,0
874.616,14.8,0,4.4,0.4,4,86,35.33,12.42,23.72,0,0,0,0,0,0,909.7,5344,0,8.6,3.5,-60,41.2,1.03,0,0,0,0,0,0,13.8,13.4,24.61,30.77,0.33,0
874.827,14.8,0,3.2,0.4,4,86,60.48,12.42,23.75,0,0,0,0,0,0,854,5294,0,9.9,3,-60,40.6,1.03,0,0,0,0,0,0,13.8,13.4,23.66,30.27,0.32,0
875.055,14.8,0,2.5,0.4,4,86,88.18,12.42,23.78,0,0,0,0,0,0,928.2,5266,0,10.9,3,-60,40.2,1.03,0,0,0,0,0,0,13.8,13.4,23.25,29.9,0.32,0
875.268,14.8,0,2,0.4,4,84,98.31,12.42,23.06,0,0,0,0,0,0,1002.5,5230,0,11.6,3,-60,40,1.03,0,0,0,0,0,0,13.6,13.3,23.03,29.72,0.32,0
875.488,14.8,0,1.8,0.4,4,84,104.73,12.42,22.67,0,0,0,0,0,0,1058.2,5193,0,12.3,3,-61,40.2,1.03,0,0,0,0,0,0,13.5,13.3,22.72,30.32,0.32,0
875.698,14.8,0,1.5,0.4,4,84,116.88,12.42,21.89,0,0,0,0,0,0,1132.5,5103,0,13,3,-60,40,1.03,0,0,0,0,0,0,13.1,13.2,22.3,29.42,0.32,0
875.907,14.8,0,1.4,0.4,4,82,140.1,12.42,21.5,0,0,0,0,0,0,1151,5044,0,13.5,2.5,-60,39.7,1.03,0,0,0,0,0,0,13.1,13.2,21.96,29.97,0.31,0
876.115,14.8,0,1.3,0.4,4,82,152.62,12.42,21.03,0,0,0,0,0,0,1169.6,4940,0,13.8,2.5,-58,39.7,1.03,0,0,0,0,0,0,13.2,13.1,21.47,29.42,0.31,0
876.329,14.8,0,1.2,0.4,4,82,186.27,12.42,20.89,0,0,0,0,0,0,1169.6,4894,0,14,2.5,-58,39.7,1.03,0,0,0,0,0,0,13.1,13.1,21.14,29.61,0.31,0
876.547,14.8,0,1.1,0.4,4,82,199.33,12.42,20.03,0,0,0,0,0,0,1151,4794,0,14,2,-58,39.9,1.03,0,0,0,0,0,0,12.6,13,20.68,29.43,0.31,0
876.763,14.8,0,1.1,0.4,4,82,227.07,12.42,19.22,0,0,0,0,0,0,1132.5,4706,0,14.1,2,-57,39.8,1.03,0,0,0,0,0,0,12.7,13,20.27,29.43,0.3,0
876.969,14.8,0,1.2,0.4,4,81,230.33,12.42,19.31,0,0,0,0,0,0,1113.9,4712,0,13.1,2,-57,39.5,1.03,0,0,0,0,0,0,12.5,13,20.11,29.42,0.3,0
877.186,14.8,0,1.3,0.4,4,81,235.2,12.42,19.25,0,0,0,0,0,0,1113.9,4669,0,12.7,2,-56,39.5,1.03,0,0,0,0,0,0,12.8,12.9,19.91,29.42,0.3,0
