﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map v0.24 Stage 1 93oct_98ronDCT
14.092,14.8,81.2,0.6,0,3,57,235.2,10.24,22.67,0,0,2,0,0,1,1021.1,2562,0,59.3,6.7,218,79.6,1.42,0,0,0,0,0,0,79.9,161.7,100.74,71.37,5.02,0
14.290,14.8,100,0.7,14.2,3,57,13.03,10.17,70.25,0,0,2,0,0,1,1373.8,2603,0,100.3,9.5,326,69.5,1.9,0,0,0,0,0,0,97.2,164,136.78,60.24,7.47,0
14.532,14.8,100,4.3,12.1,3,57,12.03,10.24,90.78,0,0,2,0,0,1,1782.2,2679,0,99.9,6.5,389,60.7,1.87,0,0,0,0,0,0,122.7,164,147.07,48.4,7.94,0
15.162,14.8,100,12.3,11.5,3,57,11.23,10.28,159.44,0,0,0,0,0,0,2246.3,3124,0,74.8,2.5,576,40.7,1.84,0,0,0,0,-3,0,164.3,164,171.99,31,9.41,0
15.361,14.8,100,13.7,12.1,3,57,11.1,10.29,169.69,0,0,0,0,0,0,2227.8,3294,0,58.3,3.5,586,44.4,1.9,0,0,0,0,-2.7,0,163.1,164,179.13,34.54,10.06,0
15.563,14.8,100,13.7,13,3,57,11.26,10.29,177.97,0,0,0,0,0,0,2227.8,3444,0,66.5,3.5,594,43.1,1.95,0,0,0,0,-2.3,0,163.8,164,187.68,33.42,10.99,0
15.773,14.8,100,13.7,13.1,3,57,11.11,10.3,190.47,0,0,0,0,0,0,2190.7,3624,0,54.4,4.5,600,41.8,1.95,0,0,0,0,-1.9,0,164.6,164,197.86,31.7,11.74,0
15.983,14.8,100,13.6,12.5,3,57,11,10.3,197.92,0,0,0,0,0,0,2283.5,3787,-1.4,50.6,4.5,590,42.8,1.93,0,0,0,0,-1.9,0,163.9,164,207.11,33.22,12.39,0
16.191,14.8,100,13,12.3,3,57,10.99,10.3,206.14,0,0,0,0,0,0,2357.7,3958,-2.2,58,5,582,45.5,1.92,0,0,0,0,-1.5,0,163.3,164,217.92,35.26,13.25,0
16.402,14.8,100,12.5,12.2,3,57,11.14,10.3,212.89,0,0,0,0,0,0,2413.4,4112,-3.2,73.8,5,580,44.9,1.93,0,0,0,0,-1.2,0,162.7,164,226.92,34.86,13.96,0
16.602,14.8,100,12.6,12.2,3,59,11.16,10.3,220.61,0,0,0,0,0,0,2376.3,4268,-4.2,78.5,5,584,45.5,1.94,0,0,0,0,-0.8,0,162.2,164,236.48,35.17,14.71,0
16.802,14.8,100,12.4,12.3,3,59,11.21,10.3,228.14,0,0,0,0,0,0,2283.5,4372,-5.3,82.3,5,588,45.8,1.95,0,0,0,0,-0.4,0,161.7,164,245.33,37.29,15.87,0
17.022,14.8,100,12.3,12.3,3,59,11.24,10.3,234.58,0,0,0,0,0,0,2227.8,4547,-6.7,87.4,6,596,49.2,1.96,0,0,0,-3,0,0,160.2,164,255.28,40.31,17.35,0
17.212,14.8,100,12.2,12.4,3,59,11.26,10.3,239.97,0,0,0,0,0,0,2209.2,4698,-8.1,90.7,6.5,590,50.3,1.97,0,0,0,-2.7,0,0,159.9,164,264.29,40.48,18.73,0
17.401,14.8,100,12.3,12.4,3,61,11.48,10.3,248.25,0,0,0,0,0,0,2209.2,4819,-9.4,93.6,6.5,593,51.1,1.99,0,0,0,-2.7,0,0,160.6,164,272.36,40.74,21.08,0
17.603,14.8,100,12.5,12.5,3,61,11.54,10.3,255.42,0,0,0,0,0,0,2209.2,4965,-10.5,94.5,6,590,51.6,2,0,0,0,-2.3,0,0,160.8,163.9,281.62,41.66,23.93,0
17.802,14.8,100,12.7,12.6,3,61,11.79,10.3,261.67,0,0,0,0,0,0,2190.7,5084,-11.6,95.9,6,580,52.5,2.01,0,0,0,-2.3,0,0,159.8,162.1,288.78,42.58,26.12,0
18.069,14.8,100,12.6,12.5,3,63,11.94,10.3,266.25,0,0,0,0,0,0,2172.1,5236,-12.2,97.3,7,572,51.7,2.01,0,0,0,-5.3,0,0,157.9,160.6,296.31,41.48,26.95,0
18.274,14.8,100,12.2,12.4,3,64,12,10.3,271.58,0,0,0,0,0,0,2190.7,5405,-12.8,98.9,7,560,52.4,2.01,0,0,0,-4.9,0,0,156.3,158.7,301.61,40.98,27.58,0
18.481,14.8,100,11.8,12.1,3,64,12.01,10.3,274.06,0,0,0,0,0,0,2209.2,5549,-13.1,99.4,7,552,52.8,2,0,0,0,-4.9,0,0,152.3,157.7,304.4,42.96,27.9,0
18.693,14.8,100,11.5,12.2,3,66,12.12,10.3,273.36,0,0,0,0,0,0,2190.7,5659,-13,99.9,8,536,52.7,2.01,0,0,0,-4.5,0,0,148.2,157.1,306.82,42.53,28.21,0
18.908,14.8,100,11.1,12.3,3,68,12.33,10.3,272.03,0,0,0,0,0,0,2209.2,5793,-12.2,99.9,8,518,52.7,2.02,0,0,0,-4.5,0,0,145.1,156.7,309.78,41.8,28.54,0
19.111,14.8,100,10.7,12.4,3,68,12.34,10.3,272.5,0,0,0,0,0,0,2190.7,5890,-11.1,99.9,8,505,52,2.04,0,0,0,-4.2,0,0,142.5,156.2,313.62,41.84,29.01,0
19.301,14.8,100,10.5,12.5,3,70,12.28,10.3,273.31,0,0,0,0,0,0,2209.2,6036,-10.4,99.9,8,484,51.9,2.05,0,0,0,-4.2,0,0,140.6,155.5,317.12,41.58,30.1,0
19.502,14.8,100,10.3,12.4,3,72,12.23,10.3,274.42,0,0,0,0,0,0,2153.5,6110,-10,99.9,8.5,476,52.9,2.05,0,0,0,-3.8,0,0,139.3,154.7,321,43.36,31.38,0
19.745,14.8,100,10,12.2,3,72,11.98,10.3,277.08,0,0,0,0,0,0,2135,6212,-10.4,99.9,9,470,53.4,2.04,0,0,0,-3.4,0,0,137.8,153.2,325.53,44.93,32.88,0
19.964,14.8,100,9.9,12,3,73,11.83,10.3,281.5,0,0,0,0,0,0,2227.8,6338,-12,99.9,9,454,54.2,2.03,0,0,0,-3.4,0,0,137.6,151.8,329.68,45.75,34.22,0
20.493,14.8,100,10.1,11.4,3,79,11.81,10.3,291.22,0,0,0,0,0,0,2172.1,6589,-15.4,99.9,10,460,58.8,2,0,0,0,-2.7,0,0,138.6,148.2,338.31,52.98,36.92,0
20.704,14.8,100,10.2,11.2,3,79,11.87,10.3,296.42,0,0,0,0,0,0,2172.1,6655,-16.6,99.9,10,466,52.8,1.98,0,0,0,-2.7,0,0,138.3,144.8,340.58,49.39,37.3,0
20.911,14.8,100,10.4,10.9,3,81,11.88,10.3,299.75,0,0,0,0,0,0,2172.1,6768,-18,99.9,10,469,59.8,1.96,0,0,0,-5.3,0,0,136.8,144,342.67,51.62,37.61,0
21.121,14.8,100,10.5,11.1,3,82,11.84,10.3,300.81,0,0,0,0,0,0,2172.1,6832,-19.4,99.9,10,470,60.8,1.98,0,0,0,-5.3,0,0,131.9,144,345.29,64.52,38.29,0
21.322,14.8,89.4,10.8,11.1,3,82,11.64,10.3,295.17,0,0,0,0,0,0,2190.7,6830,-21.7,99.9,3.9,424,43.9,1.97,0,0,0,-4.9,0,0,139.4,144,344.73,35.51,38.08,0
21.521,14.8,0,11,8.5,4,84,13.16,10.3,274.83,0,0,0,0,0,0,1522.3,5690,0,24,-14,156,45.7,1.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,78.8,46.4,201.86,35.01,5.49,0
21.724,14.8,0,14.1,0,4,86,12.71,10.3,46.28,0,0,0,0,0,0,2097.8,5410,0,4.9,15,-16,45.5,1.01,0,0,0,0,0,0,13.5,13.4,76.05,34.93,0.85,0
21.934,14.8,0,8.8,0,4,90,12.24,10.3,22.19,0,0,0,0,0,0,1429.5,5330,0,6.2,4,-62,44.4,1,0,0,0,0,0,0,12.9,13.4,36.3,32.89,0.4,0
22.141,14.8,0,5.6,0.4,4,90,20.64,10.3,22.28,0,0,0,0,0,0,1373.8,5294,0,7.8,3.5,-61,42.4,1.03,0,0,0,0,0,0,13.2,13.4,26.9,31.59,0.34,0
22.344,14.8,0,4,0.4,4,90,44.56,10.3,22.69,0,0,0,0,0,0,1281,5270,0,8.6,3.5,-60,41.6,1.03,0,0,0,0,0,0,13.3,13.4,24.17,30.79,0.33,0
22.554,14.8,0,3.1,0.4,4,90,63.28,10.3,22.53,0,0,0,0,0,0,1188.2,5244,0,9.8,3.5,-60,41.5,1.03,0,0,0,0,0,0,13.4,13.3,23.24,30.24,0.32,0
22.762,14.8,0,2.4,0.4,4,90,86.48,10.3,22.83,0,0,0,0,0,0,1132.5,5194,0,10.7,3,-60,41.2,1.03,0,0,0,0,0,0,13.5,13.3,22.83,29.95,0.32,0
22.963,14.8,0,2,0.4,4,90,107.41,10.3,22.25,0,0,0,0,0,0,1076.8,5133,0,11.6,3,-60,40.5,1.03,0,0,0,0,0,0,13.5,13.3,22.46,29.79,0.32,0
23.172,14.8,0,1.7,0.4,4,88,110.45,10.3,22,0,0,0,0,0,0,1058.2,5072,0,12,2.5,-60,40.4,1.03,0,0,0,0,0,0,13.3,13.2,22.07,29.69,0.31,0
23.388,14.8,0,1.5,0.4,4,88,121.72,10.3,21.58,0,0,0,0,0,0,1039.6,5016,0,12.7,2.5,-59,40.6,1.03,0,0,0,0,0,0,13.2,13.2,21.75,29.61,0.31,0
23.607,14.8,0,1.4,0.4,4,88,145.09,10.3,21.28,0,0,0,0,0,0,1021.1,4950,0,13.2,2.5,-58,40.5,1.03,0,0,0,0,0,0,13.3,13.1,21.44,29.54,0.31,0
23.810,14.8,0,1.2,0.4,4,86,160.12,10.3,21.08,0,0,0,0,0,0,1021.1,4892,0,13.6,2.5,-58,40.4,1.03,0,0,0,0,0,0,12.9,13.1,21.1,29.42,0.31,0
24.012,14.8,0,1.2,0.4,4,86,174.84,10.3,20.25,0,0,0,0,0,0,1021.1,4836,0,13.8,2.5,-58,40.6,1.03,0,0,0,0,0,0,13,13,20.79,29.61,0.31,0
24.213,14.8,0,1.1,0.4,4,84,204.21,10.3,19.64,0,0,0,0,0,0,1021.1,4764,0,13.8,2,-58,40.7,1.03,0,0,0,0,0,0,12.7,13,20.45,29.43,0.3,0
24.424,14.8,0,1.1,0.4,4,84,228.69,10.3,19.42,0,0,0,0,0,0,1021.1,4729,0,14,2,-58,40.7,1.03,0,0,0,0,0,0,12.6,13,20.23,29.43,0.3,0
24.629,14.8,0,1.2,0.4,4,84,230.32,10.3,19.47,0,0,0,0,0,0,1002.5,4709,0,13,2,-57,40.2,1.03,0,0,0,0,0,0,12.6,13,20.09,29.42,0.3,0
24.832,14.8,0,1.3,0.4,4,82,235.2,10.3,19.28,0,0,0,0,0,0,1002.5,4678,0,12.7,2,-56,39.9,1.03,0,0,0,0,0,0,12.8,12.9,19.94,29.42,0.3,0
