﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B v0.24 Stage 1 93oct_98ron CRYA test v0.02.mhdMT
67.197,14.7,0,0.8,0,3,61,235.2,6.95,10.28,0,0,0,0,0,0,1021.1,2630,0,7.7,-4.5,-48,39.8,1,0,0,0,0,0,0,12.2,12.1,10.61,49.89,0.27,0
67.397,14.7,100,0.8,0,3,61,235.2,6.95,11.69,0,0,0,0,0,0,1002.5,2674,0,29.8,12,114,45.6,1.11,0,0,0,0,0,0,80.4,92.5,89.78,73.12,3.46,0
67.598,14.7,100,0.3,13.4,3,61,12.78,6.95,77.19,0,0,0,0,0,0,1299.5,2708,0,100.4,1,288,60.1,1.81,0,0,0,0,0,0,98.6,164,143.52,40.62,7.12,0
67.937,14.7,100,6.5,11.3,3,61,12.69,6.95,114,0,0,0,0,0,0,1893.6,2896,0,99.9,8.5,442,49.3,1.82,0,0,0,0,0,0,136.3,164,160.74,26.5,6.83,0
68.138,14.7,100,10.4,11.3,3,61,12.07,6.95,142.69,0,0,0,0,0,0,2079.3,3030,0,99.9,6,546,33.5,1.83,0,0,0,0,0,0,154.8,164,170.06,32.85,6.87,0
68.338,14.7,100,10.7,11.5,3,61,12.64,6.95,152.56,0,0,0,0,0,0,2376.3,3181,0,99.9,8,542,45.8,1.85,0,0,0,0,0,0,148,164,176.5,33.01,7.15,0
68.547,14.7,100,10.7,11.8,3,61,12.45,6.95,156.39,0,0,0,0,0,0,2394.9,3328,0,99.9,9,556,42.9,1.9,0,0,0,0,0,0,149.1,164,184.02,32.69,7.7,0
68.775,14.7,100,11.6,12.7,3,61,12.25,6.95,167.64,0,0,0,0,0,0,2394.9,3502,0,99.9,9,576,41.3,1.94,0,0,0,0,0,0,154.6,164,194.97,31.23,8.54,0
68.968,14.7,100,12.2,12.8,3,61,12.02,6.95,183.06,0,0,0,0,0,0,2339.2,3696,0,99.9,9,589,42.9,1.95,0,0,0,0,0,0,158.5,164,203.64,31.71,9.07,0
69.166,14.7,100,12.1,12.5,3,61,11.65,6.95,194.44,0,0,0,0,0,0,2302,3856,-0.8,99.9,9,584,42.9,1.94,0,0,-3,0,0,0,158.8,164,213.46,32.94,9.61,0
69.346,14.7,100,11.7,12.4,3,61,11.7,6.95,201.56,0,0,0,0,0,0,2302,3997,-1.1,99.9,9,574,45.3,1.94,0,0,-3,0,0,0,157.6,164,222.16,35.62,10.1,0
69.538,14.7,100,11.5,12.4,3,61,11.84,6.95,206.33,0,0,0,0,0,0,2302,4124,-1.4,99.9,9,568,45.8,1.95,0,0,-2.7,0,0,0,156,164,231.64,34.88,10.64,0
69.740,14.7,100,11.5,12.4,3,61,12.15,6.95,211.92,0,0,0,0,0,0,2357.7,4280,-1.5,99.9,9,566,44.5,1.96,0,0,-2.7,0,0,0,155.6,164,241.07,34.69,11.21,0
69.950,14.7,100,11.6,12.4,3,61,12.68,6.95,220.08,0,0,0,0,0,0,2357.7,4426,-1,99.9,9,564,44.1,1.97,0,0,-2.3,0,0,0,155,164,250.68,32.46,12.01,0
70.147,14.7,100,11.4,12.5,3,63,13.12,6.95,225.75,0,0,0,0,0,0,2394.9,4570,-0.2,99.9,9.5,564,42.1,1.99,0,0,-1.9,0,0,0,153.7,164,259.8,31.92,12.74,0
70.347,14.7,100,11.1,12.6,3,63,13.07,6.95,230.03,0,0,0,0,0,0,2394.9,4698,0.7,99.9,9.5,550,42.1,2,0,0,-1.9,0,0,0,151.1,164,268.85,33.58,15.74,0
70.550,14.7,100,10.5,12.6,3,64,13.04,6.95,228.64,0,0,0,0,0,0,2413.4,4849,1.4,99.9,9.5,531,47.7,2.02,0,0,-1.5,0,0,0,145.9,164,277.92,40.31,20.5,0
70.836,14.7,100,10,12.7,3,64,13.06,6.95,230.33,0,0,0,0,0,0,2394.9,4990,2.6,99.9,9.5,520,53.8,2.04,0,0,-1.2,0,0,0,144.3,163.3,290.15,45.16,26.41,0
71.039,14.7,100,10.4,12.7,3,66,12.77,6.95,239.25,0,0,0,0,0,0,2394.9,5149,3.6,99.9,9,528,56.3,2.04,0,0,-1.2,0,0,0,147.8,161.5,296.39,49.19,27.24,0
71.249,14.7,100,11.2,12.5,3,66,12.54,6.95,252.64,0,0,0,0,0,0,2413.4,5278,4.2,99.9,9,552,46.2,2.03,0,0,-0.8,0,0,0,151.6,160.3,301.27,44.61,27.82,0
71.453,14.7,100,11.7,12.4,3,68,12.39,6.95,263.5,0,0,0,0,0,0,2413.4,5416,4.7,99.9,9,558,55,2.03,0,0,-0.8,0,0,0,152.2,158.8,304.32,45.21,28.25,0
71.660,14.7,100,11.8,12.2,3,68,12.26,6.95,270.5,0,0,0,0,0,0,2394.9,5534,5.1,99.9,9,560,59.6,2.02,0,0,-0.4,0,0,0,151.5,157.7,306.36,49.42,28.51,0
71.869,14.7,100,11.7,12.3,3,68,12.33,6.95,274.44,0,0,0,0,0,0,2376.3,5707,5.7,99.9,9.5,546,58.2,2.03,0,0,-0.4,0,0,0,148.9,157.1,309.35,48.28,28.86,0
72.071,14.7,100,11.6,12.5,3,70,12.41,6.95,275.86,0,0,0,0,0,0,2376.3,5814,6.8,99.9,9.5,536,56.9,2.05,0,0,0,0,0,0,147.4,156.7,312.87,47.28,29.3,0
72.288,14.7,100,11.4,12.6,3,72,12.4,6.95,277.69,0,0,0,0,0,0,2394.9,5913,7.9,99.9,9.5,521,56.1,2.06,0,0,0,0,0,0,145.1,156.2,317.4,47.27,30.61,0
72.498,14.7,100,11,12.7,3,72,12.29,6.95,279.22,0,0,0,0,0,0,2394.9,6042,8.7,99.9,9.5,506,56.5,2.08,0,0,0,0,0,0,143,155.2,322.22,47.86,32.25,0
72.697,14.7,100,10.8,12.5,3,72,12.17,6.95,280.53,0,0,0,0,0,0,2394.9,6164,8.9,99.9,9.5,482,58.3,2.07,0,0,0,0,0,0,141.1,153.6,326.55,48.19,33.72,0
72.899,14.7,100,10.5,12.2,3,73,12.06,6.95,282.56,0,0,0,0,0,0,2394.9,6242,8.7,99.9,9.5,472,59.4,2.07,0,0,0,0,0,0,140.3,152.5,330.71,50.2,35.11,0
73.101,14.7,100,10.5,12.1,3,75,11.98,6.95,284.78,0,0,0,0,0,0,2394.9,6348,8,99.9,9.5,462,60.8,2.06,0,0,0,0,0,0,140.3,151.7,334.63,51.73,36.41,0
73.306,14.7,100,10.4,11.9,3,77,11.92,6.95,289.44,0,0,0,0,0,0,2394.9,6426,7,99.9,9.5,454,62,2.04,0,0,0,0,0,0,140.2,150.6,338.39,52.6,37.64,0
73.518,14.7,100,10.6,11.7,3,79,11.83,6.95,294.92,0,0,0,0,0,0,2394.9,6574,5.7,99.9,10,456,55.8,2.03,0,0,0,0,0,0,140.4,148.8,342.06,51.2,38.37,0
73.727,14.7,100,10.7,11.3,3,79,11.86,6.95,298.39,0,0,0,0,0,0,2394.9,6618,4.3,99.9,10,462,55.3,2.01,0,0,0,0,0,0,139.5,146.7,344.71,53.46,38.82,0
74.218,14.7,100,10.7,11.1,3,82,11.75,6.95,302.78,0,0,0,0,0,0,2432,6830,0.5,99.9,10,470,64.9,1.99,0,0,0,0,0,0,136.2,144,350.17,55.51,39.83,0
74.439,14.7,100,10.8,11.8,3,84,11.64,6.95,298.14,0,0,0,0,0,0,2394.9,6828,-1.6,69.1,3.8,416,44.6,1.97,0,0,0,0,0,0,139.1,144,321.26,36.76,30.04,0
74.639,14.7,0,10.8,0.3,4,88,12.39,6.95,247.97,0,0,0,0,0,0,2543.4,5611,0,20.5,-7.2,132,47,1.25,0,0,0,0,0,0,57.8,30.7,157.51,34.86,2.49,0
74.858,14.7,0,14,0,4,90,13.5,6.95,29.69,0,0,0,0,0,0,2487.7,5346,0,4.8,8.4,-35,45,1,0,0,0,0,0,0,13.2,13.4,61.33,34.36,0.72,0
75.072,14.7,0,7.6,0,4,90,12.64,6.95,22,0,0,0,0,0,0,2264.9,5286,0,6.6,3.5,-68,42.7,1.02,0,0,0,0,0,0,12.9,13.4,32.78,32.43,0.39,0
75.280,14.7,0,5.2,0.4,4,90,28.24,6.95,22.42,0,0,0,0,0,0,2283.5,5264,0,8,3,-68,41.7,1.03,0,0,0,0,0,0,13.5,13.4,25.67,31.23,0.34,0
75.495,14.7,0,3.8,0.4,4,90,50.09,6.95,23.19,0,0,0,0,0,0,1708,5226,0,8.9,3,-68,41.2,1.03,0,0,0,0,0,0,13.5,13.3,23.83,30.57,0.33,0
75.725,14.7,0,2.8,0.4,4,90,67.92,6.95,22.81,0,0,0,0,0,0,1076.8,5192,0,10.4,3,-68,40.7,1.03,0,0,0,0,0,0,13.7,13.3,23.14,30.09,0.33,0
75.926,14.7,0,2.3,0.4,4,90,91.56,6.95,22.83,0,0,0,0,0,0,1002.5,5146,0,11,3,-68,40.7,1.03,0,0,0,0,0,0,13.6,13.3,22.79,29.91,0.32,0
76.146,14.7,0,1.9,0.4,4,90,98.98,6.95,21.94,0,0,0,0,0,0,1058.2,5072,0,11.6,2,-67,40.4,1.03,0,0,0,0,0,0,13.4,13.2,22.28,29.96,0.32,0
76.353,14.7,0,1.7,0.4,4,90,109.79,6.95,21.42,0,0,0,0,0,0,1076.8,4974,0,12.1,2.5,-66,40,1.03,0,0,0,0,0,0,13.3,13.1,21.86,29.6,0.32,0
76.559,14.7,0,1.5,0.4,4,90,116.88,6.95,21.03,0,0,0,0,0,0,1076.8,4910,0,12.8,2.5,-66,40,1.03,0,0,0,0,0,0,13.1,13.1,21.47,29.42,0.31,0
76.773,14.7,0,1.3,0.4,4,90,139.26,6.95,20.5,0,0,0,0,0,0,1058.2,4846,0,13.2,2.5,-66,39.9,1.03,0,0,0,0,0,0,13.1,13,21.1,29.97,0.31,0
77.001,14.7,0,1.2,0.4,4,88,148.44,6.95,20.28,0,0,0,0,0,0,1058.2,4767,0,13.5,2,-64,40,1.03,0,0,0,0,0,0,13,13,20.61,29.61,0.31,0
77.208,14.7,0,1.2,0.4,4,88,171.59,6.95,19.64,0,0,0,0,0,0,1058.2,4680,0,13.7,2,-64,39.8,1.03,0,0,0,0,0,0,12.7,12.9,20.25,29.43,0.31,0
77.411,14.7,0,1.1,0.4,4,86,186.27,6.95,18.89,0,0,0,0,0,0,1039.6,4614,0,13.8,2,-63,39.9,1.03,0,0,0,0,0,0,12.4,12.9,19.89,29.43,0.3,0
77.620,14.7,0,1.1,0.4,4,86,200.96,6.95,18.39,0,0,0,0,0,0,1039.6,4541,0,13,2,-63,40,1.03,0,0,0,0,0,0,12.5,12.8,19.48,29.61,0.3,0
78.195,14.7,0,1.4,0.4,4,84,235.2,6.95,17.94,0,0,0,0,0,0,1021.1,4436,0,12.2,1.5,-62,39.9,1.03,0,0,0,0,0,0,12.4,12.8,18.85,29.42,0.3,0
78.409,14.7,0,1.4,0.4,4,84,235.2,6.95,17.5,0,0,0,0,0,0,1021.1,4410,0,11.9,1,-61,40,1.03,0,0,0,0,0,0,12.3,12.8,18.67,29.42,0.3,0
