﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
26.219,14.36,17.3,13.53,0.5,-0.7,194,4,106,14.63,14.7,29.7,89.44,-1.91,26.9,61.47,201,1188.7,1169,2875,-0.6,16.6,30.5,30.5,30.5,30.5,30.5,30.5,54,180,100,-0.7,0,0,0,0,0,0,0,58,58,98.7,29.1,100,0,-1.53,0,0,0,77.5,0,1.97,0,0
26.309,14.36,17.3,13.53,0.5,-0.7,194,4,106,14.65,14.71,29.7,85.37,-1.91,27.1,60.55,201,1178.7,1169.2,2878,-0.6,16.6,30.5,30.5,30.5,30.5,30.5,30.5,54,180,100,-0.7,0,0,0,0,0,0,0,58,58,101.4,30,100,0,-1.53,0,0,0,77.5,0,1.89,0,0
26.399,14.36,17.6,13.53,0.5,-0.7,194,4,106,14.67,14.71,30.6,85.64,-1.91,28,60.63,201,1134.6,1190.3,2880,-0.3,17.5,30,30,30,30,30,30,63,180,100,-0.7,0,0,0,0,0,0,0,58,58,102.2,30.2,100,0,-1.55,0,0,0,77.5,0,1.87,0,0
26.489,14.36,17.6,13.53,0.5,-0.7,194,4,106,14.7,14.71,30.6,89.13,-1.91,28.1,61.63,201,1191,1194,2884,-0.3,16.7,30,30,30,30,30,30,62,180,100,-0.7,0,0,0,0,0,0,0,58,58,102.2,30.1,100,0,-1.56,0,0,0,77.5,0,1.86,0,0
26.584,14.36,17.6,13.53,0.6,-0.7,194,4,106,14.7,14.48,30.6,87.92,-1.91,27.9,62.4,201,1223.5,1194,2886,0.4,16.6,30,30,30,30,30,30,62,180,100,-0.7,0,0,0,0,0,0,0,58,58,102.2,29.9,100,0,-1.62,0,0,0,77.5,0,1.86,0,0
26.679,14.36,17.6,13.53,0.6,-0.7,194,4,106,14.59,14.28,30.5,82.16,-1.91,27.9,62.06,201,1211.3,1192.9,2888,0.9,16.5,30.5,30.5,30.5,30.5,30.5,30.5,61,180,100,-0.7,0,0,0,0,0,0,0,58,58,106.7,31.1,100,0,-1.62,0,0,0,77.5,0,1.7,0,0
26.769,14.36,28.2,13.53,0.6,-0.6,194,4,106,14.6,14.17,35.2,85.78,-1.91,30.8,61.54,201,1193.2,1270,2894,1.6,18.7,29.5,29.5,29.5,29.5,29.5,29.5,70,180,100,-0.4,0.1,0,0,0,0,0,0,58,58,138,39.5,50,0.01,-1.5,0,0,0,77.5,0,1.1,0,0
26.879,14.36,100,13.53,0.3,0.2,194,4,106,14.7,14.08,68.2,96.45,-1.91,55.4,62.83,201,1271.1,1594.1,2960,2.9,44.8,23.5,23.5,23.5,23.5,23.5,23.5,142,180,100,0.4,4,0,0,0,0,0,0,58,58,249.6,67.2,47.76,3.8,11.96,0,0,0,77.5,0,1.87,0,0
26.989,14.36,100,13.53,0.4,0.3,194,4,106,13.64,14.09,243,102.61,-1.91,76.2,64.3,201,1771.3,1831.5,2945,2.5,96,15.6,15.6,15.6,15.6,15.6,15.6,208,180,100,0.3,22.9,0,0,0,0,0,0,58,58,254.3,92.9,100,3.19,35,0,0,0,77.5,0,2.47,0,0
27.079,14.36,100,13.53,0.5,0.3,194,4,106,12.7,14.52,233.5,94.17,-1.91,91.6,64.28,201,1958.3,1997.2,2922,-0.6,100.6,7.2,7.2,7.2,7.2,7.2,7.2,264,180,100,0.7,23.1,0,0,0,0,0,0,58,58,257,95.8,100,0,35,0,0,0,77.5,0,2.51,0,0
27.169,14.36,100,13.53,1.1,0.9,194,4,106,13.43,14.85,226.8,89.71,-1.91,96,68.18,201,2067.6,2159.3,2962,-2.1,100.2,12.5,12.5,12.5,12.5,12.5,12.5,298,180,100,1.2,20.6,0,0,0,0,0,0,58,58,264.5,99.1,100,0,35,0,0,0,77.5,0,2.43,0,0
27.264,14.36,100,13.49,1.8,1.5,194,4,106,13.82,15.07,218.9,93.42,-1.91,99.3,71.13,201,2150,2319.6,2962,-3.4,100,12,12,12,12,12,12,310,180,100,1.9,19.6,0,0,0,0,0,0,58,58,275,102.8,100,0,35,0,0,0,77.5,0,2.43,0,0
27.364,14.36,100,13.49,2.5,2.3,194,4,104,13.97,15.18,212.8,95.29,-1.91,103.5,74.01,201,2366.8,2496.1,2989,-4.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,320,180,100,2.7,19.2,0,0,0,0,0,0,58,58,288.4,106.5,100,0,35,0,0,0,77.5,0,2.32,0,0
27.459,14.36,100,13.48,3.3,3.1,194,4,104,14.15,15.04,210,93.42,-1.91,103.7,77.54,201,2596.9,2672.6,3016,-5.9,99.9,12,12,12,12,12,12,332,180,100,3.5,19.2,0,0,0,0,0,0,58,58,301.6,106.2,92.03,0,35,0,0,0,77.5,0,2.2,0,0
27.549,14.36,100,13.48,4,3.8,194,4,104,14.4,14.79,210,93.51,-1.91,104,81.69,201,2751.8,2817.9,3038,-6.1,99.9,13,13,13,13,13,13,333,180,100,4.1,19.5,0,0,0,0,0,0,58,58,302.8,107.4,85.39,0,35,0,0,0,77.5,0,2.14,0,0
27.639,14.36,100,13.48,4.6,4.4,194,4,104,14.65,14.73,212.4,94.41,-1.91,106.4,85.82,201,2892.9,2874.9,3064,-5.9,99.9,13,13,13,13,13,13,342,180,100,4.7,20.6,0,0,0,0,0,0,58,58,302.8,109.1,77.43,2.97,35,0,0,0,77.5,0,2.42,0,0
27.729,14.36,100,13.48,5.2,5,194,4,104,14.94,14.71,218.6,94.38,-1.91,109.2,84.99,201,2961.4,2892.5,3086,-5.5,99.9,13,13,13,13,13,13,350,180,100,5.3,22.1,0,0,0,0,0,0,58,58,302.8,111.4,68.13,3.91,35,0,0,0,77.5,0,2.46,0,0
27.819,14.36,100,13.48,5.7,5.6,194,4,104,15.16,14.7,227.3,94.14,-1.91,112.6,79.96,201,2970.6,2898,3114,-4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,360,180,100,5.9,23.5,0,0,0,0,0,0,58,58,302.8,114.2,59.83,3.38,35,1,0.5,0,77.5,0,2.33,0,0
27.909,14.36,100,13.48,6.4,6.2,194,4,104,15.1,14.7,239.4,94.65,-1.91,116.5,75.8,201,2950,2899.6,3132,-2.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,371,180,89.8,6.6,23.6,0,0,0,0,0,0,58,58,302.8,118.1,51.2,0,35,2,1.5,0,77.5,0,2.05,0,0
27.999,14.36,100,13.48,7,6.8,194,4,104,15.01,14.7,249.4,96.2,-1.91,122,74.29,201,2937.5,2900,3171,-1.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,388,180,77.4,7.2,23.7,0,0,0,0,0,0,58,58,302.8,122.1,41.9,0,35,3,2.5,0,77.5,0,2.06,0,0
28.089,14.36,100,13.49,7.7,7.5,194,4,104,14.71,14.7,252,97.15,-1.91,126.9,74.52,201,2938.9,2900.1,3188,-1.2,99.9,13,13,13,13,13,13,400,180,70.6,8,23.8,0,0,0,0,0,0,58,58,302.8,126,30.28,0,35,4,3,0,77.5,0,2,0,0
28.179,14.36,100,13.49,8.5,8.3,194,4,104,14.61,14.7,253.8,98.23,-1.91,132.2,76.45,201,2941,2900.1,3215,-0.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,411,180,59.8,8.7,23.9,0,0,0,0,0,0,58,58,302.8,129.8,22.65,0,35,5.5,4,0,77.5,0,1.97,0,0
28.269,14.36,100,13.5,9.2,9.1,194,4,104,14.21,14.7,254.2,98.73,-1.91,137.7,78.54,201,2929.4,2900.1,3263,-0.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,424,180,49.4,9.5,24,0,0,0,0,0,0,58,58,302.8,134,17,0,35,6.5,5,0,77.5,0,1.94,0,0
28.359,14.36,100,13.5,10,9.9,194,4,104,13.85,14.7,255,99.97,-1.91,143.3,79.29,201,2941.6,2900.1,3286,-2.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,436,180,49.1,10.3,24,0,0,0,0,0,0,58,58,302.8,137.8,17,0,35,7,5.5,0,77.5,0,1.9,0,0
28.449,14.36,100,13.5,10.8,10.6,194,4,104,13.75,14.68,255.8,100.31,-1.91,148.9,77.86,201,2962.1,2900.1,3318,-3.7,99.9,13,13,13,13,13,13,449,180,49,11.1,24.2,0,0,0,0,0,0,58,58,302.8,139.2,17,0,35,8,6,0,77.5,0,1.86,0,0
28.539,14.36,100,13.5,11.7,11.5,194,4,104,13.81,14.66,256.5,99.55,-1.91,152.4,76.93,201,2912.6,2900.1,3356,-4.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,452,180,49.1,11.9,24.2,0,0,0,0,0,0,58,58,302.8,143.2,17,0,35,9,7,0,77.5,0,1.85,0,0
28.629,14.36,100,13.5,12.5,12.3,194,4,104,13.82,14.62,257.3,99.6,-1.91,158.6,77.22,201,2864.1,2900.1,3386,-6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,464,180,49.1,12.8,24.4,0,0,0,0,0,0,58,58,302.8,148.1,17,0,35,9,7,0,77.5,0,1.81,0,0
28.719,14.36,100,13.5,13.4,13.1,194,4,104,13.62,14.51,258.5,100.55,-1.91,166,77.99,201,2841.9,2900.1,3424,-7.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,480,180,49.1,13.6,24.5,0,0,0,0,0,0,58,58,302.8,153.3,17,0,35,9,7,0,77.5,0,1.76,0,0
28.809,14.37,100,13.5,14.1,13.9,194,4,104,13.37,14.32,259,100.74,-1.91,174.2,78.38,201,2845.2,2900.1,3479,-8.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,499,180,49.1,14.4,24.6,0,0,0,0,0,0,58,58,302.8,159,17,0,35,9.5,7,0,77.5,0,1.69,0,0
28.904,14.37,100,13.5,15,14.8,194,4,104,12.95,14,260,100,-1.91,182.9,77.71,201,2861.5,2900.1,3528,-9.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,514,180,48.5,15.3,24.7,0,0,0,0,0,0,58,58,302.8,164.7,17,0,32.68,11.5,8.5,0,77.5,0,1.64,0,0
28.999,14.37,100,13.5,15.9,15.8,194,4,104,12.48,13.57,260,100.58,-1.91,193.2,76.57,201,2838.5,2900.1,3578,-11.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,530,180,47.2,16.2,24.8,0,0,0,0,0,0,58,58,302.8,171.2,17,0,30.11,11,8.5,0,77.5,0,1.59,0,0
29.089,14.37,100,13.5,16.7,16.6,194,4,104,12.13,13.21,260,100.92,-1.91,201.3,76.87,201,2772.9,2900.1,3608,-12.7,99.9,12,12,12,12,12,12,547,180,46.4,17,25,0,0,0,0,0,0,58,58,302.8,176.4,17,0,27.22,13.5,10.5,0,77.5,0,1.58,0,0
29.179,14.37,100,13.49,17.5,17.3,194,4,104,11.92,12.93,260,100.84,-1.91,210.2,77.45,201,2745.6,2900.1,3666,-14.1,99.9,12,12,12,12,12,12,563,180,44.7,17.7,25.1,0,0,0,0,0,0,58,58,302.8,181.1,17,0,24.57,15.5,12,0,77.5,0,1.55,0,0
29.269,14.37,100,13.49,18.2,18.1,194,4,104,11.75,12.77,260,100.08,-1.91,219.2,77.62,201,2706,2900.1,3719,-15.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,576,180,44,18.4,25.2,0,0,0,0,0,0,58,58,302.8,186.1,17,0,22.78,16,12.5,0,77.5,0,1.51,0,0
29.359,14.37,100,13.48,19,18.8,194,4,104,11.76,12.69,260,99.38,-1.91,228.2,76.71,201,2688.1,2900.1,3766,-16.8,99.9,12,12,12,12,12,12,594,180,42.7,19.2,25.3,0,0,0,0,-3,0,58,58,302.6,191.5,17.37,0,20.75,15.5,12,0,77.5,0,1.53,0,0
29.449,14.37,100,13.48,19.7,19.6,194,4,104,11.92,12.67,260,100.15,-1.91,237.3,76.13,201,2664.3,2900.1,3816,-17.8,99.9,11.5,8.5,11.5,11.5,11.5,11.5,606,180,42.1,19.9,25.5,0,0,0,0,-3,0,58,58,302.8,196,17.99,0,18.35,18.5,14,0,77.5,0,1.48,0,0
29.539,14.37,100,13.47,20.4,20.1,194,4,104,11.89,12.65,260,99.05,-1.91,245.2,76.38,201,2664.1,2900.1,3865,-18.9,99.9,11.5,8.5,11.5,11.5,11.5,11.5,618,183,42.3,20.6,25.6,0,0,0,0,-3,0,58,58,302.8,200,18.61,0,16.67,19.5,15,0,77.5,0,1.45,0,0
29.634,14.37,100,13.47,21,20.9,194,4,104,12,12.63,260,97.84,-1.91,254.8,77.19,201,2651.1,2900.1,3926,-19.7,99.9,11,8,11,11,11,11,630,180,42,21.3,25.7,0,0,0,0,-3,0,58,58,302.8,204.1,19.36,0,14.45,19.5,15,0,77.5,0,1.4,0,0
29.734,14.37,100,13.47,21.8,21.6,194,4,104,12.07,12.62,260,100,-1.91,264.3,77.29,201,2657,2900.1,3990,-20.4,99.9,11,8.3,11,11,11,11,643,180,41.8,21.9,25.9,0,0,0,0,-2.7,0,58,58,302.8,208,20.4,0,12.64,20,15.5,0,77.5,0,1.37,0,0
29.829,14.37,100,13.47,22.5,22.3,194,4,104,12.1,12.61,260,99.63,-1.91,273.1,76.91,201,2671.2,2900.1,4052,-21.2,99.9,11.5,8.8,11.5,11.5,11.5,11.5,658,180,41.3,22.5,25.9,0,0,0,0,-2.7,0,58,58,302.8,211.5,21.28,0,10.39,23,17.5,0,77.5,0,1.35,0,0
29.920,14.37,100,13.47,22.9,22.7,194,4,104,12.12,12.6,260,99.57,-1.91,280.8,76.8,201,2679.3,2900.1,4122,-21.8,99.9,11.5,8.8,11.5,11.5,11.5,11.5,668,183,42.1,23,25.9,0,0,0,0,-2.7,0,58,58,302.8,214.2,22.42,0,9.37,26,20,0,77.5,0,1.33,0,0
30.009,14.37,100,13.47,23.3,22.8,194,4,102,11.97,12.58,260,98.76,-1.91,287.4,76.9,201,2693.3,2900.1,4166,-22.8,99.9,11.5,8.8,11.5,11.5,11.5,11.5,679,183,42.3,23.4,25.9,0,0,0,0,-2.3,0,58,58,302.8,216.6,24.1,0,7,27.5,21,0,77.5,0,1.28,0,0
30.099,14.37,100,13.47,23.9,22.8,194,4,102,12.05,12.58,260,98.36,-1.91,297.1,77.03,201,2715,2900.1,4235,-23.7,99.9,11.5,9.2,11.5,11.5,11.5,11.5,686,183,43,23.8,25.9,0,0,0,0,-2.3,0,58,58,302.8,218.6,24.8,0,6.16,28.5,22,0,77.5,0,1.26,0,0
30.194,14.37,100,13.46,24.1,22.8,194,4,102,12.16,12.56,260,96.02,-1.91,301.3,76.77,201,2740.1,2900.1,4270,-24.2,99.9,12,9.7,12,12,12,12,695,183,42.5,24.1,25.9,0,0,0,0,-2.3,0,58,58,302.8,220.2,26.26,-0.04,4.76,31.5,24,0,77.5,0,1.24,0,0
30.309,14.37,100,13.46,24.4,22.8,194,4,102,12.24,12.54,260,97.48,-1.91,308,76.77,201,2764,2900.2,4351,-24.7,99.9,12,9.7,12,12,12,12,702,183,43.6,24.3,25.9,0,0,0,0,-1.9,0,58,58,302.8,221.3,27.88,-0.02,3.88,32,24.5,0,77.5,0,1.19,0,0
30.399,14.37,100,13.46,24.6,22.8,194,4,102,12.26,12.53,260,94.46,-1.91,315.8,77.71,201,2817.8,2900.2,4442,-25.4,99.9,12,10.1,12,12,12,12,706,183,45.8,24.4,25.9,0,0,0,0,-1.9,0,58,58,302.8,221.7,29.04,0,3.64,32,24.5,0,77.5,0,1.15,0,0
30.489,14.38,100,13.46,24.6,22.8,194,4,102,12.3,12.51,260,95.09,-1.91,319.3,79.25,201,2859.3,2900.2,4484,-25.8,99.9,12,10.1,12,12,12,12,706,183,46.4,24.3,25.9,0,0,0,0,-1.9,0,58,58,302.8,221,30.64,0,3.8,35,27,0,77.5,0,1.11,0,0
30.584,14.38,100,13.47,24.3,22.8,194,4,102,12.27,12.51,260,92.58,-1.91,322.7,78.23,201,2891.2,2900.2,4530,-26.2,99.9,12.5,10.6,12.5,12.5,12.5,12.5,711,183,47.4,24.3,25.9,0,0,0,0,-1.9,0,59,59,302.8,220.3,31.48,0.32,4.3,35,27.5,0,79.5,0,1.09,0,0
30.684,14.38,100,13.47,24.3,22.8,194,4,102,12.25,12.5,260,90.4,-1.91,325.5,77.35,201,2897.7,2900.2,4606,-26.7,99.9,12.5,11,12.5,12.5,12.5,12.5,709,183,49.2,24.1,25.9,0,0,0,0,-1.5,0,59,59,302.8,219.6,32.02,0.34,4.71,35,27.5,0,79.5,0,1.07,0,0
30.779,14.38,100,13.49,24.1,22.8,194,4,102,12.19,12.5,260,92.77,-1.91,327.9,79.25,201,2898.8,2900.2,4640,-27.4,99.9,12.5,11,12.5,12.5,12.5,12.5,704,183,50.1,24,25.9,0,0,0,0,-1.5,0,59,59,302.8,218.9,33.62,0,4.83,34.5,27.5,0,79.5,0,1.02,0,0
30.869,14.38,100,13.49,24.1,22.8,194,4,100,12.28,12.5,260,92.45,-1.91,332.5,80.06,201,2922.4,2900.2,4732,-27.7,99.9,12.5,11,12.5,12.5,12.5,12.5,704,183,51.2,24.1,25.9,0,0,0,0,-1.5,0,59,59,302.8,218.7,35.18,0,4.79,34.5,27.5,0,79.5,0,0.99,0,0
30.959,14.38,100,13.49,24.1,22.8,194,4,100,12.32,12.5,260,93.29,-1.91,336.3,78.39,201,2934,2900.2,4780,-28.1,99.9,13,11.5,13,13,13,13,704,183,52.6,24.1,25.9,0,0,0,0,-1.2,0,59,59,302.8,218.7,35.82,0,5.02,34.5,27.5,0,79.5,0,0.97,0,0
31.049,14.38,100,13.49,24.3,22.8,194,4,100,12.31,12.5,260,92.75,-1.91,340.6,77.13,201,2948.6,2900.2,4828,-28.5,99.9,13,11.8,13,13,13,13,704,183,53.3,24.2,25.9,0,0,0,0,-1.2,0,59,59,302.8,218.7,37.62,0,4.65,35.5,28,0,79.5,0,0.94,0,0
31.139,14.38,100,13.51,24.3,22.8,194,4,100,12.35,12.5,260,91.34,-1.91,347.9,77.15,201,2971.9,2900.2,4956,-28.8,99.9,13,11.8,13,13,13,13,702,183,56.4,24.4,25.9,0,0,0,0,-1.2,0,59,59,302.8,220,38.38,-0.09,3.62,36.5,29,0,79.5,0,0.89,0,0
31.229,14.38,100,13.51,24.5,22.8,194,4,100,12.43,12.5,260,92.04,-1.91,347.2,77.73,201,2995.5,2900.2,4868,-29,99.9,13,11.8,13,13,13,13,708,183,53.2,24.4,25.9,0,0,0,0,-1.2,0,59,59,302.8,219.8,39.38,-0.44,2.8,36.5,29,0,79.5,0,0.9,0,0
31.319,14.38,100,13.51,24.8,22.8,194,4,100,12.45,12.5,260,89.39,-1.91,354.4,77.77,201,2992.7,2900.2,5018,-29.1,99.9,13.5,12.3,13.5,13.5,13.5,13.5,709,183,56.6,24.6,25.9,0,0,0,0,-0.8,0,59,59,302.8,219.6,40.82,0,2.86,38,30,0,79.5,0,0.86,0,0
31.414,14.38,100,13.52,24.8,22.8,194,4,100,12.44,12.5,260,88.86,-1.91,359.4,77.93,201,2997.4,2900.2,5090,-29.3,99.9,13.5,12.7,13.5,13.5,13.5,13.5,708,183,57.5,24.6,25.9,0,0,0,0,-0.8,0,59,59,302.8,220.3,41.5,-0.08,2.22,39,31,0,79.5,0,0.83,0,0
31.509,14.38,100,13.52,24.9,22.8,194,4,100,12.55,12.5,260,89.23,-1.91,363,77.52,201,2992.2,2900.2,5114,-29.4,99.9,13.5,12.7,13.5,13.5,13.5,13.5,712,183,57.3,24.8,25.9,0,0,0,0,-0.8,0,59,59,302.8,220.5,42.94,-0.42,1.45,39.5,31.5,0,79.5,0,0.8,0,0
31.604,14.38,100,13.53,25.2,22.8,194,4,100,12.42,12.5,260,89.4,-1.91,365.6,77.25,201,2976.5,2900.2,5158,-29.6,99.9,13.5,12.7,13.5,13.5,13.5,13.5,714,183,58.5,24.9,25.9,0,0,0,0,-0.8,0,59,59,302.8,220.2,43.56,0,1.64,37.5,30,0,79.5,0,0.8,0,0
31.699,14.38,100,13.53,25.1,22.8,194,4,100,12.45,12.5,260,87.24,-1.91,370.3,77.45,201,2962.8,2900.2,5218,-29.8,100,13.5,12.7,13.5,13.5,13.5,13.5,713,183,60,24.9,25.9,0,0,0,0,-0.4,0,59,59,302.8,221.5,44.7,0.13,0.92,41.5,33,0,79.5,0,0.78,0,0
31.794,14.38,100,13.53,25.3,22.8,194,4,100,12.4,12.5,260,86.72,-1.91,375.8,78.25,201,2961.1,2900.2,5278,-29.9,99.9,13.5,13.1,13.5,13.5,13.5,13.5,719,183,60.2,25,25.9,0,0,0,0,-0.4,0,59,59,302.8,221.3,45.1,-0.06,0.69,42,33.5,0,79.5,0,0.76,0,0
31.889,14.38,100,13.53,25.2,22.7,194,4,100,12.42,12.5,260,86.73,-1.91,381.4,78.6,201,2960.8,2900.2,5356,-30,99.9,13.5,13.1,13.5,13.5,13.5,13.5,718,183,60.3,25,25.9,0,0,0,0,-0.4,0,59,59,302.8,221.9,45.25,-0.11,0.61,40.5,32,0,79.5,0,0.74,0,0
