﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.3+.mh
905.970,14.46,0,14.85,0.2,-0.2,185,4,90,91.05,29.36,12.2,103.72,-3.63,10.8,51.76,194,1076,1025.4,2718,0,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,76.1,-0.2,0.1,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.6,0,0,0,63.5,0,4,0,0
906.050,14.46,0,14.85,0.3,-0.2,185,4,90,105.9,34.11,12.1,103.76,-3.63,10.8,51.37,194,1012.1,1022.2,2712,0,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,73.5,-0.2,0.1,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.61,0,0,0,63.5,0,4,0,0
906.130,14.46,0,14.86,0.2,-0.2,185,4,90,120.72,39.48,12.1,103.59,-3.63,10.8,51.07,194,977.6,1020.1,2710,0,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,71.2,-0.2,0.1,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.61,0,0,0,63.5,0,4,0,0
906.210,14.46,0,14.86,0.2,-0.2,185,4,90,129.91,45.54,12.1,103.66,-3.63,10.8,50.97,194,960.9,1018.6,2713,0,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,69.2,-0.2,0.1,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.6,0,0,0,63.5,0,4,0,0
906.295,14.46,0,14.86,0.2,-0.2,185,4,90,145.77,52.22,12.1,103.53,-3.63,10.8,51.24,194,960.1,1017.9,2703,0,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,136,67.4,-0.2,0.1,0,0,0,0,0,0,57,57,38,12.4,50,0,-0.65,0,0,0,63.5,0,4,0,0
906.370,14.46,0,14.86,0.2,-0.2,185,4,90,160.79,59.61,12.1,103.41,-3.63,10.7,51.62,194,961.2,1017.2,2704,0,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,136,65.9,-0.2,0,0,0,0,0,0,0,57,57,36.9,12.2,100,0,-0.7,0,0,0,63.5,0,4,0,0
906.450,14.46,29.4,14.86,0.3,-0.3,185,4,90,164.89,67.65,12.1,103.03,-3.63,10.4,52.01,194,957.1,1016.9,2698,0,10.2,0.3,0.3,0.3,0.3,0.3,0.3,-49,136,98.9,-0.3,0,0,0,0,0,0,0,57,57,41,13.5,100,0,-0.87,0,0,0,63.5,0,3.72,0,0
906.530,14.46,100,14.86,0,-0.5,185,4,90,215.47,77.59,36.9,100.05,-3.63,29.5,52.45,194,977.4,1122.4,2764,0,21.8,30,30,30,30,30,30,46,136,100,-0.3,0.3,0,0,0,0,0,0,57,57,105.7,45.3,50,0.67,0.21,0,0,0,63.5,0,1.51,0,0
906.636,14.46,100,14.85,-0.4,-0.5,185,4,90,30.76,58.06,77.6,88.69,-3.62,73.3,53.81,194,1102.2,1423,2867,0,61.6,17.5,17.5,17.5,17.5,17.5,17.5,192,136,98.9,-0.6,18.5,0,0,0,0,0,0,57,57,231.9,93.8,100,4.32,35,0,0,0,63.5,0,2.17,0,0
906.710,14.46,100,14.85,-0.3,-0.6,185,4,90,14.5,19.29,240.5,80.84,-3.63,88.1,55,194,1056.7,1566.8,2722,0,101.3,6,6,6,6,6,6,269,136,100,-0.6,21.9,0,0,0,0,0,0,57,57,245,93.2,100,4.32,35,0,0,0,63.5,0,2.63,0,0
906.790,14.46,100,14.85,0.1,-0.1,185,4,90,13.37,16.43,231,91.01,-3.63,91.1,56.38,194,1491,1708.9,2800,0,100.5,12.5,12.5,12.5,12.5,12.5,12.5,290,136,100,0.1,22.7,0,0,0,0,0,0,57,57,248.5,97.3,100,0,35,0,0,0,63.5,0,2.63,0,0
906.870,14.46,100,14.8,0.6,0.4,185,4,90,13.53,15.83,225.9,102.77,-3.63,94.3,58.46,194,1884.1,1848.5,2762,0,100.1,12,12,12,12,12,12,309,136,100,0.7,22.6,0,0,0,0,0,0,57,57,254.8,100.7,100,0,35,0,0,0,63.5,0,2.71,0,0
906.950,14.46,100,14.8,1.1,0.9,185,4,90,13.89,15.7,219.9,98.94,-3.63,97.9,60.42,194,2000.8,1986.2,2820,0,100,11.5,11.5,11.5,11.5,11.5,11.5,317,136,100,1.2,18.6,0,0,0,0,0,0,57,57,262.6,103.4,100,0,35,0,0,0,63.5,0,2.65,0,0
907.030,14.46,100,14.71,1.7,1.5,185,4,90,14.05,15.65,215.7,84.69,-3.63,100.9,62.8,194,2040.1,2124.3,2810,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,326,136,100,1.8,18,0,0,0,0,0,0,57,57,271.8,106.9,100,0,35,0,0,0,63.5,0,2.22,0,0
907.110,14.46,100,14.71,2.3,2.1,185,4,90,14.08,15.59,212.5,89.97,-3.63,104.2,65.41,194,2086.4,2262.7,2860,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,345,136,100,2.5,17.9,0,0,0,0,0,0,57,57,281.9,110.5,100,0,35,0,0,0,63.5,0,2.13,0,0
907.190,14.46,100,14.71,3,2.8,185,4,90,13.91,15.45,212.6,101.22,-3.63,105.9,68.2,194,2357.9,2401.5,2864,-0.1,99.9,11,11,11,11,11,11,356,136,100,3.1,18.2,0,0,0,0,0,0,57,57,291.2,113.9,100,0,35,0,0,0,63.5,0,2.12,0,0
907.270,14.46,100,14.54,3.7,3.5,185,4,90,13.78,15.21,213.4,101.73,-3.62,105.2,70.42,194,2641.4,2540.7,2890,-0.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,370,136,100,3.8,18.8,0,0,0,0,0,0,57,57,302.1,113.4,100,0,35,0,0,0,63.5,0,2.1,0,0
907.355,14.46,100,14.54,4.3,4.2,185,4,90,14.01,14.88,216.4,97.34,-3.62,107,73.13,194,2750.5,2680.3,2916,-0.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,370,136,100,4.5,19.6,0,0,0,0,0,0,57,57,302.8,114.8,100,1.82,35,0,0,0,63.5,0,2.23,0,0
907.430,14.46,100,14.29,4.9,4.7,185,4,91,14.28,14.76,221.5,96.54,-3.62,109.1,76.87,194,2829,2810.4,2946,-0.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,377,136,100,5,20.6,0,0,0,0,0,0,57,57,302.8,115.9,100,2.9,35,0,0,0,63.5,0,2.36,0,0
907.510,14.46,100,14.29,5.5,5.3,185,4,91,14.49,14.72,228.4,99.1,-3.62,111.8,81.9,194,2906.8,2868.5,2971,-0.3,99.9,12,12,12,12,12,12,387,136,100,5.6,22.1,0,0,0,0,0,0,57,57,302.8,118.2,100,3.92,35,1.5,1,0,63.5,0,2.44,0,0
907.591,14.46,100,14.29,6.1,5.9,185,4,91,14.67,14.7,238.4,100.16,-3.62,115.3,87.63,194,3015.1,2889.2,2992,-0.2,99.9,12,12,12,12,12,12,398,136,100,6.3,23.2,0,0,0,0,0,0,57,57,302.8,121.6,97.01,2.49,35,1.5,1,0,63.5,0,2.28,0,0
907.710,14.46,100,13.98,7.2,7,185,4,90,14.92,14.7,248.7,99.19,-3.62,123.4,93.3,194,3029.7,2898.1,3038,0,99.9,12,12,12,12,12,12,420,136,100,7.3,23.4,0,0,0,0,0,0,57,57,302.8,127.9,81.41,0,35,3.5,2,0,63.5,0,2.08,0,0
907.790,14.46,100,13.98,7.9,7.7,185,4,90,14.68,14.7,250.4,101.08,-3.62,128.7,95.03,194,3035.9,2899.5,3070,0.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,432,136,100,8,23.4,0,0,0,0,0,0,57,57,302.8,132.1,75.1,0,35,3.5,2,0,63.5,0,2.09,0,0
907.870,14.46,100,13.77,8.6,8.4,185,4,90,14.7,14.7,250.8,102.44,-3.62,133.7,96.38,194,3041.6,2900,3100,0.4,99.9,12,12,12,12,12,12,444,136,98.2,8.8,23.6,0,0,0,0,0,0,57,57,302.8,136.1,59.5,0,35,5,3,0,63.5,0,2.05,0,0
907.960,14.46,100,13.77,9.4,9.2,185,4,90,14.68,14.69,251.6,102.05,-3.62,139.3,91.77,194,3022.1,2900,3137,0.6,99.9,12,12,12,12,12,12,456,136,85.1,9.7,23.6,0,0,0,0,0,0,57,57,302.8,141,50.87,0,35,6,3.5,0,63.5,0,2.04,0,0
908.040,14.46,100,13.61,10.3,10.2,185,4,90,14.33,14.68,252.3,102.02,-3.62,146.6,83.54,194,2972.6,2900.1,3186,0.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,468,136,72.8,10.5,23.7,0,0,0,0,0,0,57,57,302.8,145.7,37.92,0,35,7.5,4.5,0,63.5,0,2.01,0,0
908.130,14.46,100,13.61,11.2,11,185,4,90,13.96,14.65,253.5,101.85,-3.62,152.7,77.48,194,2914.6,2900.1,3215,0.4,99.9,12,12,12,12,12,12,484,136,63.5,11.5,23.8,0,0,0,0,0,0,57,57,302.6,150.8,24.31,0,35,8.5,5.5,0,63.5,0,1.98,0,0
908.210,14.46,100,13.61,12.2,12,185,4,90,13.58,14.56,254.1,101.92,-3.62,160.1,73.62,194,2902.7,2900.1,3255,-0.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,500,136,48.7,12.4,24,0,0,0,0,0,0,57,57,302.8,155.3,17,0,35,8.5,5.5,0,63.5,0,1.93,0,0
908.290,14.46,100,13.49,12.9,12.8,185,4,90,13.22,14.39,255.1,102.24,-3.62,166.7,72.05,194,2904.8,2900.1,3290,-1.2,99.9,12,12,12,12,12,12,517,136,47.7,13.2,24,0,0,0,0,0,0,57,57,302.8,159.7,17,0,35,8.5,5.5,0,63.5,0,1.88,0,0
908.380,14.46,100,13.49,13.8,13.6,185,4,90,13.01,14.1,255.9,102.25,-3.62,172.7,71.69,194,2907.9,2900.1,3328,-1.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,528,136,47.7,14.1,24.2,0,0,0,0,0,0,57,57,302.8,164.1,17,0,35,9.5,6,0,63.5,0,1.84,0,0
908.465,14.46,100,13.44,14.8,14.5,185,4,90,12.87,13.78,257,101.57,-3.62,181.3,72.23,194,2890.8,2900.1,3388,-2.6,99.9,12,12,12,12,12,12,540,136,47.5,15,24.3,0,0,0,0,0,0,57,57,302.8,168.3,17,0,31.97,10.5,6.5,0,63.5,0,1.81,0,0
908.542,14.46,100,13.44,15.6,15.4,185,4,90,12.72,13.54,258.1,101.25,-3.62,188.6,73.19,194,2868.6,2900.1,3428,-3.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,552,136,46,15.9,24.4,0,0,0,0,0,0,57,57,302.8,172.4,17,0,28.92,11,7,0,63.5,0,1.76,0,0
908.620,14.46,100,13.44,16.4,16.3,185,4,90,12.54,13.27,258.9,101.56,-3.62,195.3,74.24,194,2832.5,2900.1,3474,-3.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,557,136,44.7,16.7,24.6,0,0,0,0,0,0,57,57,302.8,178.2,17,0,26.85,12.5,8,0,63.5,0,1.72,0,0
908.700,14.46,100,13.42,17.4,17.1,185,4,90,12.23,13.05,260,101.77,-3.62,204.9,75.39,194,2762.2,2900.1,3528,-4.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,574,136,43.5,17.5,24.7,0,0,0,0,0,0,57,57,302.8,183.9,17,0,24.25,13.5,8.5,0,63.5,0,1.66,0,0
908.780,14.46,100,13.42,18.1,18,185,4,90,12.06,12.83,260,101.98,-3.62,214,76.36,194,2656,2900.1,3572,-5.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,590,136,42,18.3,24.8,0,0,0,0,0,0,57,57,302.8,189.6,17,0,21.53,13.5,8.5,0,63.5,0,1.6,0,0
908.860,14.46,100,13.41,19,18.8,185,4,90,11.95,12.74,260,102.27,-3.62,224.3,77.22,194,2600.3,2900.1,3614,-5.9,99.9,11,11,11,11,11,11,608,136,40.3,19.2,24.9,0,0,0,0,0,0,57,57,302.8,195.3,17,0,19.06,14.5,9,0,63.5,0,1.6,0,0
908.941,14.46,100,13.41,19.8,19.6,185,4,90,11.99,12.7,260,102.15,-3.62,233.9,77.9,194,2530.7,2900.1,3670,-6.5,99.9,11,11,11,11,11,11,624,136,38.7,19.9,25.1,0,0,0,0,0,0,57,57,302.8,200.6,17,0,17.11,16.5,10.5,0,63.5,0,1.56,0,0
909.020,14.46,100,13.41,20.5,20.3,185,4,90,12.02,12.68,260,100.44,-3.62,243.1,78.54,194,2481.4,2900.1,3728,-7.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,639,136,37.9,20.7,25.2,0,0,0,0,0,0,57,57,302.8,205.8,17,0,14.54,17,10.5,0,63.5,0,1.55,0,0
909.100,14.47,100,13.4,21.2,21,185,4,90,12.22,12.67,260,100.31,-3.62,252.8,78.41,194,2417.3,2900.1,3782,-7.5,99.9,11,11,11,11,11,11,657,136,36.9,21.3,25.4,0,0,0,0,0,0,57,57,302.8,209.9,17.53,0,13.2,18.5,11.5,0,63.5,0,1.5,0,0
909.190,14.47,100,13.4,21.7,21.6,185,4,90,12.25,12.65,260,100.61,-3.62,260.1,77.94,194,2404,2900.1,3820,-7.9,99.9,11,11,11,11,11,11,670,136,36.7,21.9,25.5,0,0,0,0,0,0,57,57,302.8,214,18.32,0,11.91,18.5,11.5,0,63.5,0,1.47,0,0
909.270,14.47,100,13.41,22.3,22.1,185,4,90,12.32,12.64,260,103.38,-3.62,270.5,77.07,194,2410.5,2900.1,3908,-8.4,99.9,11,11,11,11,11,11,680,136,37.6,22.2,25.6,0,0,0,0,0,0,57,57,302.8,216.5,18.84,0,10.62,18.5,11.5,0,63.5,0,1.4,0,0
909.350,14.47,100,13.41,22.6,22.4,185,4,90,12.45,12.63,260,101.53,-3.62,275.6,76.52,194,2428.3,2900.1,3942,-8.4,99.9,11,11,11,11,11,11,688,136,37.1,22.6,25.8,0,0,0,0,0,0,57,57,302.8,218.8,19.41,0,10.07,20.5,13,0,63.5,0,1.37,0,0
909.430,14.47,100,13.46,22.9,22.7,185,4,90,12.59,12.62,260,100.41,-3.62,282.2,76.28,194,2434,2900.1,4000,-8.3,99.9,11,11,11,11,11,11,694,136,37.6,22.8,25.9,0,0,0,0,0,0,58,58,302.8,219.7,20.1,0,9.78,22,14,0,64,0,1.36,0,0
909.510,14.47,100,13.46,23,22.7,185,4,90,12.46,12.61,260,100.76,-3.62,286.2,76.35,194,2409.4,2900.1,4062,-8.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,697,136,38.7,22.8,25.9,0,0,0,0,0,0,58,58,302.6,219.8,21.76,0,9.5,21,13.5,0,64,0,1.33,0,0
909.595,14.47,100,13.46,23,22.7,185,4,90,12.37,12.6,260,97.42,-3.62,292,76.88,194,2399.4,2900.1,4126,-9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,700,136,40.4,22.9,25.9,0,0,0,0,0,0,58,58,302.8,220.3,22.76,0,9.15,21,13.5,0,64,0,1.3,0,0
909.670,14.47,100,13.49,23.1,22.7,185,4,90,12.33,12.58,260,97.16,-3.62,295.3,76.91,194,2410.5,2900.1,4184,-9.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,702,136,40.8,22.8,25.9,0,0,0,0,0,0,58,58,302.8,219.8,23.92,0,9.33,29.5,18.5,0,64,0,1.27,0,0
909.750,14.47,100,13.49,22.9,22.7,185,4,90,12.28,12.57,260,97.32,-3.62,299.7,77,194,2438,2900.1,4236,-9.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,700,136,42.9,22.8,25.9,0,0,0,0,0,0,58,58,302.8,219.7,24.68,0.08,9.29,29.5,19,0,64,0,1.25,0,0
909.830,14.47,100,13.5,22.9,22.7,185,4,90,12.32,12.56,260,95.64,-3.62,301.1,78.28,194,2463.3,2900.1,4272,-10.3,99.9,12,12,12,12,12,12,702,136,42.7,22.8,25.9,0,0,0,0,0,0,58,58,302.8,219.2,25.76,0.16,9.63,29.5,19,0,64,0,1.24,0,0
909.910,14.47,100,13.5,22.7,22.7,185,4,90,12.26,12.55,260,96.02,-3.62,303.5,81.16,194,2494.7,2900.2,4307,-10.8,99.9,12,12,12,12,12,12,701,136,44.2,22.7,25.9,0,0,0,0,0,0,58,58,302.8,218.3,26.72,1.02,10.25,27.5,17.5,0,64,0,1.24,0,0
909.990,14.47,100,13.5,22.5,22.6,185,4,90,12.27,12.54,260,95.55,-3.62,306.2,81.29,194,2545.6,2900.2,4360,-11.3,99.9,12,12,12,12,12,12,699,136,46,22.5,25.9,0,0,0,0,0,0,58,58,302.8,217.4,27.54,1.04,10.79,27.5,17.5,0,64,0,1.21,0,0
910.070,14.47,100,13.5,22.3,22.5,185,4,90,12.28,12.53,260,95.46,-3.62,308.5,79.54,194,2598.6,2900.2,4428,-11.9,99.9,12,12,12,12,12,12,696,136,47.2,22.4,25.9,0,0,0,0,0,0,58,58,302.8,216.3,29.04,1.27,11.6,30,19,0,64,0,1.18,0,0
910.150,14.47,100,13.5,22.3,22.3,185,4,90,12.29,12.52,260,95.38,-3.62,311.1,78.03,194,2644.1,2900.2,4485,-12.3,99.9,12,12,12,12,12,12,693,136,48.9,22.2,25.9,0,0,0,0,0,0,58,58,302.8,215.2,29.84,1.11,11.81,31.5,20,0,64,0,1.14,0,0
910.230,14.47,100,13.5,22.2,22.2,185,4,90,12.33,12.51,260,93.13,-3.62,312.9,77.17,194,2691.3,2900.2,4534,-12.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,696,136,49.8,22.1,25.9,0,0,0,0,0,0,58,58,302.8,214.3,30.78,0.45,12.03,31,19.5,0,64,0,1.09,0,0
910.310,14.47,100,13.5,22.1,22.1,185,4,90,12.34,12.5,260,91.78,-3.62,314.9,77.02,194,2734.5,2900.2,4562,-13.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,693,136,51,22,25.9,0,0,0,0,0,0,58,58,302.6,213.8,31.52,0.27,12.28,33,21,0,64,0,1.07,0,0
910.390,14.47,100,13.5,22,22,185,4,90,12.35,12.5,260,92.88,-3.62,317.8,77.41,194,2778.1,2900.2,4629,-13.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,690,136,51.8,22,25.9,0,0,0,0,0,0,58,58,302.8,213.4,33.08,0,12.31,33,21,0,64,0,1.03,0,0
910.483,14.47,100,13.5,22,22,185,4,90,12.38,12.5,260,94.17,-3.62,320.4,79.97,194,2813.6,2900.2,4652,-13.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,689,136,52.4,22.1,25.9,0,0,0,0,0,0,58,58,302.8,213.8,33.56,0,11.93,33,21,0,64,0,0.99,0,0
910.570,14.47,100,13.5,22.2,22.1,185,4,90,12.49,12.5,260,92.66,-3.62,324.9,82.35,194,2853.1,2900.2,4726,-13.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,689,136,54,22.2,25.9,0,0,0,0,0,0,58,58,302.8,214.3,35.12,0,11.76,34.5,22,0,64,0,0.97,0,0
910.660,14.47,100,13.5,22.5,22.2,185,4,88,12.45,12.5,260,93.85,-3.62,329.6,81.89,194,2871.2,2900.2,4805,-14.1,99.9,13,13,13,13,13,13,694,136,54.8,22.3,25.9,0,0,0,0,0,0,58,58,302.8,214.1,36.68,0,11.57,33.5,21.5,0,64,0,0.93,0,0
910.741,14.47,100,13.5,22.6,22.4,185,4,88,12.38,12.5,260,93.1,-3.62,334.4,80.13,194,2885.9,2900.2,4841,-14.6,99.9,13,13,13,13,13,13,690,136,54.9,22.4,25.9,0,0,0,0,0,0,58,58,302.8,214.5,37,0,10.78,33.5,21.5,0,64,0,0.92,0,0
910.820,14.47,100,13.5,22.6,22.4,185,4,88,12.48,12.5,260,90.74,-3.62,337.6,80.21,194,2896.2,2900.2,4888,-14.3,99.9,13,13,13,13,13,13,693,136,55.5,22.4,25.9,0,0,0,0,0,0,58,58,302.8,214.7,38,0,10.57,36,23,0,64,0,0.9,0,0
910.900,14.47,100,13.49,22.7,22.6,185,4,88,12.56,12.5,260,95.04,-3.62,342.1,80.47,194,2898.9,2900.2,4933,-14.1,99.9,13,13,13,13,13,13,694,136,57.4,22.5,25.9,0,0,0,0,0,0,58,58,302.8,214.8,39.74,0.17,10.33,36,23,0,64,0,0.89,0,0
910.980,14.47,100,13.49,22.8,22.5,185,4,88,12.47,12.5,260,92.72,-3.62,345.6,79.65,194,2903.7,2900.2,4996,-14.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,696,136,58.7,22.6,25.9,0,0,0,0,0,0,58,58,302.8,214.8,40.32,0,10.13,36,23,0,64,0,0.86,0,0
911.060,14.47,100,13.49,22.8,22.6,185,4,88,12.47,12.5,260,90.24,-3.62,348.2,78.6,194,2913.7,2900.2,5034,-14.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,696,136,58.8,22.7,25.9,0,0,0,0,0,0,58,58,302.8,214.6,41.18,0,9.73,36.5,23.5,0,64,0,0.84,0,0
