﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00000D07596401 GrantJ_91oct-E85_FF_PWG-F_Shuenk_RFLX-PI_IM-3.5bar_AT_Rev4.4+.mh
523.252,14.39,21.6,14.81,0.8,-0.5,190,4,82,14.45,14.7,40.6,81.24,-1.45,31.7,62.45,199,1481.7,1474.3,2564,38,13.9,17.3,25,25,25,25,25,25,98,142,98.9,-0.5,0,0,0,0,0,0,0,51,51,118.8,38.4,100,0,-2.11,0,0,0,60.5,0,1.42,0,0
523.342,14.39,21.6,14.81,0.8,-0.5,190,4,82,14.38,14.7,40.6,85.98,-1.45,31.8,62.96,199,1466.6,1473.8,2572,38,14.1,17,25,25,25,25,25,25,98,142,98.9,-0.5,0,0,0,0,0,0,0,51,51,119.6,38.5,100,0,-2.18,0,0,0,60.5,0,1.41,0,0
523.432,14.39,21.6,14.82,0.9,-0.5,190,4,82,14.33,14.7,40.6,89.42,-1.45,32.1,63.48,199,1467.4,1473.8,2586,38,10.6,16.9,25.5,25.5,25.5,25.5,25.5,25.5,98,142,98.9,-0.5,0,0,0,0,0,0,0,51,51,119.6,38.6,100,0,-2.23,0,0,0,60.5,0,1.4,0,0
523.522,14.39,21.6,14.82,1,-0.5,190,4,82,14.3,14.7,39.6,86.99,-1.45,31.7,63.89,199,1466.6,1460.9,2591,38,10.6,15.9,25.5,25.5,25.5,25.5,25.5,25.5,96,142,98.9,-0.6,0,0,0,0,0,0,0,51,51,118.1,37.9,100,0,-2.32,0,0,0,60.5,0,1.44,0,0
523.612,14.39,21.6,14.82,0.9,-0.6,190,4,82,14.36,14.7,39.5,80.64,-1.45,31.7,64.28,199,1435.9,1443.7,2596,39,10.5,16.1,26,26,26,26,26,26,98,142,99.8,-0.5,0,0,0,0,0,0,0,51,51,118.1,37.8,100,-0.03,-2.38,0,0,0,60.5,0,1.44,0,0
523.702,14.39,21.6,14.82,0.9,-0.5,190,4,82,14.28,14.7,39.5,84.15,-1.45,31.7,64.66,199,1435.2,1438.4,2606,39,9.1,16,26,26,26,26,26,26,96,142,99.8,-0.5,0,0,0,0,0,0,0,51,51,118.1,37.7,100,0,-2.4,0,0,0,60.5,0,1.43,0,0
523.792,14.39,66.3,14.81,1,-0.5,190,4,82,14.27,14.7,41.8,90.4,-1.45,32.5,64.98,199,1448.4,1453.2,2622,39,8.2,17.2,26.5,26.5,26.5,26.5,26.5,26.5,94,142,99.8,0,1.1,0,0,0,0,0,0,51,51,170.2,51.3,50,1.46,0.28,0,0,0,60.5,0,0.78,0,0
523.882,14.39,100,14.81,0.7,0.8,190,4,82,14.29,14.7,77.6,85.46,-1.44,54.1,65.41,199,1428.7,1729.4,2698,39,7.6,56.3,18.5,18.5,18.5,18.5,18.5,18.5,166,142,96.8,0.8,20.6,0,0,0,0,0,0,51,51,250.3,72,100,4.32,35,0,0,0,60.5,0,1.9,0,0
523.982,14.39,100,14.78,0.8,0.8,190,4,82,14,14.7,239.1,86.41,-1.44,77.1,64.15,199,1675.8,1935.5,2710,39,5.6,99.6,4.3,4.3,4.3,4.3,4.3,4.3,234,142,99.3,0.8,23.2,0,0,0,0,0,0,51,51,260.7,96.7,100,0,35,0,0,0,60.5,0,2.61,0,0
524.072,14.39,100,14.78,1.2,1,190,4,82,13.53,14.7,229.9,91.94,-1.45,84.9,64.61,199,1968.2,2093.8,2665,39,1.7,100.6,3,3,3,3,3,3,273,142,100,1.3,20.3,0,0,0,0,0,0,51,51,266.3,102,100,0,35,0,0,0,60.5,0,2.63,0,0
524.162,14.4,100,14.78,1.7,1.5,190,4,82,13.76,14.7,223.1,95.17,-1.45,90,67.54,199,2172.2,2249.2,2717,40,-0.5,100.1,11,11,11,11,11,11,322,142,100,1.9,19.4,0,0,0,0,0,0,51,51,274.6,105.4,100,0,35,0,0,0,60.5,0,2.61,0,0
524.252,14.4,100,14.74,2.3,2.1,190,4,82,14.08,14.71,216.2,94.71,-1.45,92.7,69.4,199,2345.4,2402.9,2709,40,-2,100,10.5,10.5,10.5,10.5,10.5,10.5,333,142,99.8,2.5,18.6,0,0,0,0,0,0,51,51,283.8,107.7,100,0,35,0,0,0,60.5,0,2.31,0,0
524.342,14.4,100,14.74,3,2.8,190,4,82,14.25,14.7,211.4,94.51,-1.44,94.3,70.71,199,2494.3,2557.2,2752,40,-3.2,99.9,11,11,11,11,11,11,334,142,99.8,3.1,18.1,0,0,0,0,0,0,51,51,294.8,106.5,100,0,35,0,0,0,60.5,0,2.24,0,0
524.432,14.4,100,14.71,3.5,3.4,190,4,82,14.56,14.7,207.4,94.42,-1.44,94.4,71.69,199,2673,2712.6,2771,40,-3.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,334,142,99.8,3.7,17.9,0,0,0,0,0,0,51,51,302.6,106.8,100,0,35,0,0,0,60.5,0,2.17,0,0
524.522,14.4,100,14.71,4,3.9,190,4,82,14.79,14.7,206,94.43,-1.44,97.1,73.3,199,2790,2837.5,2802,41,-3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,341,142,98.9,4.2,18,0,0,0,0,0,0,51,51,302.8,108.4,100,0,35,0,0,0,60.5,0,2.2,0,0
524.612,14.4,100,14.7,4.5,4.4,190,4,82,14.84,14.7,207.5,93.81,-1.44,99.3,74.9,199,2913.2,2880.5,2822,42,-2.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,349,142,99.8,4.6,18.5,0,0,0,0,0,0,51,51,302.8,110.4,100,0,35,0,0,0,60.5,0,2.24,0,0
524.702,14.4,100,14.7,5,4.9,190,4,82,14.97,14.7,211.6,93.94,-1.44,102.8,76.29,199,2973.8,2894.1,2862,42,-1.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,360,142,98.9,5.2,19.4,0,0,0,0,0,0,51,51,302.8,113.2,100,2.82,35,1,0.5,0,60.5,0,2.43,0,0
524.792,14.4,100,14.73,5.6,5.4,190,4,82,15.12,14.7,218.4,94.67,-1.44,106,77.32,199,2965.4,2898.4,2886,42,0,99.9,12,12,12,12,12,12,374,142,98.9,5.7,21,0,0,0,0,0,0,51,51,302.8,115.7,100,4,35,1.5,1,0,60.5,0,2.62,0,0
524.877,14.4,100,14.73,6.2,6,190,4,82,15.06,14.7,227.8,95.03,-1.44,109.8,78.28,199,2966.8,2899.7,2922,43,3.3,99.9,12,12,12,12,12,12,386,142,98.9,6.3,23.1,0,0,0,0,0,0,51,51,302.8,118.7,100,4.14,35,2.5,1.5,0,60.5,0,2.47,0,0
524.972,14.4,100,14.73,6.7,6.6,190,4,82,14.79,14.7,240.3,96.49,-1.44,113.9,79.19,199,2947.8,2900,2945,43,4.6,99.9,11,11,11,11,11,11,399,142,99.8,6.9,24.1,0,0,0,0,0,0,51,51,302.8,122.2,100,0,35,2.5,1.5,0,60.5,0,2.1,0,0
525.062,14.4,100,14.76,7.4,7.2,190,4,82,14.67,14.7,247.4,97.8,-1.44,119.3,80.02,199,2926.7,2900,2986,43,6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,414,142,98.9,7.6,24.2,0,0,0,0,0,0,51,51,302.8,126.9,100,0,35,3.5,2,0,60.5,0,2.04,0,0
525.152,14.4,100,14.76,8.1,7.8,190,4,82,14.44,14.7,249,98.61,-1.44,124.7,80.45,199,2891,2900,3015,44,6.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,431,142,98.9,8.3,24.3,0,0,0,0,0,0,51,51,302.8,131.4,87.44,0,35,4.5,2.5,0,60.5,0,2.04,0,0
525.242,14.4,100,14.78,8.8,8.6,190,4,82,14.24,14.7,250,98.54,-1.44,131.1,81.24,199,2878.5,2900,3057,45,6.2,99.9,12,12,12,12,12,12,446,142,98.9,9,24.4,0,0,0,0,0,0,51,51,302.8,135.8,79.85,0,35,5.5,3,0,60.5,0,2.05,0,0
525.332,14.4,100,14.78,9.5,9.3,190,4,82,13.88,14.7,250.7,99.71,-1.44,137.1,82.35,199,2939.7,2900,3096,45,2.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,457,142,94.1,9.7,24.5,0,0,0,0,0,0,51,51,302.8,140.4,67.3,0,35,6,3.5,0,60.5,0,2.04,0,0
525.422,14.4,100,14.78,10.3,10,190,4,82,13.92,14.69,251.6,99.9,-1.44,143.2,83.06,199,2969.2,2900,3140,46,-0.4,99.9,12,12,12,12,12,12,469,142,83.6,10.5,24.6,0,0,0,0,0,0,51,51,302.8,144.8,53.28,0,35,7.5,4.5,0,60.5,0,2.03,0,0
525.512,14.4,100,14.78,11,10.8,190,4,82,13.97,14.66,252.5,98.92,-1.44,149.6,83.15,199,2914.5,2900.1,3174,46,-2.5,99.9,12,12,12,12,12,12,484,142,73.9,11.2,24.7,0,0,0,0,0,0,51,51,302.8,149,45.69,0,35,8.5,5,0,60.5,0,2,0,0
525.602,14.4,100,14.78,11.8,11.6,190,4,82,13.76,14.6,253.4,98.64,-1.44,155.7,81.9,199,2873.6,2900.1,3226,47,-4.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,496,142,64.8,12,24.8,0,0,0,0,0,0,51,51,302.8,152.8,32.55,0,35,8.5,5,0,60.5,0,1.95,0,0
525.692,14.4,100,14.78,12.7,12.5,190,4,82,13.65,14.49,254.5,98.48,-1.44,162.8,80.63,199,2862.5,2900.1,3258,47,-7,99.9,12,12,12,12,12,12,512,142,52.3,12.9,25,0,0,0,0,0,0,51,51,302.8,157.7,27,0,35,9,5.5,0,60.5,0,1.91,0,0
525.782,14.4,100,14.77,13.5,13.3,190,4,82,13.9,14.23,255,98.83,-1.44,169.6,79.51,199,2865.5,2900.1,3322,48,-7.1,99.9,12,12,12,12,12,12,524,142,52.4,13.7,25.1,0,0,0,0,0,0,51,51,302.8,161.4,27,0,35,9.5,5.5,0,60.5,0,1.85,0,0
525.872,14.4,100,14.77,14.3,14.1,190,4,82,13.26,13.92,256.4,100.6,-1.44,175.9,78.86,199,2859.3,2900.1,3338,49,-9.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,534,142,52.3,14.5,25.2,0,0,0,0,0,0,51,51,302.8,165.6,27,0,35,9.5,5.5,0,60.5,0,1.82,0,0
525.962,14.4,100,14.77,15.1,14.9,190,4,82,13.26,13.66,257.3,100.98,-1.44,183.3,78.22,199,2889.6,2900.1,3416,50,-9.8,99.9,12,12,12,12,12,12,546,142,52.4,15.5,25.4,0,0,0,0,0,0,51,51,302.8,169.6,27,0,34.55,10.5,6.5,0,60.5,0,1.74,0,0
526.053,14.4,100,14.76,16,15.8,190,4,82,13.1,13.4,258.4,101.19,-1.44,189.5,78.1,199,2866,2900.1,3448,50,-10.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,554,142,51.7,16.2,25.5,0,0,0,0,0,0,51,51,302.8,174.9,27,0,32.28,11,6.5,0,60.5,0,1.7,0,0
526.142,14.4,100,14.76,16.8,16.6,190,4,82,12.56,13.15,259.9,100.32,-1.44,200.2,77.97,199,2842.7,2900.1,3506,51,-12,99.9,11.5,11.5,11.5,11.5,11.5,11.5,565,142,50.8,17.1,25.7,0,0,0,0,0,0,51,51,302.8,181.1,27,0,29.06,12,7,0,60.5,0,1.63,0,0
526.232,14.4,100,14.76,17.7,17.5,190,4,82,12.96,12.89,260,101.09,-1.44,209.9,77.89,199,2864.1,2900.1,3554,52,-10.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,583,142,49.1,17.9,25.8,0,0,0,0,0,0,51,51,302.8,187.1,27,0,26.76,15,9,0,60.5,0,1.57,0,0
526.317,14.4,100,14.76,18.5,18.3,190,4,82,12.1,12.75,260,101.93,-1.44,219.7,77.58,199,2840.4,2900.1,3606,52,-14.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,604,142,48.4,18.7,25.9,0,0,0,0,0,0,51,51,302.8,192.6,27,0,24.18,15.5,9,0,60.5,0,1.54,0,0
526.412,14.41,100,14.76,19.2,19,190,4,82,12.92,12.7,260,102.79,-1.44,230.4,77.52,199,2826.5,2900.1,3682,53,-11.9,99.9,11,11,11,11,11,11,620,142,47.5,19.5,26.1,0,0,0,0,0,0,51,51,302.8,198.4,27,0,22.61,14.5,8.5,0,60.5,0,1.49,0,0
526.492,14.41,100,14.76,20,19.9,190,4,82,12.38,12.68,260,101.66,-1.44,240.4,77.86,199,2800.5,2900.1,3722,54,-14.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,634,142,46.4,20.3,26.2,0,0,0,0,0,0,51,51,302.8,203.8,27,0,20.37,16,9.5,0,60.5,0,1.47,0,0
526.572,14.41,100,14.76,20.7,20.6,190,4,82,12.53,12.67,260,101.72,-1.44,250.3,77.83,199,2813.5,2900.1,3783,55,-13.8,99.9,11,11,11,11,11,11,652,142,45.8,20.9,26.4,0,0,0,0,0,0,51,51,302.8,208.1,27.52,0,18.34,16,9.5,0,60.5,0,1.43,0,0
526.662,14.41,100,14.76,21.4,21.2,190,4,82,12.81,12.65,260,101.87,-1.44,258.5,77.65,199,2803.2,2900.1,3815,55,-12.3,99.9,11,11,11,11,11,11,668,142,45.1,21.7,26.5,0,0,0,0,0,0,51,51,302.8,213.4,28.28,0,15.98,19,11.5,0,60.5,0,1.38,0,0
526.752,14.41,100,14.74,22.2,21.9,190,4,82,12.96,12.64,260,101.45,-1.44,268.8,77.29,199,2821.1,2900.1,3892,56,-11.2,99.9,11,11,11,11,11,11,678,142,45.2,22.3,26.7,0,0,0,0,0,0,51,51,302.8,217.7,28.88,0,14.11,20.5,12,0,60.5,0,1.33,0,0
526.892,14.41,100,14.73,23.2,22.7,190,4,82,13.06,12.63,260,100.96,-1.44,283.4,76.77,199,2849,2900.1,3990,58,-9.6,99.9,11,11,11,11,11,11,700,142,45.2,23.3,26.9,0,0,0,0,0,0,51,51,302.8,223.7,30.06,0,11.43,23.5,14,0,60.5,0,1.29,0,0
526.982,14.41,100,14.73,23.8,22.7,190,4,82,12.97,12.61,260,101.44,-1.44,292.8,75.27,199,2831.7,2900.1,4048,58,-8.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,713,142,44.6,23.9,26.9,0,0,0,0,-3,0,51,51,302.8,227.4,31.4,0,8.82,26,15.5,0,60.5,0,1.26,0,0
527.072,14.41,100,14.73,24.3,22.7,190,4,82,12.95,12.6,260,101.5,-1.44,301.5,75.58,199,2793.5,2900.1,4110,59,-7.5,99.9,11.5,8.5,11.5,11.5,11.5,11.5,718,142,45.3,24.3,26.9,0,0,0,0,-6,0,51,51,302.8,229.4,32.74,0,7.74,26,15.5,0,60.5,0,1.24,0,0
527.162,14.41,100,14.72,24.7,22.7,190,4,82,13.03,12.58,260,100.73,-1.44,309.5,76.61,199,2762.4,2900.1,4173,60,-5.9,99.9,11.5,5.5,11.5,11.5,11.5,11.5,716,142,45.2,24.8,26.9,0,0,0,0,-6,0,51,51,302.8,232.4,33.96,0,6.02,27.5,16.5,0,60.5,0,1.21,0,0
527.252,14.41,100,14.72,25.1,22.7,190,4,82,12.91,12.57,260,98.34,-1.44,316.2,77.07,199,2718.7,2900.1,4224,61,-5.1,99.9,11.5,5.5,11.5,11.5,11.5,11.5,716,142,45.9,24.9,26.9,0,0,0,0,-6,0,51,51,302.8,233.1,35.12,0,5.25,29.5,17.5,0,60.5,0,1.18,0,0
527.342,14.41,100,14.71,25.2,22.7,190,4,82,12.76,12.56,260,98.99,-1.44,322.7,77.55,199,2691.2,2900.1,4302,62,-4.4,99.9,12,6,12,12,12,12,719,142,46.9,25,26.9,0,0,0,0,-6,0,51,51,302.8,233.5,36.64,0,4.91,31.5,19,0,60.5,0,1.16,0,0
527.427,14.41,100,14.71,25.4,22.7,190,4,82,12.6,12.54,260,100.99,-1.44,327.9,77.6,199,2693.1,2900.2,4373,63,-4.6,99.9,12,6.3,12,12,12,12,719,142,48.2,25.2,26.9,0,0,0,0,-5.7,0,51,51,302.8,234,37.9,0,4.6,33,20,0,60.5,0,1.12,0,0
527.517,14.41,100,14.71,25.4,22.7,190,4,82,12.51,12.53,260,99.12,-1.44,333.6,78.63,199,2684.7,2900.2,4428,64,-4.7,99.9,12,6.3,12,12,12,12,720,142,49.4,25.2,26.9,0,0,0,0,-5.7,0,52,52,302.8,233.9,39.08,0,4.34,32,19.5,0,61,0,1.08,0,0
527.597,14.41,100,14.71,25.4,22.7,190,4,82,12.4,12.51,260,99.73,-1.44,337.6,79.9,199,2655.6,2900.2,4494,65,-4.9,99.9,12,6.3,12,12,12,12,719,142,50.6,25.1,26.9,0,0,0,0,-5.7,0,52,52,302.8,233.4,40.18,0,4.67,36,22,0,61,0,1.05,0,0
527.692,14.41,100,14.71,25.3,22.7,190,4,82,12.41,12.51,260,102.73,-1.44,340.2,78.73,199,2653.5,2900.2,4540,66,-5.3,99.9,12.5,6.8,12.5,12.5,12.5,12.5,724,142,51.2,25,26.9,0,0,0,0,-5.7,0,52,52,302.8,232.8,41.04,0.23,4.9,36,22,0,61,0,1.04,0,0
527.782,14.41,100,14.71,24.9,22.7,190,4,82,12.31,12.5,260,101.87,-1.44,343.5,77.09,199,2666.7,2900.2,4591,66,-6.3,99.9,12.5,5.7,12.5,12.5,12.5,12.5,726,142,53.2,24.9,26.9,0,0,0,0,-6.8,0,52,52,302.8,231.8,42.54,0.76,5.51,35.5,21.5,0,61,0,1.01,0,0
527.872,14.41,100,14.71,24.8,22.7,190,4,82,12.34,12.5,260,99.47,-1.44,346.2,77.06,199,2741.8,2900.2,4646,68,-7.2,99.9,12.5,5.7,12.5,12.5,12.5,12.5,722,142,53.6,24.8,26.9,0,0,0,0,-6.8,0,52,52,302.8,230.8,43.24,0.64,6.02,35.5,21.5,0,61,0,0.99,0,0
527.962,14.41,100,14.7,24.8,22.7,190,4,82,12.36,12.5,260,98.05,-1.44,349.6,80.26,199,2808.7,2900.2,4713,68,-8,99.9,12.5,5.7,12.5,12.5,12.5,12.5,721,142,55.3,24.7,26.9,0,0,0,0,-6.8,0,52,52,302.8,230,45.24,0,6.15,36,21.5,0,61,0,0.96,0,0
528.042,14.41,100,14.7,24.9,22.7,190,4,82,12.47,12.5,260,98.89,-1.44,353.9,80.38,199,2897.5,2900.2,4794,69,-8,99.9,13,6.2,13,13,13,13,724,142,56.5,24.7,26.9,0,0,0,0,-6.8,0,52,52,302.6,229.6,45.78,0.13,6.45,36,21.5,0,61,0,0.94,0,0
528.132,14.41,100,14.69,24.8,22.7,190,4,82,12.56,12.5,260,100.8,-1.44,356.3,79.77,199,2951.6,2900.2,4802,70,-7.9,99.9,13,6.6,13,13,13,13,723,142,57.2,24.7,26.9,0,0,0,0,-6.4,0,52,52,302.8,229.6,46.82,0,5.71,36,22,0,61,0,0.91,0,0
528.222,14.42,100,14.69,24.7,22.7,190,4,82,12.57,12.5,260,98.58,-1.44,361.6,80.53,199,2973.6,2900.2,4890,71,-7.6,99.9,12.5,6.1,12.5,12.5,12.5,12.5,724,142,58.4,24.8,26.9,0,0,0,0,-6.4,0,52,52,302.8,229.8,48,0,5.46,37,22.5,0,61,0,0.89,0,0
528.312,14.42,100,14.69,25,22.7,190,4,82,12.37,12.5,260,101.37,-1.44,364.8,79.12,199,2982.2,2900.2,4936,71,-8.2,99.9,12.5,6.1,12.5,12.5,12.5,12.5,720,142,58.8,24.8,26.9,0,0,0,0,-6.4,0,52,52,302.8,229,49.14,0,5.75,38,23,0,61,0,0.86,0,0
528.402,14.42,100,14.69,25,22.7,190,4,82,12.51,12.5,260,99.84,-1.44,368.4,76.51,199,2999.7,2900.2,5016,73,-8.3,99.9,12.5,6.1,12.5,12.5,12.5,12.5,720,142,59.7,24.9,26.9,0,0,0,0,-6.4,0,52,52,302.8,229,51,0,4.85,39,23.5,0,61,0,0.83,0,0
528.492,14.42,100,14.7,25.2,22.7,190,4,82,12.54,12.5,260,97.48,-1.44,372.4,74.06,199,3016.9,2900.2,5076,73,-8.1,99.9,13,7,13,13,13,13,722,142,61.5,25,26.9,0,0,0,0,-6,0,52,52,302.8,229.3,51.88,0,5.25,38.5,23.5,0,61,0,0.81,0,0
528.582,14.42,100,14.7,25.2,22.7,190,4,82,12.62,12.5,260,96.48,-1.44,377.4,73.69,199,3021.7,2900.2,5136,74,-7.3,99.9,13,7,13,13,13,13,724,142,62.6,25,26.9,0,0,0,0,-6,0,52,52,302.8,228.9,52.84,0,4.96,40.5,24.5,0,61,0,0.79,0,0
528.672,14.42,100,14.7,25.3,22.7,190,4,82,12.52,12.5,260,98.76,-1.44,381,75.38,199,3020.9,2900.2,5174,75,-6.9,99.9,13,7,13,13,13,13,725,142,62.8,25.1,26.9,0,0,0,0,-6,0,52,52,302.8,229.6,54.04,0,4.53,40.5,24.5,0,61,0,0.78,0,0
528.762,14.42,100,14.7,25.3,22.7,190,4,82,12.42,12.5,260,95.54,-1.44,387.6,77.44,199,3007.1,2900.2,5232,76,-7.1,99.9,13,7,13,13,13,13,725,142,63.4,25.2,26.9,0,0,0,0,-6,0,52,52,302.8,230,54.76,0,3.95,40.5,24.5,0,61,0,0.76,0,0
