#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 5436F303
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-17T15:33:36
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.223,0,0.0,13.3,1.00,14.45,14.65,1.026,14.1,0.0,29,0,87.9,0.41,82.8,2172,0.00,32.47,6.44,2,0.0,4.1,3,0.0,0.0,0.2,35.1,20.406,3,1.449,1.634,2.7,24.8,0.0,0.2,1,0.59,2,14.45,1.99,7.0,74.2,76.6,37.5,1,39.6,1.3,0.00
0.245,0,0.0,13.2,1.00,14.45,14.65,1.026,14.1,0.0,29,0,87.9,0.41,82.8,2172,0.00,32.47,6.44,2,0.0,4.1,3,0.0,0.0,0.2,35.1,20.406,3,1.449,1.634,2.7,24.8,0.0,0.2,1,0.59,2,14.73,1.97,7.1,74.0,76.6,37.5,1,39.6,1.2,0.00
0.268,0,0.0,13.2,1.00,14.49,14.65,1.026,14.1,0.0,29,0,87.9,0.41,82.8,2170,0.00,32.50,6.83,2,0.0,3.9,3,0.0,0.0,0.2,35.2,20.422,3,1.449,1.629,2.7,24.8,0.0,0.2,1,0.59,2,14.75,2.00,7.1,73.7,75.8,37.6,1,39.6,1.6,0.45
0.293,0,0.0,13.2,1.00,14.49,14.65,1.026,14.1,0.0,29,0,87.9,0.41,82.8,2170,0.00,32.50,6.83,2,0.0,3.9,3,0.0,0.0,0.1,35.2,20.422,3,1.408,1.629,2.7,24.8,0.0,0.1,1,0.59,2,14.55,1.98,7.1,73.5,75.9,37.6,1,39.7,1.4,0.45
0.314,0,0.0,13.2,1.00,14.48,14.65,1.026,14.1,0.0,29,0,87.9,0.41,82.8,2172,0.00,32.45,6.83,2,0.0,3.9,3,0.0,0.0,0.1,35.2,20.438,3,1.408,1.619,2.7,24.8,0.0,0.1,1,0.59,2,14.81,1.98,7.1,73.2,75.8,37.6,1,39.7,1.4,0.45
0.334,0,0.0,13.2,1.00,14.48,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2180,0.00,32.42,6.98,2,0.0,3.8,3,0.0,0.0,0.1,35.5,20.438,3,1.413,1.619,2.7,24.8,0.0,0.1,1,0.59,2,15.21,1.99,7.1,73.1,75.6,37.8,1,39.8,1.8,0.45
0.356,0,0.0,13.2,1.00,14.48,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2186,0.00,32.25,6.98,2,0.0,3.8,3,0.0,0.0,0.1,35.5,20.281,3,1.413,1.619,2.7,24.8,0.0,0.1,1,0.59,2,14.73,2.00,7.1,73.2,76.2,37.8,1,39.7,1.8,0.00
0.380,0,0.0,13.2,1.00,14.46,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2194,0.00,32.20,6.98,2,0.0,3.8,3,0.0,0.0,0.1,35.5,20.281,3,1.405,1.602,2.7,24.8,0.0,0.1,1,0.59,2,15.41,2.00,7.1,73.1,76.0,37.8,1,39.8,2.2,0.00
0.402,0,0.0,13.5,1.00,14.46,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2196,0.00,32.15,6.77,2,0.0,3.6,3,0.0,0.0,0.1,35.7,20.156,3,1.405,1.602,2.7,24.8,0.0,0.1,1,0.59,2,15.91,2.03,7.0,73.4,78.5,38.0,1,39.8,2.2,0.30
0.424,0,0.0,13.8,1.00,14.48,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2196,0.00,32.18,6.77,2,0.0,3.6,3,0.0,0.0,0.2,35.7,20.156,3,1.405,1.593,2.7,24.8,0.0,0.2,1,0.59,2,16.12,2.03,7.1,74.2,81.9,38.0,1,39.7,2.2,0.30
0.444,0,0.0,14.1,1.00,14.48,14.65,1.026,14.2,0.0,29,0,87.9,0.41,82.8,2192,0.00,32.18,6.77,2,0.0,3.6,3,0.0,0.0,0.2,35.7,20.156,3,1.413,1.593,2.7,24.8,0.0,0.2,1,0.59,2,16.09,2.02,7.2,74.6,84.6,38.0,1,39.8,2.6,0.30
0.466,0,0.0,14.2,1.00,14.52,14.65,1.026,14.2,0.0,29,0,87.9,0.42,82.8,2192,0.00,32.23,6.94,2,0.0,3.4,3,0.0,0.0,0.3,35.1,20.250,3,1.413,1.593,2.7,24.8,0.0,0.3,1,0.60,2,16.20,2.04,7.5,75.3,85.9,38.1,1,39.7,2.5,0.29
0.491,0,0.0,14.1,1.00,14.52,14.65,1.026,14.2,0.0,29,0,87.9,0.42,82.8,2194,0.00,32.20,6.94,2,0.0,3.4,3,0.0,0.0,0.3,35.1,20.250,3,1.412,1.618,2.7,24.8,0.0,0.3,1,0.60,2,16.30,2.03,7.7,75.6,85.2,38.1,1,39.9,2.9,0.29
0.513,0,0.0,14.1,1.00,14.55,14.65,1.026,14.2,0.0,29,0,87.9,0.42,82.8,2206,0.00,32.03,6.94,2,0.0,3.4,3,0.0,0.0,0.3,35.1,20.188,3,1.412,1.618,2.7,24.8,0.0,0.3,1,0.61,2,16.80,2.07,8.0,76.3,84.8,38.1,1,39.9,2.8,0.29
0.534,0,0.0,14.1,1.00,14.55,14.65,1.026,14.1,0.0,29,0,87.9,0.42,82.8,2214,0.00,31.88,6.76,2,0.0,3.4,3,0.0,0.0,0.4,34.5,20.188,3,1.412,1.638,2.7,24.8,0.0,0.4,1,0.61,2,17.45,2.08,8.0,76.8,84.6,38.2,1,39.8,2.8,0.29
0.555,0,0.0,13.9,1.00,14.55,14.65,1.026,14.1,0.0,29,0,87.9,0.43,82.8,2226,0.00,31.81,6.76,2,0.0,3.4,3,0.0,0.0,0.5,34.5,19.922,3,1.471,1.638,2.7,24.8,0.0,0.5,1,0.62,2,17.59,2.08,8.0,78.1,82.8,38.2,1,39.9,3.2,0.15
0.579,0,0.0,13.8,1.00,14.59,14.65,1.026,14.1,0.0,29,0,87.9,0.43,82.8,2228,0.00,31.79,6.76,2,0.0,3.4,3,0.0,0.0,0.6,34.5,19.922,3,1.471,1.638,2.7,24.8,0.0,0.5,1,0.62,2,18.58,2.08,7.9,79.4,80.9,38.2,1,39.8,3.1,0.15
0.604,0,0.0,13.7,1.00,14.59,14.65,1.026,14.1,0.0,29,0,87.9,0.44,82.8,2224,0.00,31.84,6.76,2,0.0,3.4,3,0.0,0.0,0.7,33.4,20.031,3,1.468,1.663,2.7,24.8,0.0,0.6,1,0.63,2,18.00,2.11,7.9,81.2,80.2,38.4,1,39.9,3.5,0.29
0.625,0,0.0,13.9,1.00,14.62,14.65,1.026,14.1,0.0,29,0,87.9,0.44,82.8,2218,0.00,31.93,6.76,2,0.0,3.4,3,0.0,0.0,0.8,33.4,20.031,3,1.468,1.663,2.7,24.8,0.0,0.8,1,0.63,2,17.25,2.07,7.8,82.2,80.4,38.4,1,39.8,3.5,0.29
0.648,0,0.0,13.8,1.00,14.62,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2212,0.00,31.98,7.10,2,0.0,3.4,3,0.0,0.0,0.8,32.1,20.031,3,1.468,1.718,2.7,24.8,0.0,0.8,1,0.63,2,18.02,2.10,7.7,82.7,81.4,38.6,1,39.8,3.8,0.29
0.673,0,0.0,13.9,1.00,14.66,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2214,0.00,31.93,7.10,2,0.0,3.4,3,0.0,0.0,0.9,32.1,20.172,3,1.518,1.718,3.1,24.8,0.0,0.9,1,0.63,2,17.62,2.08,7.7,83.7,82.1,38.6,1,40.0,3.8,0.58
0.696,0,0.0,14.1,1.00,14.66,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2222,0.00,31.84,7.10,2,0.0,3.4,3,0.0,0.0,0.9,32.1,20.172,3,1.518,1.748,3.1,24.8,0.0,0.9,1,0.63,2,16.69,2.08,7.7,83.9,82.8,38.6,1,39.8,3.7,0.58
0.716,0,0.0,14.1,1.00,14.77,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2232,0.00,31.74,7.37,2,0.0,3.6,3,0.0,0.0,0.9,31.4,20.109,3,1.508,1.748,3.1,24.8,0.0,0.9,1,0.64,2,16.25,2.03,7.6,83.9,84.0,38.6,1,40.0,4.0,0.00
0.739,0,0.0,14.2,1.00,14.77,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2238,0.00,31.59,7.37,2,0.0,3.6,3,0.0,0.0,0.9,31.4,20.109,3,1.508,1.748,3.1,24.8,0.0,0.9,1,0.64,2,17.06,2.05,7.7,83.2,84.4,38.6,1,39.8,3.9,0.00
0.762,0,0.0,14.2,1.00,14.89,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2246,0.00,31.57,7.37,2,0.0,3.6,3,0.0,0.0,0.9,31.4,19.875,3,1.534,1.742,3.1,24.8,0.0,0.9,1,0.63,2,18.61,2.10,7.9,83.6,84.2,38.6,1,39.9,4.2,0.15
0.784,0,0.0,14.2,1.00,14.89,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2246,0.00,31.54,7.63,2,0.0,4.1,3,0.0,0.0,1.0,31.9,19.875,3,1.534,1.742,3.1,24.8,0.0,0.9,1,0.64,2,18.80,2.11,8.0,84.2,84.2,38.8,1,39.8,4.1,0.15
0.805,0,0.0,14.1,1.00,14.89,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2246,0.00,31.59,7.63,2,0.0,4.1,3,0.0,0.0,1.0,31.9,19.875,3,1.534,1.753,3.1,24.8,0.0,1.0,1,0.64,2,18.66,2.11,8.1,85.6,83.6,38.8,1,39.8,4.1,0.58
0.828,0,0.0,13.9,1.00,14.98,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2244,0.00,31.59,7.63,2,0.0,4.1,3,0.0,0.0,1.1,31.9,19.875,3,1.496,1.753,3.1,24.8,0.0,1.1,1,0.64,2,17.59,2.09,8.1,86.1,82.1,38.8,1,40.0,4.4,0.58
0.851,0,0.0,13.9,1.00,14.98,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2246,0.00,31.54,7.74,2,0.0,4.6,3,0.0,0.0,1.1,30.7,19.969,3,1.496,1.799,3.1,24.8,0.0,1.1,1,0.65,2,18.33,2.09,8.1,86.4,82.0,39.1,1,39.9,4.2,0.57
0.873,0,0.0,13.8,1.00,14.92,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2250,0.00,31.45,7.74,2,0.0,4.6,3,0.0,0.0,1.1,30.7,19.969,3,1.566,1.799,3.1,24.8,0.0,1.1,1,0.65,2,18.73,2.11,8.1,86.8,79.9,39.1,1,40.0,4.5,0.57
0.895,0,0.0,13.9,1.00,14.92,14.65,1.026,14.2,0.0,29,0,87.9,0.47,82.8,2260,0.00,31.40,7.74,2,0.0,4.6,3,0.0,0.0,1.2,30.7,19.969,3,1.566,1.799,3.1,24.8,0.0,1.2,1,0.65,2,18.66,2.11,8.1,87.2,79.8,39.1,1,39.9,4.3,0.57
0.916,0,0.0,13.9,1.00,14.80,14.65,1.026,14.1,0.0,29,0,87.9,0.47,82.8,2268,0.00,31.30,7.95,2,0.0,4.6,3,0.0,0.0,1.2,30.5,19.750,3,1.566,1.804,3.1,24.8,0.0,1.2,1,0.65,2,17.34,2.10,7.9,87.9,80.4,39.2,1,39.9,4.6,0.14
0.940,0,0.0,14.0,1.00,14.80,14.65,1.026,14.1,0.0,29,0,87.9,0.47,82.8,2272,0.00,31.25,7.95,2,0.0,4.6,3,0.0,0.0,1.2,30.5,19.750,3,1.553,1.804,3.1,24.8,0.0,1.2,1,0.65,2,16.78,2.07,7.9,87.6,81.2,39.2,1,40.0,4.6,0.14
0.962,0,0.0,14.1,1.00,14.66,14.65,1.026,14.1,0.0,29,0,87.9,0.46,82.8,2270,0.00,31.27,7.95,2,0.0,4.6,3,0.0,0.0,1.1,30.5,19.703,3,1.553,1.796,3.1,24.8,0.0,1.1,1,0.65,2,17.12,2.05,7.9,86.6,82.1,39.2,1,39.9,4.5,0.43
0.984,0,0.0,14.0,1.00,14.66,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2270,0.00,31.27,7.60,2,0.0,4.3,3,0.0,0.0,1.1,30.7,19.703,3,1.563,1.796,3.1,24.8,0.0,1.1,1,0.65,2,17.86,2.08,7.9,86.3,81.2,39.2,1,40.0,4.7,0.43
1.006,0,0.0,13.9,1.00,14.66,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2270,0.00,31.27,7.60,2,0.0,4.3,3,0.0,0.0,1.1,30.7,19.688,3,1.563,1.796,3.1,24.8,0.0,1.1,1,0.65,2,17.05,2.07,7.9,86.2,80.4,39.2,1,39.9,4.6,0.43
1.028,0,0.0,13.9,1.00,14.58,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2272,0.00,31.18,7.47,2,0.0,4.0,3,0.0,0.0,1.0,31.2,19.688,3,1.544,1.776,3.1,24.8,0.0,1.1,1,0.65,2,16.97,2.07,7.9,85.7,81.2,39.5,1,40.0,4.8,0.43
1.052,0,0.0,13.9,1.00,14.58,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2280,0.00,31.13,7.47,2,0.0,4.0,3,0.0,0.0,1.0,31.2,19.531,3,1.544,1.776,3.1,24.8,0.0,1.0,1,0.65,2,17.42,2.07,7.9,85.4,80.9,39.5,1,39.9,4.6,0.14
1.073,0,0.0,13.9,1.00,14.51,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2288,0.00,31.05,7.47,2,0.0,4.0,3,0.0,0.0,1.0,31.2,19.531,3,1.544,1.751,3.1,24.8,0.0,1.0,1,0.64,2,17.36,2.10,8.0,85.2,80.6,39.5,1,39.9,4.8,0.14
1.096,0,0.0,13.9,1.00,14.51,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2292,0.00,30.98,7.72,2,0.0,3.8,3,0.0,0.0,1.0,31.7,19.531,3,1.492,1.751,3.1,24.8,0.0,1.0,1,0.65,2,16.64,2.05,8.0,85.2,79.6,39.7,1,40.1,4.8,0.14
1.117,0,0.0,13.8,1.00,14.45,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2296,0.00,30.93,7.72,2,0.0,3.8,3,0.0,0.0,0.9,31.7,19.453,3,1.492,1.730,3.1,24.8,0.0,0.9,1,0.64,2,17.55,2.06,7.9,84.4,78.6,39.7,1,39.9,4.7,0.14
1.141,0,0.0,13.8,1.00,14.45,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2296,0.00,30.96,7.72,2,0.0,3.8,3,0.0,0.0,0.9,31.7,19.453,3,1.489,1.730,3.1,24.8,0.0,0.9,1,0.64,2,17.42,2.09,7.9,84.2,78.6,39.7,1,40.0,5.0,0.14
1.162,0,0.0,13.9,1.00,14.39,14.65,1.026,14.1,0.0,29,0,87.9,0.45,82.8,2296,0.00,30.96,7.52,2,0.0,3.4,3,0.0,0.0,0.9,32.2,19.406,3,1.489,1.730,3.1,24.8,0.0,0.9,1,0.64,2,17.77,2.08,7.9,84.2,79.5,39.8,1,39.8,4.8,0.42
1.184,0,0.0,13.9,1.00,14.39,14.65,1.026,14.1,0.0,29,0,87.9,0.45,82.8,2296,0.00,30.96,7.52,2,0.0,3.4,3,0.0,0.0,0.9,32.2,19.406,3,1.496,1.712,3.1,24.8,0.0,0.9,1,0.64,2,17.81,2.10,7.9,84.4,79.5,39.8,1,40.0,5.0,0.42
1.205,0,0.0,13.9,1.00,14.39,14.65,1.026,14.1,0.0,29,0,87.9,0.45,82.8,2300,0.00,30.91,7.52,2,0.0,3.4,3,0.0,0.0,0.9,32.2,19.359,3,1.496,1.712,3.1,24.8,0.0,0.9,1,0.64,2,17.55,2.08,7.9,84.5,79.4,39.8,1,40.0,4.9,0.84
1.229,0,0.0,13.8,1.00,14.39,14.65,1.026,14.1,0.0,29,0,87.9,0.45,82.8,2304,0.00,30.86,7.62,2,0.0,3.0,3,0.0,0.0,0.9,32.2,19.359,3,1.496,1.713,3.1,24.7,0.0,0.9,1,0.64,2,18.22,2.09,7.9,84.4,78.3,40.1,1,39.9,4.9,0.84
1.252,0,0.0,13.7,1.00,14.39,14.65,1.026,14.1,0.0,29,0,87.9,0.45,82.8,2314,0.00,30.69,7.62,2,0.0,3.0,3,0.0,0.0,1.0,32.2,19.219,3,1.484,1.713,3.1,24.7,0.0,0.9,1,0.64,2,18.59,2.10,7.9,84.8,77.1,40.1,1,40.0,5.1,0.00
1.275,0,0.0,13.7,1.00,14.42,14.65,1.026,14.1,0.0,29,0,87.9,0.46,82.8,2322,0.00,30.64,7.62,2,0.0,3.0,3,0.0,0.0,1.0,32.2,19.219,3,1.484,1.691,3.1,24.7,0.0,1.0,1,0.64,2,18.05,2.10,7.9,85.2,76.9,40.1,1,39.9,4.9,0.00
1.297,0,0.0,13.7,1.00,14.42,14.65,1.026,14.2,0.0,29,0,87.9,0.46,82.8,2324,0.00,30.62,7.87,2,0.0,2.8,3,0.0,0.0,1.0,32.1,19.219,3,1.489,1.691,3.1,24.7,0.0,1.0,1,0.64,2,17.28,2.09,7.9,85.2,76.8,40.2,1,40.0,5.2,0.00
1.318,0,0.0,13.7,1.00,14.48,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2324,0.00,30.62,7.87,2,0.0,2.8,3,0.0,0.0,1.0,32.1,19.172,3,1.489,1.691,3.1,24.7,0.0,1.0,1,0.64,2,17.19,2.07,7.9,84.8,76.8,40.2,1,39.8,5.0,0.42
1.341,0,0.0,13.8,1.00,14.48,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2322,0.00,30.64,7.87,2,0.0,2.8,3,0.0,0.0,0.9,32.1,19.172,3,1.474,1.688,3.1,24.7,0.0,0.9,1,0.64,2,18.03,2.07,7.9,84.2,76.8,40.2,1,39.9,5.3,0.42
1.362,0,0.0,13.7,1.00,14.55,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2324,0.00,30.62,7.66,2,0.0,2.8,3,0.0,0.0,0.9,32.5,19.141,3,1.474,1.688,3.1,24.7,0.0,0.9,1,0.63,2,17.08,2.08,7.8,84.3,75.9,40.3,1,39.8,5.2,0.42
1.384,0,0.0,13.8,1.00,14.55,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2328,0.00,30.54,7.66,2,0.0,2.8,3,0.0,0.0,0.9,32.5,19.141,3,1.474,1.676,3.1,24.7,0.0,0.9,1,0.63,2,17.12,2.07,7.8,83.8,77.4,40.3,1,39.8,5.5,0.42
1.409,0,0.0,13.7,1.00,14.55,14.65,1.026,14.2,0.0,29,0,87.9,0.45,82.8,2334,0.00,30.49,7.66,2,0.0,2.8,3,0.0,0.0,0.8,32.5,19.062,3,1.467,1.676,3.1,24.7,0.0,0.9,1,0.63,2,16.77,2.06,7.8,83.2,76.4,40.3,1,39.9,5.5,0.00
1.431,0,0.0,13.6,1.00,14.62,14.65,1.026,14.2,0.0,29,0,87.9,0.44,82.8,2342,0.00,30.40,7.45,2,0.0,2.9,3,0.0,0.0,0.8,33.1,19.062,3,1.467,1.652,3.1,24.7,0.0,0.8,1,0.63,2,16.80,2.05,7.8,82.8,75.3,40.6,1,39.8,5.3,0.00
1.451,0,0.0,13.6,1.00,14.62,14.65,1.026,14.2,0.0,29,0,87.9,0.44,82.8,2348,0.00,30.32,7.45,2,0.0,2.9,3,0.0,0.0,0.7,33.1,18.906,3,1.459,1.652,3.1,24.7,0.0,0.7,1,0.63,2,17.09,2.06,7.8,81.9,74.2,40.6,1,40.0,5.5,0.14
1.476,0,0.0,13.6,1.00,14.69,14.65,1.026,14.2,0.0,29,0,87.9,0.44,82.8,2348,0.00,30.32,7.45,2,0.0,2.9,3,0.0,0.0,0.7,33.1,18.906,3,1.459,1.652,3.1,24.7,0.0,0.7,1,0.63,2,18.16,2.09,7.8,81.6,74.2,40.6,1,39.8,5.4,0.14
1.496,0,0.0,13.5,1.00,14.69,14.65,1.026,14.1,0.0,29,0,87.9,0.44,82.8,2348,0.00,30.32,7.76,2,0.0,3.1,3,0.0,0.0,0.8,33.9,18.906,3,1.484,1.619,3.1,24.7,0.0,0.7,1,0.63,2,18.41,2.10,7.7,82.0,74.2,40.6,1,39.9,5.7,0.14
1.516,0,0.0,13.7,1.00,14.74,14.65,1.026,14.1,0.0,29,0,87.9,0.45,82.8,2348,0.00,30.32,7.76,2,0.0,3.1,3,0.0,0.0,0.8,33.9,18.828,3,1.484,1.619,3.1,24.7,0.0,0.8,1,0.63,2,18.58,2.11,7.8,82.3,74.2,40.6,1,39.7,5.6,0.55
1.540,0,0.0,14.0,1.00,14.74,14.65,1.026,14.1,0.0,29,0,87.9,0.45,82.8,2350,0.00,30.30,7.76,2,0.0,3.1,3,0.0,0.0,0.8,33.9,18.828,3,1.484,1.631,3.1,24.7,0.0,0.8,1,0.63,2,17.83,2.10,7.8,82.9,76.8,40.6,1,39.7,5.9,0.55
1.562,0,0.0,16.9,1.00,14.80,14.65,1.026,14.1,0.0,29,0,87.9,0.45,82.8,2352,0.00,30.25,7.61,2,0.0,3.3,3,0.0,0.0,0.8,33.4,18.828,3,1.490,1.631,3.1,24.7,0.0,0.8,1,0.63,2,17.88,2.09,7.8,83.1,91.2,40.9,1,39.9,5.9,0.28
