#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XH9708047
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 2E9A7038
#Ecu 1 programming dongle ID: 6DB564
#Ecu 1 programming date: 2024-02-18T14:39:07
#Ecu 1 programming count: 49
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Boost Error (bar),Boost Target (bar),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
0.325,0,0.0,85.2,1.00,14.10,14.65,1.026,14.1,0.00,0.00,0.0,29,0,88.0,0.56,78.4,1972,0.00,34.89,5.50,2,-2.2,2.8,0.0,0.0,3.7,16.9,23.875,3,1.746,0.417,0.4,24.8,0.0,1.3,1,0.94,2,48.66,2.95,1.00,1.00,37.22,53.41,47.97,15,0.46,41.59,1.44,96.56,58.2,109.2,210.9,33.9,1,29.3,8.3,0.0,0.0,0.0,0.0,0.0,0.17
0.362,0,0.0,100.0,1.00,14.12,14.65,1.026,14.1,0.00,0.00,0.0,29,0,88.0,0.69,78.4,2039,0.00,34.38,5.50,2,-2.2,2.8,0.0,0.0,5.2,16.9,23.875,3,2.244,2.824,0.4,24.8,0.0,5.2,1,0.99,2,44.06,2.80,1.00,1.00,38.72,46.31,42.31,15,0.41,36.44,1.20,96.44,71.2,120.0,241.9,33.9,1,29.6,8.3,0.0,0.0,0.0,0.0,0.0,0.17
0.397,0,0.0,100.0,1.00,14.15,14.65,1.026,14.1,0.00,0.00,0.8,29,0,88.0,0.81,78.4,2026,0.00,34.74,9.73,2,0.0,0.0,0.0,0.0,5.8,-3.1,22.266,3,2.244,3.820,4.7,24.8,0.0,5.6,1,1.00,2,38.69,2.58,1.00,1.00,37.25,37.19,37.56,15,0.41,38.09,1.00,96.94,75.6,121.7,241.2,34.2,1,29.6,7.9,0.0,0.0,0.0,0.0,0.0,0.66
0.429,0,0.0,100.0,1.00,14.16,13.34,1.026,14.1,0.00,0.00,0.9,31,0,88.0,0.85,78.4,1965,0.00,35.11,9.73,4,0.0,0.0,0.0,0.0,6.0,-3.1,25.234,3,2.156,3.820,5.9,24.8,0.0,5.9,1,1.01,2,34.75,2.57,1.00,1.00,37.66,37.59,35.12,15,0.40,31.48,1.00,97.25,75.8,126.2,239.1,34.2,1,30.0,8.3,0.0,0.0,0.0,0.0,0.0,1.47
0.462,0,0.0,100.0,1.00,14.16,13.34,1.026,14.2,0.00,0.00,2.0,31,0,88.1,0.88,78.4,1978,0.00,34.67,17.71,4,0.0,0.0,0.0,0.0,6.1,9.9,25.234,3,2.156,4.352,5.9,24.8,0.0,6.1,1,1.00,2,34.62,2.52,1.00,1.00,38.66,38.59,35.53,15,0.39,30.75,1.00,97.06,75.8,130.6,239.5,34.4,1,30.3,7.9,0.0,0.0,0.0,0.0,0.0,1.47
0.493,0,0.0,100.0,1.00,14.45,13.00,1.026,14.2,0.00,0.00,2.4,31,0,88.1,0.91,78.4,2050,0.00,34.62,17.71,4,0.0,0.0,0.0,0.0,6.2,9.9,23.859,3,1.931,4.352,7.1,24.8,0.0,6.2,1,1.01,2,35.84,2.64,1.00,1.00,38.84,38.81,35.69,15,0.39,30.78,1.00,96.62,75.8,135.1,241.6,34.4,1,30.8,7.9,0.0,0.0,0.0,0.0,0.0,0.16
0.528,0,0.0,100.0,1.00,14.45,13.00,1.026,14.1,0.00,0.00,3.8,31,0,88.1,0.94,78.4,2056,0.00,35.01,19.44,4,0.0,0.0,0.0,0.0,6.5,5.5,23.469,3,2.023,4.724,7.8,24.8,0.0,6.4,1,1.01,2,37.69,2.61,1.00,1.00,38.97,38.91,38.44,15,0.38,37.62,1.00,96.69,76.3,138.1,242.9,34.5,1,31.1,8.4,0.0,0.0,0.0,0.0,0.0,0.65
0.561,0,0.0,100.0,1.00,14.62,12.64,1.026,14.1,0.00,0.00,3.6,31,0,88.1,0.96,78.4,2052,0.00,35.42,19.44,4,0.0,0.0,0.0,0.0,6.7,5.5,23.469,3,2.023,4.724,7.8,24.8,0.0,6.6,1,1.01,2,37.31,2.48,1.00,1.00,38.84,38.78,37.59,15,0.38,35.66,1.00,97.06,76.6,141.0,242.5,34.5,1,31.0,8.5,0.0,0.0,0.0,0.0,0.0,0.65
0.594,0,0.0,100.0,1.00,14.45,12.50,1.026,14.1,0.00,0.00,3.5,31,0,88.1,0.98,78.4,2035,0.00,35.79,20.50,4,0.0,0.0,0.0,0.0,6.8,8.1,23.438,3,2.131,5.144,8.6,24.7,0.0,6.8,1,1.01,2,36.19,2.55,1.00,1.00,38.88,38.84,35.84,15,0.37,30.69,1.00,97.19,76.6,142.4,241.4,35.2,1,31.4,9.3,0.0,0.0,0.0,0.0,0.0,0.64
0.628,0,0.0,100.0,1.00,14.09,12.50,1.026,14.1,0.00,0.00,3.0,31,0,88.1,1.00,78.4,2031,0.00,35.94,20.50,4,0.0,0.0,0.0,0.0,7.0,8.1,23.469,3,2.131,5.408,9.0,24.7,0.0,7.0,1,1.01,2,36.75,2.63,1.00,1.00,39.00,38.97,36.94,15,0.37,33.47,1.00,96.94,76.7,144.2,241.5,35.2,1,31.4,9.7,0.0,0.0,0.0,0.0,0.0,0.79
0.662,0,0.0,100.0,1.00,14.09,12.50,1.026,14.1,0.00,0.00,1.8,31,0,88.1,1.02,78.4,2050,0.00,35.94,20.32,4,0.0,0.0,0.0,0.0,7.0,6.6,23.469,3,2.180,5.408,9.0,24.7,0.0,7.0,1,1.02,2,38.94,2.54,1.00,1.00,39.38,39.31,39.03,15,0.36,38.50,1.00,96.31,76.6,146.8,242.5,35.6,1,31.7,10.9,0.0,0.0,0.0,0.0,0.0,0.79
0.692,0,0.0,100.0,1.00,13.51,12.50,1.026,14.1,0.00,0.00,1.1,31,0,88.1,1.03,78.4,2066,0.00,35.94,20.32,4,0.0,0.0,0.0,0.0,7.0,6.6,23.188,3,2.180,5.496,9.0,24.7,0.0,7.0,1,1.02,2,39.03,2.53,1.00,1.00,39.66,39.62,38.75,15,0.35,37.16,1.00,95.81,76.6,150.5,243.2,35.6,1,31.7,11.6,0.0,0.0,0.0,0.0,0.0,0.79
0.724,0,0.0,100.0,1.00,13.51,12.50,1.026,14.2,0.00,0.00,0.7,31,0,88.1,1.04,78.4,2090,0.00,35.94,20.35,4,0.0,0.0,0.0,0.0,7.0,6.7,22.656,3,2.203,5.496,9.4,24.7,0.0,7.0,1,1.02,2,38.06,2.56,1.00,1.00,39.81,39.75,37.81,15,0.35,34.16,1.00,95.56,76.6,152.9,244.5,35.8,1,32.1,13.2,0.0,0.0,0.0,0.0,0.0,0.16
0.760,0,0.0,100.0,1.00,12.85,12.45,1.026,14.2,0.00,0.00,0.5,31,0,88.1,1.04,78.4,2096,0.00,35.94,20.35,4,0.0,0.0,0.0,0.0,7.0,6.7,22.656,3,2.203,5.556,9.4,24.7,0.0,7.0,1,1.02,2,37.72,2.66,1.00,1.00,39.91,39.88,39.19,15,0.33,37.81,1.00,95.75,76.8,154.0,244.9,35.8,1,32.0,16.3,0.0,0.0,0.0,0.0,0.0,0.16
0.792,0,0.0,100.0,1.00,12.51,12.42,1.026,14.2,0.00,0.00,0.4,31,0,88.1,1.06,78.4,2092,0.00,35.94,19.92,4,0.0,0.0,0.0,0.0,7.0,4.0,22.969,3,2.223,5.556,9.4,24.7,0.0,7.0,1,1.02,2,39.94,2.54,1.00,1.00,39.97,39.94,39.16,15,0.33,37.62,1.00,95.50,77.1,154.8,244.6,36.3,1,32.3,17.6,0.0,0.0,0.0,0.0,0.0,0.93
0.824,0,0.0,100.0,1.00,12.51,12.42,1.026,14.2,0.00,0.00,0.3,31,0,88.1,1.06,78.4,2102,0.00,35.94,19.92,4,0.0,0.0,0.0,0.0,7.0,4.0,22.719,3,2.252,5.628,9.8,24.7,0.0,7.0,1,1.02,2,38.38,2.53,1.00,1.00,40.28,40.25,38.22,15,0.32,34.00,1.00,95.06,77.2,157.1,245.1,36.3,1,32.6,19.7,0.0,0.0,0.0,0.0,0.0,0.92
0.859,0,0.0,100.0,1.00,12.27,12.42,1.026,14.2,0.00,0.00,0.2,31,0,88.1,1.07,78.4,2130,0.00,35.94,20.80,4,0.0,0.0,0.0,0.0,7.0,6.8,22.719,3,2.252,5.708,9.8,24.7,0.0,7.0,1,1.03,2,39.06,2.69,1.00,1.00,40.59,40.53,39.97,15,0.32,38.72,1.00,94.50,77.2,159.1,246.5,36.5,1,32.5,21.3,0.0,0.0,0.0,0.0,0.0,0.92
0.892,0,0.0,100.0,1.00,12.12,12.41,1.026,14.2,0.00,0.00,0.1,31,0,88.1,1.07,78.4,2142,0.00,35.94,20.40,4,0.0,0.0,0.0,0.0,7.0,7.3,22.125,3,2.281,5.708,9.8,24.7,0.0,7.0,1,1.03,2,40.34,2.57,1.00,1.00,40.72,40.69,39.59,15,0.31,37.19,1.00,94.25,77.4,161.2,247.1,37.1,1,32.8,23.6,0.0,0.0,0.0,0.0,0.0,0.76
0.924,0,0.0,100.0,1.00,12.12,12.41,1.026,14.2,0.00,0.00,0.0,31,0,88.1,1.08,78.4,2162,0.00,35.94,20.40,4,0.0,0.0,0.0,0.0,7.0,7.3,21.828,3,2.281,5.780,10.2,24.7,0.0,7.0,1,1.03,2,39.34,2.68,1.00,1.00,40.97,40.91,39.72,15,0.30,37.00,1.00,93.94,77.6,162.8,247.6,37.1,1,32.7,27.6,0.0,0.0,0.0,0.0,0.0,0.91
0.960,0,0.0,100.0,1.00,12.02,12.38,1.026,14.1,0.00,0.00,0.1,31,0,88.1,1.08,78.4,2170,0.00,35.94,20.26,4,0.0,0.0,0.0,0.0,7.0,7.6,21.828,3,2.309,5.780,10.2,24.6,0.0,7.0,1,1.03,2,40.66,2.70,1.00,1.00,41.12,41.06,40.94,15,0.30,40.59,1.00,93.62,77.8,164.0,248.5,37.5,1,32.9,29.3,0.0,0.0,0.0,0.0,0.0,0.91
0.991,0,0.0,100.0,1.00,11.95,12.35,1.026,14.1,0.00,0.00,0.0,31,0,88.1,1.09,78.4,2178,0.00,35.94,20.26,4,0.0,0.0,0.0,0.0,7.0,7.6,21.656,3,2.330,5.836,10.2,24.6,0.0,7.0,1,1.04,2,40.12,2.61,1.00,1.00,41.31,41.28,39.88,15,0.28,36.38,1.00,93.44,77.9,165.1,248.9,37.5,1,33.3,31.4,0.0,0.0,0.0,0.0,0.0,0.75
1.023,0,0.0,100.0,1.00,11.95,12.35,1.026,14.2,0.00,0.00,0.0,31,0,88.1,1.09,78.4,2190,0.00,35.94,19.82,4,0.0,0.0,0.0,0.0,7.0,7.9,21.422,3,2.330,5.868,10.6,24.6,0.0,7.0,1,1.04,2,39.81,2.72,1.00,1.00,41.81,41.75,40.81,15,0.27,38.34,1.00,93.44,78.0,166.4,249.2,37.9,1,33.2,32.8,0.0,0.0,0.0,0.0,0.0,1.48
1.056,0,0.0,100.0,1.00,11.99,12.33,1.026,14.2,0.00,0.00,0.0,31,0,88.1,1.09,78.4,2206,0.00,35.94,19.82,4,0.0,0.0,0.0,0.0,7.0,7.9,21.422,3,2.346,5.868,10.6,24.6,0.0,7.0,1,1.04,2,41.47,2.62,1.00,1.00,42.38,42.31,41.66,15,0.27,39.94,1.00,94.19,78.1,167.6,250.8,37.9,1,33.5,34.4,0.0,0.0,0.0,0.0,0.0,1.48
1.089,0,0.0,100.0,1.00,11.97,12.33,1.026,14.2,0.00,0.00,0.0,31,0,88.1,1.10,78.4,2228,0.00,35.94,20.00,4,0.0,0.0,0.0,0.0,7.0,8.2,21.125,3,2.346,5.912,10.6,24.5,0.0,7.0,1,1.04,2,41.25,2.73,1.00,1.00,43.28,43.25,41.81,15,0.26,37.69,1.00,95.25,78.2,170.4,253.6,38.2,1,33.4,36.4,0.0,0.0,0.0,0.0,0.0,0.59
1.121,0,0.0,100.0,1.00,11.97,12.33,1.026,14.2,0.00,0.00,0.1,31,0,88.1,1.10,78.4,2232,0.00,35.94,20.00,4,0.0,0.0,0.0,0.0,7.0,8.2,20.922,3,2.357,5.912,11.0,24.5,0.0,7.0,1,1.05,2,42.97,2.70,1.00,1.00,44.22,44.16,43.88,15,0.25,43.06,1.00,96.44,78.4,171.8,254.1,38.2,1,33.7,37.0,0.0,0.0,0.0,0.0,0.0,1.17
1.154,0,0.0,100.0,1.00,11.98,12.32,1.026,14.1,0.00,0.00,0.1,31,0,88.1,1.11,78.4,2246,0.00,35.94,20.08,4,0.0,0.0,0.0,0.0,7.0,8.3,20.922,3,2.385,5.984,11.0,24.5,0.0,7.0,1,1.05,2,43.31,2.69,1.00,1.00,44.50,44.44,43.25,15,0.24,39.59,1.00,96.75,78.8,173.8,255.2,38.7,1,34.0,37.4,0.0,0.0,0.0,0.0,0.0,1.17
1.187,0,0.0,100.0,1.00,12.06,12.30,1.026,14.1,0.00,0.00,0.2,31,0,88.1,1.12,78.4,2256,0.00,35.94,20.08,4,0.0,0.0,0.0,0.0,7.0,8.3,20.750,3,2.385,6.072,11.0,24.5,0.0,7.0,1,1.05,2,45.16,2.75,1.00,1.00,46.59,46.53,45.75,15,0.23,43.06,1.00,99.62,79.2,177.6,257.0,38.7,1,34.0,37.6,0.0,0.0,0.0,0.0,0.0,1.29
1.219,0,0.0,100.0,1.00,12.06,12.30,1.026,14.1,0.00,0.00,0.2,31,0,88.1,1.13,78.4,2274,0.00,35.94,20.53,4,0.0,0.0,0.0,0.0,7.0,8.6,20.359,3,2.418,6.072,11.4,24.5,0.0,7.0,1,1.05,2,45.28,2.72,1.00,1.00,46.84,46.81,45.50,15,0.23,41.28,1.00,100.00,79.4,180.8,259.2,39.3,1,34.4,37.7,0.0,0.0,0.0,0.0,0.0,1.00
1.252,0,0.0,100.0,1.00,12.13,12.28,1.026,14.1,0.00,0.00,0.2,31,0,88.1,1.15,78.4,2296,0.00,35.94,20.53,4,0.0,0.0,0.0,0.0,7.0,8.6,20.359,3,2.479,6.216,11.4,24.5,0.0,7.0,1,1.06,2,46.81,2.81,1.00,1.00,49.28,49.22,48.03,15,0.22,43.78,1.00,103.25,79.7,184.2,262.0,39.3,1,34.2,37.7,0.0,0.0,0.0,0.0,0.0,1.00
1.284,0,0.0,100.0,1.00,12.19,12.28,1.026,14.1,0.00,0.00,0.3,31,0,88.1,1.16,78.4,2312,0.00,35.94,19.84,4,0.0,0.0,0.0,0.0,7.0,8.9,19.969,3,2.479,6.216,11.8,24.5,0.0,7.0,1,1.06,2,47.66,2.74,1.00,1.00,50.66,50.59,48.78,15,0.21,42.00,1.00,105.12,80.0,189.6,264.0,39.8,1,34.4,37.6,0.0,0.0,0.0,0.0,0.0,0.71
1.316,0,0.0,100.0,1.00,12.19,12.28,1.026,14.1,0.00,0.00,0.3,31,0,88.1,1.18,78.4,2338,0.00,35.94,19.84,4,0.0,0.0,0.0,0.0,7.0,8.9,19.969,3,2.541,6.392,11.8,24.5,0.0,7.0,1,1.06,2,49.66,2.82,1.00,1.00,52.19,52.16,50.53,15,0.20,44.00,1.00,107.12,80.4,194.2,267.2,39.8,1,34.9,37.5,0.0,0.0,0.0,0.0,0.0,0.71
1.349,0,0.0,100.0,1.00,12.23,12.25,1.026,14.2,0.00,0.00,0.3,31,0,88.1,1.20,78.4,2348,0.00,35.94,19.92,4,0.0,0.0,0.0,0.0,7.0,9.2,19.625,3,2.541,6.580,12.2,24.5,0.0,7.0,1,1.07,2,50.88,2.74,1.00,1.00,53.41,53.34,51.19,15,0.19,41.72,1.00,108.69,80.8,200.0,268.5,40.4,1,34.7,37.3,0.0,0.0,0.0,0.0,0.0,0.84
1.381,0,0.0,100.0,1.00,12.30,12.23,1.026,14.2,0.00,0.00,0.4,31,0,88.1,1.22,78.4,2362,0.00,35.94,19.92,4,0.0,0.0,0.0,0.0,7.0,9.2,19.312,3,2.623,6.580,12.9,24.5,0.0,7.0,1,1.07,2,52.16,2.80,1.00,1.00,54.12,54.06,52.41,15,0.18,44.62,1.00,109.62,81.2,203.8,270.2,40.4,1,34.9,37.0,0.0,0.0,0.0,0.0,0.0,1.11
1.412,0,0.0,100.0,1.00,12.30,12.23,1.026,14.2,0.00,0.00,0.4,31,0,88.1,1.24,78.4,2364,0.00,35.94,20.05,4,0.0,0.0,0.0,0.0,7.0,9.2,19.312,3,2.682,6.764,12.9,24.5,0.0,7.0,1,1.07,2,52.72,2.78,1.00,1.00,54.97,54.91,52.69,15,0.16,41.28,1.00,110.69,81.5,208.4,270.2,40.7,1,35.3,37.0,0.0,0.0,0.0,0.0,0.0,1.11
1.445,0,0.0,100.0,1.00,12.39,12.23,1.026,14.2,0.00,0.00,0.4,31,0,88.1,1.26,78.4,2372,0.00,35.94,20.05,4,0.0,0.0,0.0,0.0,7.0,9.2,19.234,3,2.682,6.932,12.9,24.5,0.0,7.0,1,1.08,2,54.69,2.80,1.00,1.00,56.84,56.78,54.84,15,0.15,43.44,1.00,113.12,81.6,212.4,271.5,40.7,1,35.1,36.8,0.0,0.0,0.0,0.0,0.0,0.55
1.480,0,0.0,100.0,1.00,12.38,12.22,1.026,14.2,0.00,0.00,0.4,31,0,88.1,1.29,78.5,2392,0.00,35.94,20.19,4,0.0,0.0,0.0,0.0,7.0,9.3,19.000,3,2.746,6.932,13.7,24.4,0.0,7.0,1,1.09,2,55.81,2.79,1.00,1.00,58.91,58.84,57.22,15,0.13,46.28,1.00,115.44,81.6,219.6,272.8,41.2,1,35.5,36.5,0.0,0.0,0.0,0.0,0.0,1.09
1.512,0,0.0,100.0,1.00,12.38,12.22,1.026,14.2,0.00,0.00,0.4,31,0,88.1,1.31,78.5,2408,0.00,35.94,20.19,4,0.0,0.0,0.0,0.0,7.0,9.3,19.000,3,2.824,7.128,13.7,24.4,0.0,7.0,1,1.09,2,57.47,2.82,1.00,1.00,59.66,59.59,57.69,15,0.12,43.72,1.00,115.56,81.8,226.5,276.0,41.2,1,35.8,36.5,0.0,0.0,0.0,0.0,0.0,1.09
1.544,0,0.0,100.0,1.00,12.35,12.22,1.026,14.1,0.00,0.00,0.4,31,0,88.1,1.33,78.5,2434,0.00,35.94,20.98,4,0.0,0.0,0.0,0.0,7.0,9.4,18.609,3,2.824,7.404,14.1,24.4,0.0,7.0,1,1.09,2,58.56,2.83,1.00,1.00,60.66,60.59,59.25,15,0.10,47.62,1.00,116.31,82.1,230.5,279.2,41.8,1,35.6,36.2,0.0,0.0,0.0,0.0,0.0,1.34
1.576,0,0.0,100.0,1.00,12.30,12.21,1.026,14.1,0.00,0.00,0.4,31,0,88.1,1.35,78.5,2446,0.00,35.94,20.98,4,0.0,0.0,0.0,0.0,7.0,9.4,18.234,3,2.926,7.404,14.9,24.4,0.0,7.0,1,1.10,2,59.56,2.88,1.00,1.00,61.50,61.44,60.12,15,0.08,45.38,1.00,116.50,82.3,236.0,280.0,41.8,1,36.0,35.9,0.0,0.0,0.0,0.0,0.0,0.80
1.610,0,0.0,100.0,1.00,12.30,12.21,1.026,14.1,0.00,0.00,0.3,31,0,88.1,1.37,78.5,2452,0.00,35.94,20.19,4,0.0,0.0,0.0,0.0,7.0,9.3,18.234,3,2.996,7.556,14.9,24.3,0.0,7.0,1,1.11,2,60.31,2.83,1.00,1.00,61.66,61.59,60.56,15,0.07,46.44,1.00,115.88,82.3,241.4,281.5,42.3,1,36.1,35.9,0.0,0.0,0.0,0.0,0.0,0.80
