Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.52 00003076501103 v3.1 Stage1 93oct_98ron
2.344,0.9972,15.2,13,0.019,-0.053,-0.007,0,61.16,109,626,1,41,14.21,24,24,9.1,111,107.38,0.29,1154,3.96,9.699999999999999,9.4,46,100,1,-0.047,-7,0,0.1,0.1,0,0,0,0,0,0,24.2,9.4,9.789999999999999,0,0,0,0,-0.01,0
2.429,0.9972,15.2,13,0.019,-0.054,-0.007,0,61.06,109,626,1,41,14.28,24,23.5,8.9,111,106.76,0.35,1140,3.91,9.5,11.1,42,100,1,-0.047,-7.2,0,0.1,0.1,0,0,0,0,0,0,23.7,9.1,9.41,0,0,0,0,-0.01,0
2.53,0.9972,15.2,13,0.019,-0.053,-0.007,0,60.86,109,627,1,41,14.34,23.2,23,8.4,111,106.12,0.32,1126,3.74,9.300000000000001,10,40,100,1,-0.047,-7.2,0,0.1,0.1,0,0,0,0,0,0,23.3,8.9,9.09,0,0,0,0,-0.01,0
2.619,0.9972,15.2,13,0.019,-0.053,-0.007,0,60.86,109,627,1,41,14.4,22.5,22.8,8.4,111,105.28,0.29,1120,3.6,9.1,10.2,38,100,1,-0.047,-7.4,0,0.1,0.1,0,0,0,0,0,0,23.1,8.800000000000001,8.91,0,0,0,0,-0.01,0
2.703,0.9972,15.2,13,0.02,-0.053,-0.007,0,60.76,109,627,1,41,14.42,22.5,22.7,8.199999999999999,111,104.56,0.29,1124,3.47,9,13,38,100,1,-0.047,-7.2,0,0.1,0.1,0,0,0,0,0,0,22.8,8.800000000000001,8.859999999999999,0,0,0,0,-0.01,0
2.798,0.9972,15.2,13,0.019,-0.053,-0.007,0,60.66,109,627,1,41,14.4,22.5,22.9,8.199999999999999,111,103.76,0.32,1126,3.22,9,13,37,100,1,-0.047,-7.2,0,0.1,0.1,0,0,0,0,0,0,22.6,8.9,8.869999999999999,0,0,0,0,-0.01,0
2.883,0.9972,15.2,13,0.018,-0.053,-0.007,0,60.66,109,627,1,41,14.38,21.8,22.8,8.199999999999999,111,104.16,0.23,1138,2.83,9.1,13.5,36,100,1,-0.047,-7,0,0.1,0.1,0,0,0,0,0,0,22.4,8.9,8.91,0,0,0,0,-0.01,0
2.974,0.9972,15.2,13,0.018,-0.052,-0.007,0,60.66,109,627,1,41,14.36,21.8,22.7,8.300000000000001,111,103.74,0.29,1155,2.46,9.300000000000001,13.5,36,100,1,-0.047,-6.9,0,0.1,0.1,0,0,0,0,0,0,22.2,9,9,0,0,0,0,-0.01,0
3.063,0.9972,15.6,13,0.019,-0.05,-0.007,0,60.56,109,627,1,41,14.32,21.8,22.6,8.4,111,104.54,0.29,1168,2.05,9.4,14,36,100,1,-0.047,-6.9,0,0.1,0.1,0,0,0,0,0,0,22.6,9.4,9.16,0,0,0,0,-0.01,0
3.154,0.9972,20.5,13,0.019,-0.05,-0.007,0,60.56,109,627,1,40,14.32,21.8,22.6,8.5,111,104.5,0.32,1178,1.88,9.5,14,36,100,1,-0.047,-7.1,0,0.1,0.1,0,0,0,0,0,0,22.3,9.4,9.24,0,0,0,0,-0.01,0
3.247,0.9972,23,13,0.019,-0.05,-0.007,0,60.56,109,627,1,41,14.34,22.5,23.3,8.800000000000001,111,103.9,0.23,1196,1.74,9.6,14,37,100,1,-0.047,-7.1,0,0.1,0.1,0,0,0,0,0,0,23.2,9.9,9.57,0,0,0,0,-0.01,0
3.338,0.9972,25,13,0.019,-0.051,-0.007,0,60.36,109,627,1,40,14.37,24,24.7,9.4,111,103.56,0.35,1216,1.58,10.4,14,40,100,1,-0.047,-7.1,0,0.1,0.1,0,0,0,0,0,0,24.9,10.7,10.19,0,0,0,0,-0.01,0
3.425,0.9972,28.8,13,0.018,-0.052,-0.007,0,60.36,109,627,1,41,14.42,25.5,26.5,10.4,111,104.88,0.44,1250,1.64,10.9,14,46,100,1,-0.047,-6.9,0,0.1,0.1,0,0,0,0,0,0,27.1,12,11.16,0,0,0,0,-0.01,0
3.515,0.9972,30.5,13,0.019,-0.054,-0.007,0,60.26,109,627,1,40,14.47,27.8,29.1,11.9,111,111.06,0.32,1290,1.58,12.1,14,53,100,1,-0.047,-6.6,0,0.1,0.1,0,0,0,0,0,0,29.7,13.5,12.46,0,0,0,0,-0.01,0
3.606,0.9971,31.1,13,0.017,-0.053,-0.007,0,60.26,109,627,1,40,14.52,30,31.5,12.9,111,122.7,0.29,1324,1.56,13.3,15,64,100,1,-0.047,-6.5,0,0.1,0.1,0,0,0,0,0,0,31.3,15,13.91,0,0,0,0,-0.01,0
3.697,0.9971,31.8,13,0.019,-0.054,-0.006,0,60.16,109,627,1,41,14.52,33,33.6,14.6,111,138.38,0.23,1370,1.33,14.4,15,73,100,1,-0.047,-6.4,0,0.1,0.1,0,0,0,0,0,0,34.1,16.4,15.33,0,0,0,0,-0.02,0
3.785,0.9971,31.8,13,0.019,-0.054,-0.007,0,60.16,109,628,1,41,14.56,34.5,35.4,15.8,111,154.32,0.26,1405,2.03,15.2,15.5,85,100,1,-0.047,-7,0,0.1,0.1,0,0,0,0,0,0,35.3,17.3,16.54,0,0,0,0,-0.02,0
3.887,0.9971,31.8,13,0.02,-0.054,-0.007,0,60.16,109,628,1,40,14.64,36,36.2,16.8,111,166.92,0.23,1436,2.32,16.2,16,94,100,1,-0.047,-7.6,0,0.1,0.1,0,0,0,0,0,0,36.9,18.3,17.64,0,0,0,0,-0.02,0
3.976,0.9971,31.4,13,0.021,-0.054,-0.008,0,60.16,109,629,1,40,14.65,36.8,37.1,17.4,111,172.66,0.18,1454,2.33,16.5,16,99,100,1,-0.047,-8.6,0,0.1,0.1,0,0,0,0,0,0,37.2,18.9,18.38,0,0,0,0,-0.02,0
4.066,0.9971,31.1,13,0.023,-0.051,-0.008999999999999999,0,60.06,109,629,1,40,14.52,36.8,37.5,17.6,111,174.1,0.18,1473,1.65,17,16.5,102,100,1,-0.047,-9.9,-0.12,0.1,0.1,0,0,0,0,0,0,37,19.1,18.87,0,0,0,0,-0.02,0
4.154,0.9971,31.1,13,0.024,-0.048,-0.01,0,60.06,109,631,1,40,14.4,36.8,37.7,17.7,111,173.46,0.14,1492,0.9399999999999999,17,16.5,102,100,1,-0.047,-11,-0.12,0.1,0.1,0,0,0,0,0,0,37,19.4,19.2,0,0,0,0,-0.03,0
4.244,0.9971,31.1,13,0.025,-0.049,-0.012,0,59.76,109,631,1,40,14.33,36.8,37.6,18.1,111,172.72,0.12,1518,0.42,17,17,103,100,1,-0.047,-11.9,0,0.1,0.1,0,0,0,0,0,0,37.5,19.9,19.51,0,0,0,0,-0.04,0
4.334,0.9971,31.1,13,0.027,-0.051,-0.013,0,59.76,109,632,1,40,14.33,36.8,37.8,18.7,111,171.96,0.12,1548,0.01,17.1,17.5,105,100,1,-0.047,-13.2,-0.12,0,0.1,0,0,0,0,0,0,38,20.5,19.97,0,0,0,0,-0.05,0
4.424,0.9971,30.8,13,0.027,-0.053,-0.014,0,59.76,109,632,1,40,14.38,37.5,38.2,19.5,111,171.2,0.03,1596,0.01,17.3,18.5,106,100,1,-0.047,-14.6,-0.12,0,0.1,0,0,0,0,0,0,37.9,21,20.56,0,0,0,0,-0.06,0
4.524,0.9971,29.8,13,0.029,-0.053,-0.016,0,59.66,109,634,1,40,14.43,37.5,38.2,20,111,171.56,0.12,1629,0.01,17.4,19,108,100,1,-0.047,-16.5,-0.12,0,0.1,0,0,0,0,0,0,38.1,21.7,21.24,0,0,0,0,-0.08,0
4.614,0.9971,29.8,13,0.031,-0.052,-0.018,0,59.46,109,634,1,40,14.42,37.5,38.5,20.2,111,172.12,0.06,1671,0.01,17.7,19,109,100,1,-0.047,-18.1,-0.12,0,0.1,0,0,0,0,0,0,37.5,22.1,21.79,0,0,0,0,-0.1,0
4.704,0.9971,29.8,13,0.033,-0.049,-0.019,0,59.36,109,634,1,40,14.38,38.2,38.5,21,111,172.6,0.03,1706,0.01,17.9,20,108,100,1,-0.047,-19.9,-0.12,0,0.1,0,0,0,0,0,0,38.3,22.8,22.32,0,0,0,0,-0.12,0
4.794,0.9971,29.5,13,0.035,-0.049,-0.021,0,59.26,109,635,1,40,14.35,37.5,38.6,21.4,111,174,-0.03,1742,0.01,18,21,110,100,1,-0.047,-22.1,-0.25,0,0.1,0,0,0,0,0,0,38.1,23.2,22.84,0,0,0,0,-0.15,0
4.885,0.9971,28.1,13,0.038,-0.049,-0.024,0,59.26,109,635,1,40,14.36,37.5,37.9,21.6,111,175.06,0,1773,0.01,18.1,21.5,111,100,1,-0.047,-24.8,-0.25,0,0.1,0,0,0,0,0,0,36.8,22.8,22.94,0,0,0,0,-0.19,0
4.977,0.9971,27.8,13,0.039,-0.048,-0.026,0,59.16,109,636,2,40,14.33,36,37.4,21.3,111,175.34,-0.03,1812,0.01,17.5,21,106,100,1,-0.047,-26.9,-0.12,0,0.1,0,0,0,0,0,0,37.8,23.9,23.35,0,0,0,0,-0.22,0
5.065,0.9971,25.7,13,0.042,-0.05,-0.028,0,59.16,109,636,2,40,14.32,36.8,37.1,22.2,111,175.34,-0.09,1850,0.01,18,21.5,107,100,1,-0.047,-28.9,-0.12,0,0.1,0,0,0,0,0,0,37,23.8,23.63,0,0,0,0,-0.25,0
5.155,0.9971,24,13,0.044,-0.049,-0.03,0,58.96,109,638,2,40,14.31,36,36.8,22.1,111,174.94,-0.09,1896,-2.49,17.7,22,106,100,1,-0.047,-31.6,-0.25,0,0.1,0,0,0,0,0,0,36.3,23.8,23.74,0,0,0,0,-0.29,0
5.254,0.9971,23.3,13,0.046,-0.052,-0.033,0,58.86,109,638,2,40,14.34,35.2,36,22.3,111,174.54,0,1936,-2.74,17.4,22.5,102,100,1,-0.047,-34.1,-0.25,0,0.1,0,0,0,0,0,0,35.6,23.9,23.83,0,0,0,0,-0.32,0
5.345,0.9971,22.7,13,0.049,-0.052,-0.035,0,58.76,109,639,2,40,14.36,35.2,35.5,22.5,111,174.2,-0.09,1971,-3.47,17.3,23,100,100,1,-0.047,-36.2,-0.12,0,0.1,0,0,0,0,0,0,35.7,24.4,24.03,0,0,0,0,-0.35,0
5.434,0.9971,22.3,13,0.051,-0.055,-0.038,0,58.66,109,639,2,40,14.42,36,36.3,23.6,111,174.6,-0.06,2036,-3.54,17.6,23.5,96,100,1,-0.047,-38.6,-0.25,0,0.1,0,0,0,0,0,0,36.5,25.8,24.9,0,4,0,0,-0.39,0
5.535,0.9971,22.3,13,0.052,-0.053,-0.04,0,58.46,109,640,2,40,14.46,36,36.5,24.6,111,174.54,-0.09,2096,-3.76,18.1,2.9,70,100,1,-0.047,-41,-0.25,0,0.1,0,0,0,0,0,0,36.4,26.3,25.88,0,4,0,0,-0.42,0
5.624,0.9971,22.3,13,0.06,-0.046,-0.043,0,58.46,109,640,2,40,14.52,36,36.4,23.9,111,174.92,-0.09,2013,-3.95,17.9,-2.3,50,100,1,-0.047,-46,-0.5,0,0.1,0,0,0,0,0,0,36,24.6,25.5,0,4,0,0,-0.49,0
5.725,0.9971,21.4,13,0.064,-0.041,-0.049,0,58.36,109,641,2,40,14.48,34.5,35.3,20.7,111,175.18,-0.18,1846,-4.74,16.5,-4.8,46,100,1,-0.047,-51.8,-0.5,0,0.1,0,0,0,0,0,0,33,20.6,22.97,0,4,0,0,-0.58,0
5.814,0.9971,19.5,13,0.06900000000000001,-0.033,-0.055,0,58.26,109,641,2,40,14.55,32.2,33.3,17.3,111,174.96,-0.12,1646,-4.94,14.2,-4.1,44,100,1,-0.047,-56.5,-0.38,0,0.1,0,0,0,0,0,0,29.4,16.3,19.67,0,4,0,0,-0.7,0
5.904,0.9971,16.9,13,0.07000000000000001,-0.029,-0.058,0,58.06,109,641,2,40,14.7,28.5,27.8,13.9,111,175.22,-0.15,1495,-4.51,11.4,-7.5,30,100,1,-0.047,-58.6,-0.12,0,0.1,0,0,0,0,0,0,29.4,13.7,15.98,0,4,0,0,-0.74,0
5.995,0.9971,16.9,13,0.07000000000000001,-0.036,-0.059,0,58.06,110,642,2,40,14.84,29.2,27.5,12.6,111,172.92,-0.12,1310,-4.4,9.9,-9.9,48,100,1,-0.047,-58.5,0,0,0.1,0,0,0,0,0,0,29.4,12.6,13.71,0,4,0,0,-0.73,0
6.085,0.9971,16.9,13,0.068,-0.046,-0.058,0,58.06,110,642,2,40,15.3,27.8,27.3,12.3,111,169.44,-0.03,1348,-1.97,9.4,0.8,60,100,1,-0.047,-56.9,0.12,0,0.1,0,0,0,0,0,0,27,12.9,13,0,0,0,0,-0.6899999999999999,0
6.174,0.9971,16.9,13,0.065,-0.052,-0.055,0,57.96,110,642,2,40,15.69,26.2,27.4,11.9,111,167.42,-0.06,1380,0.72,9.4,15.5,60,100,1,-0.047,-53.8,0.25,0,0.1,0,0,0,0,0,0,27,12.9,12.97,0,0,0,0,-0.6,0
6.264,0.9971,16.6,13,0.062,-0.052,-0.053,0,57.86,110,642,2,40,15.88,27,27.5,12,111,165.96,-0.09,1344,2.2,9.6,15.5,59,100,1,-0.047,-51.6,0.25,0,0.1,0,0,0,0,0,0,27.5,12.3,12.73,0,0,0,0,-0.55,0
6.354,0.9971,16.2,13,0.061,-0.05,-0.05,0,57.86,110,642,2,40,15.75,26.2,26.6,11.4,111,163.84,-0.15,1323,2.14,9.199999999999999,15.5,60,100,1,-0.047,-49.6,0.12,0,0.1,0,0,0,0,0,0,26.8,12.2,12.33,0,0,0,0,-0.5,0
6.444,0.9971,15.4,13,0.059,-0.054,-0.049,0,57.76,110,642,2,40,15.55,26.2,26.7,11.4,111,161.24,-0.06,1316,1.56,9.199999999999999,15,58,100,1,-0.047,-48.4,0.12,0,0.1,0,0,0,0,0,0,25.6,11.5,11.92,0,0,0,0,-0.49,0
6.543,0.9971,16.4,13,0.057,-0.052,-0.047,0,57.76,110,641,2,40,15.35,25.5,25.7,10.9,111,158.76,-0.09,1334,1.41,8.9,15,55,100,1,-0.047,-45.9,0.25,0,0.1,0,0,0,0,0,0,26.9,12.5,12.08,0,0,0,0,-0.45,0
6.634,0.9971,16.7,13,0.055,-0.056,-0.045,0,57.76,110,641,2,40,15.17,27,27.3,11.8,111,156.56,-0.15,1344,1.06,9.800000000000001,15.5,56,100,1,-0.047,-44,0.12,0,0.1,0,0,0,0,0,0,27.1,12.6,12.42,0,0,0,0,-0.43,0
6.724,0.9971,16.7,13,0.053,-0.055,-0.043,0,57.76,110,641,2,40,15.06,26.2,27.3,11.8,111,155.78,-0.03,1366,0.98,9.9,15.5,60,100,1,-0.047,-42.5,0.12,0,0.1,0,0,0,0,0,0,27,12.8,12.65,0,0,0,0,-0.41,0
6.824,0.9971,16.7,13,0.053,-0.053,-0.041,0,57.76,110,641,2,40,14.98,27,27.1,11.9,111,155.22,-0.06,1366,0.84,10.2,15.5,60,100,1,-0.047,-40.9,0.12,0,0.1,0,0,0,0,0,0,27.1,12.8,12.71,0,0,0,0,-0.39,0
6.925,0.9971,16.7,13,0.051,-0.051,-0.04,0,57.76,110,641,2,40,14.89,27,27.3,11.9,111,154.78,0.03,1362,0.57,10.3,15.5,60,100,1,-0.047,-39.8,0.12,0,0.1,0,0,0,0,0,0,27,12.9,12.79,0,0,0,0,-0.37,0
7.023,0.9971,16.7,13,0.049,-0.05,-0.039,0,57.56,110,641,2,40,14.83,26.2,27.4,11.9,111,153.42,-0.09,1372,0.4,10.4,15.5,58,100,1,-0.047,-38.4,0.12,0,0.1,0,0,0,0,0,0,27.2,12.9,12.86,0,0,0,0,-0.36,0
7.125,0.9971,16.7,13,0.049,-0.051,-0.038,0,57.56,110,640,2,40,14.81,27,27.3,12.1,111,153.58,-0.12,1384,0.36,10.6,16,60,100,1,-0.047,-36.9,0.12,0,0.1,0,0,0,0,0,0,27,13,12.92,0,0,0,0,-0.34,0
7.225,0.9971,16.7,13,0.048,-0.05,-0.036,0,57.56,110,640,2,40,14.82,26.2,27.4,12.1,111,152.54,-0.03,1394,0.37,10.7,16,60,100,1,-0.047,-35.9,0,0,0.1,0,0,0,0,0,0,26.9,13.1,13.04,0,0,0,0,-0.32,0
7.325,0.9972,16.7,13,0.047,-0.05,-0.035,0,57.56,110,640,2,40,14.83,26.2,27.3,12.1,111,154.32,-0.03,1400,0.55,10.8,16,59,100,1,-0.047,-35.1,0,0,0.1,0,0,0,0,0,0,27.1,13.2,13.11,0,0,0,0,-0.31,0
7.423,0.9972,16.7,13,0.045,-0.05,-0.035,0,57.56,110,640,2,40,14.87,27,27.1,12.3,111,154.86,-0.09,1414,0.73,10.9,16.5,59,100,1,-0.047,-33.5,0.12,0,0.1,0,0,0,0,0,0,26.9,13.2,13.15,0,0,0,0,-0.29,0
7.523,0.9973,16.7,13,0.044,-0.051,-0.033,0,57.56,110,640,2,40,14.88,26.2,27.2,12.3,111,156.2,-0.06,1426,0.78,10.9,17,60,100,1,-0.047,-32.2,0,0,0.1,0,0,0,0,0,0,26.6,13.4,13.25,0,0,0,0,-0.28,0
7.622,0.9973,16.7,13,0.044,-0.05,-0.032,0,57.56,110,640,2,40,14.89,26.2,27.1,12.3,111,156.24,0,1433,0.9399999999999999,11.3,16.5,58,100,1,-0.047,-32,0,0,0.1,0,0,0,0,0,0,27,13.3,13.31,0,0,0,0,-0.27,0
7.723,0.9973,16.7,13,0.043,-0.049,-0.032,0,57.46,110,640,2,40,14.87,26.2,27,12.4,111,156.32,0,1441,0.93,11.3,17,60,100,1,-0.047,-31.6,0,0,0.1,0,0,0,0,0,0,26.8,13.5,13.38,0,0,0,0,-0.27,0
7.823,0.9973,16.7,13,0.044,-0.05,-0.032,0,57.56,110,640,2,40,14.84,26.2,27.1,12.4,111,156.28,-0.18,1455,0.85,11.3,17,60,100,1,-0.047,-31.5,0,0,0.1,0,0,0,0,0,0,26.8,13.6,13.48,0,0,0,0,-0.27,0
7.923,0.9973,16.7,13,0.041,-0.051,-0.031,0,57.56,110,640,2,40,14.84,26.2,27,12.6,111,155.98,-0.03,1465,0.95,11.3,17,60,100,1,-0.047,-30.4,0.12,0,0.1,0,0,0,0,0,0,26.6,13.7,13.55,0,0,0,0,-0.25,0
8.023,0.9973,16.7,13,0.042,-0.051,-0.03,0,57.56,110,640,2,40,14.83,26.2,27,12.6,111,156.12,-0.03,1474,0.98,11.6,17,59,100,1,-0.047,-29.8,0,0,0.1,0,0,0,0,0,0,27.1,13.7,13.63,0,0,0,0,-0.24,0
8.122999999999999,0.9973,16.7,13,0.04,-0.051,-0.029,0,57.56,110,640,2,40,14.8,26.2,27,12.8,111,156.36,0,1485,0.85,11.7,17.5,60,100,1,-0.047,-28.8,0,0,0.1,0,0,0,0,0,0,26.6,13.8,13.71,0,0,0,0,-0.23,0
8.223000000000001,0.9974,16.4,13,0.039,-0.051,-0.029,0,57.56,110,640,2,40,14.76,26.2,26.6,12.8,111,156.12,-0.03,1495,0.6899999999999999,11.8,17.5,60,100,1,-0.047,-28.5,0,0,0.1,0,0,0,0,0,0,26.6,13.7,13.64,0,0,0,0,-0.23,0
8.323,0.9974,16.4,13,0.039,-0.051,-0.028,0,57.46,110,640,2,40,14.75,26.2,26.4,12.8,111,156.76,-0.06,1502,0.72,11.7,17.5,60,100,1,-0.047,-27.9,0,0,0.1,0,0,0,0,0,0,26.2,13.6,13.58,0,0,0,0,-0.22,0
8.422000000000001,0.9974,16.4,13,0.039,-0.052,-0.028,0,57.56,110,640,2,40,14.7,25.5,26.2,12.7,111,156.96,0,1508,0.41,11.8,18,59,100,1,-0.047,-27.8,0,0,0.1,0,0,0,0,0,0,26.1,13.7,13.6,0,0,0,0,-0.22,0
8.523,0.9974,16.4,13,0.039,-0.052,-0.028,0,57.56,110,640,2,40,14.7,25.5,26.2,12.7,111,156.86,-0.12,1524,0.33,11.8,18,58,100,1,-0.047,-27.5,0,0,0.1,0,0,0,0,0,0,25.9,13.8,13.68,0,0,0,0,-0.21,0
8.624000000000001,0.9974,16.4,13,0.039,-0.052,-0.027,0,57.56,110,640,2,40,14.73,25.5,26.2,12.7,111,156.56,-0.09,1532,0.46,11.9,17.5,58,100,1,-0.047,-27,0,0,0.1,0,0,0,0,0,0,25.8,13.8,13.75,0,0,0,0,-0.21,0
8.723000000000001,0.9974,16.4,13,0.039,-0.051,-0.027,0,57.56,110,640,2,40,14.76,25.5,26.2,12.9,111,156.26,-0.12,1544,0.93,12,18,58,100,1,-0.047,-27.1,0,0,0.1,0,0,0,0,0,0,25.8,13.7,13.77,0,0,0,0,-0.21,0
8.824,0.9974,16.1,13,0.038,-0.051,-0.027,0,57.56,110,640,2,40,14.8,25.5,25.6,12.9,111,156.02,0,1558,1.01,12,18,58,100,1,-0.047,-26.8,0,0,0.1,0,0,0,0,0,0,25.6,13.8,13.71,0,0,0,0,-0.2,0
8.923,0.9974,16.1,13,0.038,-0.051,-0.027,0,57.56,110,640,2,40,14.79,24.8,25.6,12.9,111,156.34,-0.06,1570,1,12,18,57,100,1,-0.047,-26.4,0,0,0.1,0,0,0,0,0,0,25.4,13.9,13.78,0,0,0,0,-0.2,0
9.023,0.9974,16.1,13,0.037,-0.052,-0.027,0,57.46,110,640,2,40,14.8,24.8,25.6,12.9,111,156.38,-0.03,1582,1.19,12,18,56,100,1,-0.047,-26.2,0,0,0.1,0,0,0,0,0,0,25.2,14,13.88,0,0,0,0,-0.2,0
