﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 Base XDI V4 Test 1.0.mhd
6.833,14.21,0,14.66,0,-0.8,0,0,187,0,889,0,93,14.8,24,24.2,5.1,442.7,-21.5,660,14.87,6.4,-3.5,-2.9,-2.6,-3,-2.5,-2.6,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.62,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
7.037,14.21,0,14.6,0,-0.8,0,0,187,0,889,0,93,14.77,24,24.1,5.1,435.1,-21.5,660,14.73,6.4,-3.4,-2.9,-2.7,-2.9,-2.8,-3.6,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.4,5.5,5.62,0,0,0,19.8,22.5,0,0,0,0,0,0,0,0
7.264,14.21,0,14.66,0,-0.8,0,0,187,0,889,0,93,14.76,24,24.2,5.1,440.9,-21.5,656,14.69,6.4,-3.4,-2.8,-3.2,-2.8,-2.5,-3.4,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.62,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
7.475,14.21,0,14.66,0,-0.8,0,0,187,0,889,0,93,14.76,24,24.2,5.1,436,-21.5,656,14.69,6.4,-3.3,-3.1,-2.6,-2.8,-3.3,-3.2,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.62,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
7.663,14.21,0,14.6,0,-0.8,0,0,187,0,889,0,93,14.79,24,24.1,5.1,441.8,-21.5,660,14.84,6.4,-3.5,-3.1,-2.9,-3.1,-3.5,-3.3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.62,0,0,0,19.8,22.4,0,0,0,0,0,0,0,0
7.857,14.21,0,14.62,0,-0.8,0,0,187,0,889,0,93,14.81,24,24.2,5.1,440.6,-21.5,664,15.03,6.4,-3.5,-2.9,-2.6,-3.1,-2.6,-3.3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.1,5.5,5.68,0,0,0,19.7,22.4,0,0,0,0,0,0,0,0
8.077,14.21,0,14.68,0,-0.8,0,0,187,0,887,0,93,14.8,24,24,5.2,441.5,-21.5,670,14.93,6.4,-3.8,-3,-3.1,-3.2,-3.1,-3.4,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.1,5.5,5.67,0,0,0,19.7,22.5,0,0,0,0,0,0,0,0
8.485,14.21,0,14.58,0,-0.8,0,0,187,0,887,0,93,14.79,24,24,5.1,446.7,-21.5,664,14.91,6.4,-3.8,-3.6,-3.2,-3.4,-3,-3.2,-2,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.65,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
11.759,14.21,0,14.6,0,-0.8,0,0,187,0,887,0,93,14.76,24,24.2,5.1,445.6,-21.5,662,14.7,6.4,-3.2,-3.1,-2.9,-3.1,-2.4,-3.4,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.68,0,0,0,19.7,22.3,0,0,0,0,0,0,0,0
11.977,14.21,0,14.62,0,-0.8,0,0,187,0,883,0,95,14.81,24,24.3,5.1,445,-21.5,656,15.03,6.4,-3,-2.7,-2.4,-2.7,-2.4,-2.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.4,5.5,5.62,0,0,0,19.8,22.7,0,0,0,0,0,0,0,0
15.335,14.21,0,14.62,0,-0.8,0,0,187,0,883,0,95,14.81,24,24.3,5.1,441.2,-21.47,656,15.06,6.4,-2.5,-2.7,-2.8,-2.5,-2.3,-3.3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.64,0,0,0,19.8,22.4,0,0,0,0,0,0,0,0
15.561,14.21,0,14.6,0,-0.7,0,0,187,0,880,0,95,14.77,24,24.3,5.1,444.7,-21.5,662,15.02,6.5,-2.9,-2.9,-2.6,-2.9,-2.2,-2.9,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.69,0,0,0,19.8,22.7,0,0,0,0,0,0,0,0
15.889,14.21,0,14.58,0,-0.8,0,0,187,0,878,0,95,14.76,24,24.3,5.1,441.2,-21.5,662,14.89,6.4,-3.1,-2.6,-2.6,-2.6,-2.5,-2.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.1,5.5,5.7,0,0,0,19.7,22.6,0,0,0,0,0,0,0,0
16.074,14.21,0,14.6,0,-0.7,0,0,187,0,878,0,95,14.76,24,24.3,5.1,441.5,-21.5,663,14.91,6.5,-3.1,-3,-2.7,-2.6,-2.3,-3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.1,5.5,5.69,0,0,0,19.7,22.7,0,0,0,0,0,0,0,0
16.280,14.21,0,14.62,0,-0.7,0,0,187,0,878,0,95,14.76,24,24.2,5.2,447.6,-21.47,665,14.92,6.4,-3.2,-3,-2.8,-2.7,-2.5,-3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24,5.5,5.72,0,0,0,19.7,22.3,0,0,0,0,0,0,0,0
16.487,14.21,0,14.6,0,-0.8,0,0,187,0,878,0,95,14.77,24,24.3,5.1,434.2,-21.5,660,14.96,6.5,-3,-2.4,-2.5,-2.4,-2.1,-2.9,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.4,5.5,5.67,0,0,0,19.8,22.2,0,0,0,0,0,0,0,0
16.891,14.21,0,14.58,0,-0.7,0,0,187,0,878,0,95,14.76,24,24.5,5.1,435.1,-21.5,652,14.87,6.5,-1.9,-2.4,-2.3,-1.9,-1.9,-2.7,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.67,0,0,0,19.8,22.5,0,0,0,0,0,0,0,0
17.070,14.21,0,14.58,0,-0.7,0,0,187,0,878,0,95,14.81,24,24.3,5.1,427.9,-21.5,658,15.21,6.4,-2.9,-2.7,-3,-2.9,-2.9,-3.1,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.4,5.5,5.64,0,0,0,19.8,22.7,0,0,0,0,0,0,0,0
17.212,14.21,0,14.58,0,-0.7,0,0,187,0,876,0,95,14.87,24,24.3,5.1,442.4,-21.5,658,15.61,6.4,-3,-2.7,-2.3,-2.9,-2.3,-2.9,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.67,0,0,0,19.9,22.9,0,0,0,0,0,0,0,0
17.415,14.21,0,14.54,0,-0.8,0,0,187,0,876,0,95,14.87,24,24.3,5.1,442.1,-21.5,657,15.6,6.5,-3,-2.6,-3,-2.6,-2.3,-3.2,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.67,0,0,0,19.8,23,0,0,0,0,0,0,0,0
17.616,14.21,0,14.68,0,-0.7,0,0,187,0,876,0,95,14.85,24,24.3,5.1,441.5,-21.5,664,15.48,6.5,-2.9,-2.7,-2.8,-2.9,-2.3,-3.2,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.1,5.5,5.7,0,0,0,19.8,22.7,0,0,0,0,0,0,0,0
17.831,14.21,0,14.6,0,-0.7,0,0,187,0,876,0,95,14.83,24,24.4,5.1,437.4,-21.47,658,15.41,6.5,-2.6,-2.2,-2.4,-2.3,-2.6,-2.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.4,5.5,5.68,0,0,0,19.9,22.9,0,0,0,0,0,0,0,0
18.046,14.21,0,14.66,0,-0.7,0,0,187,0,876,0,95,14.8,24,24.3,5.1,441.8,-21.5,661,15.28,6.4,-3,-2.6,-2.3,-2.9,-2.3,-3.1,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.67,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
18.253,14.21,0,14.62,0,-0.7,0,0,187,0,876,0,95,14.77,24,24.2,5.1,442.4,-21.5,664,15.19,6.5,-3.2,-2.4,-3,-2.6,-2.6,-3,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24,5.5,5.69,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
18.545,14.21,0,14.58,0,-0.7,0,0,187,0,876,0,95,14.77,24,24.3,5.1,447,-21.5,660,15.2,6.5,-3.1,-2.6,-2.4,-3,-2.1,-2.6,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.69,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
18.813,14.21,0,14.66,0,-0.8,0,0,187,0,876,0,95,14.75,24,24.4,5.1,443.5,-21.5,659,15.12,6.5,-2.8,-2.6,-1.9,-2.4,-1.9,-2.7,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.7,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
19.055,14.21,0,14.62,0,-0.7,0,0,187,0,874,0,95,14.76,24,24.4,5.1,442.9,-21.5,658,15.13,6.4,-2.8,-2.3,-2.2,-2.3,-1.9,-2.5,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,5.5,5.69,0,0,0,19.8,22.8,0,0,0,0,0,0,0,0
19.260,14.21,0,14.62,0,-0.8,0,0,187,0,874,0,95,14.79,24,24.4,5.1,430.5,-21.5,660,15.34,6.5,-2.4,-2.2,-2.5,-2.4,-2,-2.6,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.7,0,0,0,19.8,22.7,0,0,0,0,0,0,0,0
19.466,14.21,0,14.6,0,-0.7,0,0,187,0,874,0,95,14.8,24,24.5,5.1,445.6,-21.5,658,15.36,6.5,-2.7,-2.1,-2.1,-1.9,-2.7,-2.5,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.4,5.5,5.7,0,0,0,19.9,22.9,0,0,0,0,0,0,0,0
19.773,14.21,0,14.6,0,-0.7,0,0,187,0,874,0,95,14.8,24,24.5,5.1,444.1,-21.5,654,15.34,6.4,-2.5,-2.4,-1.7,-2.4,-1.7,-2.5,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.72,0,0,0,19.8,22.6,0,0,0,0,0,0,0,0
20.084,14.21,0,14.58,0,-0.7,0,0,187,0,874,0,95,14.79,24,24.5,5.1,440.6,-21.5,658,15.35,6.5,-2.3,-2.1,-2.3,-2.3,-1.9,-2.7,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.7,0,0,0,19.8,22.8,0,0,0,0,0,0,0,0
20.354,14.21,0,14.52,0,-0.7,0,0,187,0,874,0,95,14.79,24,24.4,5.1,443.8,-21.5,660,15.38,6.5,-2.6,-2.2,-2.5,-2.2,-2.2,-2.5,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.3,5.5,5.72,0,0,0,19.8,22.7,0,0,0,0,0,0,0,0
20.493,14.21,0,14.68,0,-0.7,0,0,187,0,873,0,95,14.79,24,24.4,5.1,442.1,-21.5,666,15.41,6.5,-2.6,-2.3,-2.1,-2.3,-2.6,-2.6,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.1,5.6,5.75,0,0,0,19.7,22.6,0,0,0,0,0,0,0,0
20.716,14.21,0,14.58,0,-0.8,0,0,187,0,873,0,95,14.79,24,24.4,5.3,445.8,-21.5,668,15.42,6.5,-3.5,-2.5,-2.3,-3.5,-1.9,-2.8,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.6,5.72,0,0,0,19.9,22.8,0,0,0,0,0,0,0,0
20.905,14.21,0,14.66,0,-0.8,0,0,187,0,873,0,95,14.78,24,24.3,5.3,444.4,-21.5,670,15.3,6.5,-4.1,-3.4,-3.6,-3.5,-4.1,-3.7,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.5,5.6,5.72,0,0,0,19.9,22.7,0,0,0,0,0,0,0,0
21.111,14.21,0,14.6,0,-0.8,0,0,187,0,873,0,95,14.77,24,24.2,5.3,442.9,-21.5,670,15.3,6.5,-4.9,-4.1,-3.7,-4,-3.7,-4.3,-2,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.5,5.69,0,0,0,19.9,22.7,0,0,0,0,0,0,0,0
21.315,14.21,0,14.54,0,-0.8,0,0,187,0,873,0,95,14.78,24,24.2,5.3,438.6,-21.5,668,15.35,6.5,-4.1,-3.5,-3.8,-4.2,-3.8,-4,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.5,5.6,5.72,0,0,0,19.9,22.9,0,0,0,0,0,0,0,0
21.522,14.21,0,14.66,0,-0.8,0,0,187,0,873,0,95,14.76,24,24.2,5.3,439.2,-21.44,670,15.29,6.5,-4.2,-3.7,-3.9,-3.7,-3.6,-3.9,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.5,5.6,5.72,0,0,0,19.8,22.9,0,0,0,0,0,0,0,0
21.727,14.21,0,14.6,0,-0.8,0,0,187,0,873,0,95,14.75,24,24.2,5.3,446.1,-21.5,667,15.18,6.5,-4.4,-4.3,-3.9,-4,-3.6,-4.3,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.5,5.6,5.72,0,0,0,19.8,22.9,0,0,0,0,0,0,0,0
21.932,14.21,0,14.58,0,-0.8,0,0,187,0,873,0,95,14.75,24,24.3,5.3,440,-21.5,666,15.25,6.5,-4.2,-3.8,-3.8,-3.8,-3.5,-3.9,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.6,5.72,0,0,0,19.9,23.1,0,0,0,0,0,0,0,0
22.137,14.21,0,14.62,0,-0.8,0,0,187,0,873,0,95,14.74,24,24.4,5.3,437.7,-21.5,662,15.11,6.5,-3.7,-3.7,-3.7,-3.7,-3.3,-3.8,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.6,5.72,0,0,0,19.9,23.1,0,0,0,0,0,0,0,0
22.344,14.21,0,14.52,0,-0.8,0,0,187,0,871,0,95,14.73,24,24.4,5.3,437.7,-21.5,666,15.04,6.5,-3.7,-3.4,-3.8,-3.7,-3.2,-4.1,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.7,5.6,5.75,0,0,0,19.9,23.2,0,0,0,0,0,0,0,0
22.549,14.21,0,14.62,0,-0.8,0,0,187,0,871,0,95,14.74,24,24.4,5.3,447,-21.5,660,15.08,6.5,-3.9,-3.3,-3.8,-3.3,-3.9,-3.7,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.5,5.7,0,0,0,19.9,22.7,0,0,0,0,0,0,0,0
22.755,14.21,0,14.62,0,-0.8,0,0,187,0,871,0,95,14.75,24,24.2,5.3,440.3,-21.5,670,15.13,6.5,-4.3,-3.9,-3.7,-4.3,-3.7,-4,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.5,5.6,5.72,0,0,0,19.8,22.7,0,0,0,0,0,0,0,0
22.961,14.21,0,14.68,0,-0.8,0,0,187,0,871,0,95,14.76,24,24.2,5.3,446.4,-21.5,668,15.19,6.4,-4.4,-3.4,-3.9,-4.2,-3.6,-3.9,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.5,5.6,5.75,0,0,0,19.9,22.7,0,0,0,0,0,0,0,0
23.166,14.21,0,14.62,0,-0.8,0,0,187,0,871,0,95,14.77,24,24.3,5.3,446.7,-21.5,666,15.17,6.5,-4.1,-4.2,-3.6,-4,-3.1,-4.2,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.6,5.72,0,0,0,19.9,22.5,0,0,0,0,0,0,0,0
23.372,14.21,0,14.6,0,-0.8,0,0,187,0,871,0,95,14.75,24,24.3,5.3,443.8,-21.5,664,15.02,6.5,-3.8,-3.3,-3.9,-3.3,-3.7,-4.1,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.5,5.6,5.72,0,0,0,19.8,22.5,0,0,0,0,0,0,0,0
26.864,14.21,0,14.62,0,-0.8,0,0,187,0,871,0,95,14.75,24,24.4,5.3,440.3,-21.5,662,15.08,6.5,-4.5,-3.3,-3.7,-3.3,-3.1,-4,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.5,5.68,0,0,0,19.9,22.7,0,0,0,0,0,0,0,0
27.070,14.21,0,14.6,0,-0.8,0,0,187,0,867,0,95,14.74,24,24.3,5.3,441.5,-21.5,662,14.95,6.5,-4.2,-3.6,-3.4,-3.7,-3.4,-4.1,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.5,5.68,0,0,0,19.9,22.9,0,0,0,0,0,0,0,0
27.276,14.21,0,14.68,0,-0.8,0,0,187,0,865,0,95,14.75,24,24.3,5.2,430.5,-21.5,662,15,6.5,-4.1,-3.6,-3.4,-3.7,-3.4,-4.1,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.5,5.68,0,0,0,19.9,22.7,0,0,0,0,0,0,0,0
27.481,14.21,0,14.6,0,-0.8,0,0,187,0,865,0,95,14.79,24,24.3,5.2,445,-21.5,662,15.21,6.5,-4.1,-4,-3.8,-4.1,-3.4,-4,-1,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.5,5.68,0,0,0,19.9,23.1,0,0,0,0,0,0,0,0
27.686,14.21,0,14.52,0,-0.8,0,0,187,0,865,0,95,14.81,24.8,24.3,5.2,433.4,-21.5,658,15.36,6.5,-3.7,-3.7,-3.7,-3.7,-3.2,-4,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.7,5.5,5.67,0,0,0,20,22.6,0,0,0,0,0,0,0,0
27.893,14.21,0,14.54,0,-0.8,0,0,187,0,865,0,95,14.81,24,24.4,5.2,443.2,-21.5,659,15.38,6.4,-4.1,-3.6,-3.5,-3.6,-3.1,-4,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.7,5.5,5.67,0,0,0,20,22.7,0,0,0,0,0,0,0,0
28.114,14.21,0,14.62,0,-0.8,0,0,187,0,865,0,97,14.81,24.8,24.3,5.2,444.1,-21.5,658,15.42,6.4,-4,-3.7,-3.7,-3.7,-3.1,-4,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.6,5.5,5.67,0,0,0,20,22.5,0,0,0,0,0,0,0,0
28.302,14.21,0,14.58,0,-0.8,0,0,187,0,865,0,97,14.88,24,24.4,5.2,438.9,-21.5,656,15.8,6.5,-3.7,-3.3,-3.7,-3.4,-3.7,-3.7,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.5,5.68,0,0,0,20,22.7,0,0,0,0,0,0,0,0
28.509,14.21,0,14.54,0,-0.8,0,0,187,0,865,0,97,14.88,24,24.5,5.2,438,-21.5,652,15.94,6.5,-3.1,-3.3,-3.4,-3.1,-3.1,-3.6,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.9,5.5,5.68,0,0,0,20.1,23,0,0,0,0,0,0,0,0
28.714,14.21,0,14.52,0,-0.8,0,0,187,0,865,0,97,14.88,24.8,24.5,5.2,438.6,-21.5,652,15.95,6.4,-3.3,-2.2,-2.6,-2.7,-2.6,-3.2,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.9,5.5,5.64,0,0,0,20.1,23,0,0,0,0,0,0,0,0
28.940,14.21,0,14.58,0,-0.8,0,0,187,0,864,0,97,14.85,24.8,24.6,5.2,434,-21.5,652,15.88,6.5,-3.1,-2.5,-2.7,-2.6,-2,-2.7,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.8,5.5,5.67,0,0,0,20.1,23,0,0,0,0,0,0,0,0
29.158,14.21,0,14.62,0,-0.8,0,0,187,0,864,0,97,14.84,24.8,24.6,5.2,445.3,-21.5,650,15.91,6.5,-2.8,-3.1,-2.8,-2.9,-2.3,-3.1,0,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.7,5.5,5.67,0,0,0,20.1,23,0,0,0,0,0,0,0,0
