﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 Base XDI V4 Test 1.0.mhd
8.152,14.18,0,14.4,0.1,-0.8,0,0,199,0,1107,2,106,20.78,16.5,16.8,6.7,442.4,-21.5,1242,0.01,7.1,17,17,17,17,17,17,-34,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,18.4,7.8,8.01,0,0,0,15.6,17.8,0,0,0,0,0,0,-0.01,0
8.253,14.18,0,14.46,0.1,-0.8,0,0,199,0,1107,2,106,19.04,19.5,19.5,7.4,433.4,-21.5,1152,0.01,7.8,16,14.5,15,14.5,15.5,15,-29,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,20.3,8.1,8.32,0,0,0,16.3,19,0,0,0,0,0,0,-0.01,0
8.353,14.18,0,14.52,0,-0.8,0,0,199,0,1107,2,106,18.51,19.5,19.9,7.5,425.3,-21.5,1181,0.01,8.1,14,14,14,14.5,14,14,-24,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,19.2,7.9,8.09,0,0,0,16.5,19.8,0,0,0,0,0,0,-0.01,0
8.462,14.18,0,14.52,0.1,-0.8,0,0,199,0,1108,2,106,19.09,18.8,19.1,7.4,431.6,-21.5,1195,0.01,8.1,14.5,14.5,14.5,14.5,14.5,14.5,-22,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,19.4,8,8.22,0,0,0,16.3,20.3,0,0,0,0,0,0,-0.01,0
8.562,14.18,0,14.52,0.1,-0.7,0,0,199,0,1108,2,106,19.49,19.5,19.7,7.4,431.3,-21.5,1166,0.01,8.1,14.5,14.5,14.5,14.5,14.5,14.5,-24,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,19.9,8.1,8.3,0,0,0,16.4,20.5,0,0,0,0,0,0,-0.01,0
8.719,14.18,0,14.52,0,-0.7,0,0,199,0,1108,2,106,19.71,20.2,20.8,7.5,439.2,-21.5,1120,0.01,8.2,14.5,13.5,14,13.5,14.5,14,-22,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,21.8,8.4,8.64,0,0,0,16.7,20.9,0,0,0,0,0,0,-0.01,0
8.852,14.18,0,14.52,0.1,-0.7,0,0,199,0,1108,2,106,19.65,22.5,23.3,7.8,442.9,-21.5,1046,0.01,8.7,12.5,13,12.5,12.5,12.5,12.5,-14,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,23.2,8.5,8.75,0,0,0,17.6,21.6,0,0,0,0,0,0,-0.01,0
8.952,14.18,0,14.52,0.1,-0.7,0,0,199,0,1108,2,106,19.04,23.2,24,7.9,454.5,-21.5,1026,0.01,8.7,12,12,12,12,12,12.5,-14,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,24.2,8.6,8.84,0,0,0,18,21.8,0,0,0,0,0,0,-0.01,0
12.182,14.18,0,14.52,0.1,-0.7,0,0,199,0,1110,2,106,18.54,24,24.6,7.9,454.3,-21.5,1004,0.01,8.7,12,12,12,12,12,12,-11,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,37.3,9.3,9.63,0,0,0,25.3,27.3,0,0,0,0,0,0,-0.01,0
12.365,14.18,0,14.58,0,-0.7,0,0,199,0,1116,1,106,14.77,36.8,37.4,8.7,442.9,-21.5,727,19.06,9.3,-3.6,-2.6,-3,-2.6,-2.4,-3.3,22,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,37.3,9.3,9.63,0,0,0,25.2,27.5,0,0,0,0,0,0,-0.01,0
12.462,14.18,0,14.6,0,-0.7,0,0,199,0,1116,1,106,14.79,36.8,37.4,8.7,430.2,-21.5,729,19.15,9.4,-3.5,-2.7,-3.2,-2.7,-2.6,-3.8,22,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,37.2,9.3,9.63,0,0,0,25.3,27.5,0,0,0,0,0,0,-0.01,0
12.623,14.18,0,14.6,0,-0.7,0,0,199,0,1116,1,106,14.81,36.8,37.4,8.7,446.4,-21.5,727,19.15,9.4,-3.5,-2.7,-2.7,-3.1,-2.7,-3.8,22,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,37.2,9.4,9.67,0,0,0,25.3,27.3,0,0,0,0,0,0,-0.01,0
12.722,14.18,0,14.62,0.1,-0.8,0,0,199,0,1116,1,106,14.82,36.8,37.3,8.7,448.2,-21.5,730,19.22,9.4,-3.5,-3.1,-3.4,-3.6,-3.4,-3.3,22,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,37.1,9.4,9.7,0,0,0,25.2,27.1,0,0,0,0,0,0,-0.01,0
12.872,14.18,3.6,14.62,0,-0.7,0,0,199,0,1116,1,106,14.84,36.8,37.4,8.7,447.3,-21.5,726,19.24,9.4,-2.5,-2.8,-3.2,-2.5,-3.4,-3.3,21,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,38.1,9.6,9.91,0,0,0,25.3,27.1,0,0,0,0,0,0,-0.01,0
12.971,14.18,12.4,14.54,0,-0.8,0,0,199,0,1116,1,106,14.82,38.2,39.4,9,447.3,-21.5,734,19.27,9.8,-2.7,5.9,6.2,5.9,-2.3,6.1,24,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,40.1,10.5,10.9,0,0,0,25.7,27.7,0,0,0,0,0,0,0,0
13.137,14.18,14.2,14.52,0,-0.8,0,0,199,0,1116,1,106,14.8,42,43.1,10.2,432.8,-21.5,756,19.26,10.6,6.4,5.9,6.5,6.5,6.5,6.5,33,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,44.6,11.9,12.37,0,0,0,26.5,28.7,0,0,0,0,0,0,0,0
13.242,14.18,16.9,14.46,0,-0.8,0,0,199,0,1116,1,106,14.78,50.2,51.4,13.8,446.1,-21.47,862,21.35,13.5,4.4,5.4,5,4.5,5,5.4,65,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,52,16.2,16.74,0,0,0,29,30.4,0,0,0,0,0,0,0,0
13.342,14.18,16.9,14.68,0,-0.9,0,0,199,0,1116,1,106,14.78,51.8,54.3,16.9,439.5,-21.5,1006,21.59,15.6,6.4,5.9,7,6.5,7,5.4,85,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,53.5,19.9,20.61,0,0,0,28.9,30.6,0,0,0,0,0,0,0,0
13.442,14.18,16.9,14.58,0,-0.8,0,0,199,0,1117,1,106,15.06,54.8,55.4,19.8,441.2,-21.5,1131,24.06,17.9,9,8,8.5,8.5,8.5,8.5,94,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,55.3,22.3,23.07,0,0,0,29.5,31.3,0,0,0,0,0,0,0,0
13.542,14.18,16.9,14.52,0,-0.8,0,0,199,0,1117,1,106,15.04,55.5,55.5,22.2,433.7,-21.5,1246,24.95,19.1,10,9.5,10.5,9.5,10.5,9,106,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,55.8,24,24.71,0,0,0,29.5,31.7,0,0,0,0,0,0,0,0
17.153,14.18,16.9,14.54,0,-0.8,0,0,199,0,1121,1,106,14.73,56.2,54.7,24,420.9,-21.5,1345,24.48,20.2,11,10.5,11,10.5,11,11,114,100,0,0,1,0,0.6,0.6,0,0,0,0,0,0,0,38,0,54.5,25.8,26.56,0,0,0,28.8,32,0,0,0,0,0,0,0,0
17.253,14.18,25.2,14.66,2.3,2.2,0.3,2.5,199,0,1144,3,104,17.23,83.2,84.9,49,1059.1,-21.5,1836,33.01,82.6,3.4,6.3,5.6,0.8,3.7,6.3,233,98.1,0,0,1.18,2.4,1.2,1.1,0,0,0,0,0,0,0,38,0,83.8,55.3,57.15,0,0,0,38.9,50.4,0,0,-0.3,4,-0.01,0,0.12,0
17.352,14.18,25.2,14.6,2.2,2.2,0.2,2.4,199,0,1144,3,104,18.32,83.2,84.9,53.1,956.1,-21.5,1973,33.01,85.1,12.5,12.5,12.5,12.5,12.5,12.5,238,96.9,0,0,1.17,2.3,1.2,1.1,0,0,0,0,0,0,0,38,0,84.3,57.9,59.85,0,0,0,38.7,49.2,0,0,-0.5,0,0,0,0.11,0
17.452,14.18,25.2,14.58,2.2,2.1,0.1,2.2,199,0,1143,3,104,17.5,84,84.4,54.4,1022.5,-21.5,1994,33.01,87.6,13,12.5,12.5,13,12.5,12.5,242,94.7,0,0,1.16,2.2,1.1,1.1,0,0,0,0,0,0,0,38,0,85.2,58.3,60.34,0,0,0,39,48,0,0,-0.6,0,0,0,0.01,0
17.555,14.18,25.2,14.6,2.2,2.2,0,2.1,199,0,1143,3,104,17.21,84.8,84.7,54.9,1035.6,-21.5,1995,33.01,88.7,12.5,12.5,12.5,12.5,12.5,12.5,246,93.2,0,0,1.16,2.1,1,1.1,0,0,0,0,0,0,0,38,0,86.1,58.7,60.68,0,0,0,39.3,48,0,0,-0.8,0,0,0,-0.02,0
17.701,14.18,25.2,14.6,2.2,2.2,-0.1,2,199,0,1141,3,104,17.15,86.2,84.6,56.6,1024.3,-21.5,2034,33.01,82.8,12.5,12.5,12.5,12.5,12.5,12.5,250,92.2,0,0,1.15,1.9,1,1,0,0,0,0,0,0,0,38,0,87.1,59.7,61.58,0,0,0,39.5,48.7,0,0,-1,0,0,-0.1,-0.06,0
17.812,14.18,25.2,14.6,2.4,1.9,-0.4,1.8,199,0,1139,4,104,17,85.5,84,58.3,1018.5,-21.5,2102,33.01,43.9,12.5,12.5,12.5,12.5,12.5,12.5,253,88.9,0,0,1.13,1.8,0.8,1,0,0,0,0,0,0,0,38,0,85.1,62.5,64.62,0,0,0,39.6,49.4,0,0,-1.1,0,-0.01,-0.2,-0.22,0
17.966,14.18,25.2,14.52,2.4,1.8,-0.5,1.9,199,0,1139,4,104,16.53,85.5,86.2,59.4,1041.7,-21.5,2148,33.01,41.6,12.5,13,13,13,13,13,248,88.9,0,0,1.14,2.1,0.9,1,0,0,0,0,0,0,0,38,0,86.7,65.8,68.11,0,0,0,39.9,50.2,0,0,-1.3,0,0,-0.2,-0.17,0
18.062,14.18,25.2,14.54,2.4,2.2,-0.1,2.4,199,0,1135,4,104,15.95,88.5,90.4,63.6,1077.3,-21.5,2224,33.01,62.4,12,12,12,12,12,12,262,90.5,0,0,1.17,2.6,1.1,1.1,0,0,0,0,0,0,0,38,0,90.1,71.5,74.17,0,0,0,41.5,52.9,0,0,-1.6,0,0.01,-0.3,0.01,0
18.162,14.18,25.2,14.58,2.6,2.3,0.2,2.9,199,0,1135,4,104,16.02,90,94.4,65.9,1124.6,-21.5,2258,33.01,69.6,11.5,11.5,12,12,12,12,268,93.7,0,0,1.2,3.1,1.5,1.2,0,0,0,0,0,0,0,38,0,91.9,75,77.87,0,0,0,42.1,53.6,0,0,-1.7,4,0.02,-0.3,0.28,0
18.262,14.18,25.2,14.58,2.7,2.5,0.5,3.1,201,0,1134,4,104,16,91.5,96.5,67.5,1153.9,-21.5,2258,33.01,74.9,4.3,6.9,2.8,5.3,2.8,8.5,260,94,0,0,1.22,3.1,1.6,1.2,0,0,0,0,0,0,0,38,0,93.2,74.7,77.51,0,0,0,42.6,54.2,0,0,-1.7,4,0,-0.3,0.33,0
18.437,14.18,25.2,14.6,2.8,2.6,0.4,3.1,201,0,1134,4,104,15.91,93,96.9,65,1169.6,-21.5,2131,33.01,78,-3.7,-3.5,-2.4,-3.5,-3.7,-3.2,220,92.6,0,0,1.23,3.1,1.4,1.2,0,0,0,0,0,0,0,38,0,96.2,66.6,69.03,0,0,0,42.5,45.3,0,0,-1.4,4,-0.01,-0.3,0.16,0
18.582,14.18,25.2,14.66,3,2.9,0.2,3.1,201,0,1130,4,104,16.3,96,97.3,60.3,1052.1,-21.5,1922,33.01,81.5,5.7,4.1,1.8,5.7,-1.1,1.8,275,94.2,0,0,1.22,3.1,1.3,1.2,0,0,0,0,0,0,0,38,0,96,64.9,67.16,0,0,0,43,50.1,0,0,-1.4,4,0,-0.3,0.09,0
18.683,14.18,25.2,14.54,2.9,2.9,0.2,3.1,201,0,1126,4,104,16.33,95.2,97.3,60.4,1034.4,-21.5,1969,33.01,85.1,10,10,10,10,10,10,284,94,0,0,1.22,3.1,1.4,1.2,0,0,0,0,0,0,0,38,0,95.4,66,68.32,0,0,0,42.3,50.7,0,0,-1.4,0,0,-0.3,0.14,0
18.788,14.18,25.2,14.58,2.8,2.8,0.2,3.1,201,0,1123,4,104,15.97,96,97.1,61.5,1062,-21.5,1986,33.01,87.4,10,10,10,10,10,10,283,94.1,0,0,1.22,2.9,1.4,1.2,0,0,0,0,0,0,0,38,0,96.3,66.5,68.74,0,0,0,42.8,50.5,0,0,-1.5,0,0,-0.3,0.13,0
18.893,14.18,25.2,14.58,2.8,2.7,0.1,2.9,201,0,1123,4,104,15.97,96.8,96.9,62.8,1033.8,-21.5,2012,33.01,89.5,10,10,10.5,10,10.5,10.5,288,92.4,0,0,1.21,2.8,1.2,1.2,0,0,0,0,0,0,0,38,0,96.8,67.6,69.96,0,0,0,43,51,0,0,-1.5,0,0,-0.3,0.04,0
19.042,14.18,25.2,14.58,2.8,2.7,0,2.8,201,0,1119,4,104,15.85,97.5,96.9,64,1016.1,-21.5,2036,33.01,91.2,10,10,10,10,10,10,290,90.3,0,0,1.2,2.7,1.2,1.2,0,0,0,0,0,0,0,38,0,97.9,69,71.39,0,0,0,43.4,52.6,0,0,-1.5,0,0,-0.3,-0.02,0
19.200,14.18,25.2,14.68,2.9,2.7,-0.1,2.6,201,0,1119,4,104,15.7,97.5,96.8,65.7,1000.5,-21.5,2086,33.01,87.7,10,10,10,10,10,10,293,89.5,0,0,1.19,2.6,1.1,1.2,0,0,0,0,0,0,0,38,0,98.7,70,72.29,0,0,0,43.7,53.5,0,0,-1.5,0,0,-0.3,-0.05,0
19.307,14.18,25.2,14.52,2.9,2.7,-0.3,2.5,201,0,1116,4,104,15.42,98.2,96.6,67.6,1046.9,-21.5,2127,33.01,66.2,10.5,10,10,10.5,10,10.5,296,87.4,0,0,1.18,2.5,1,1.1,0,0,0,0,0,0,0,38,0,97.6,71.7,74.08,0,0,0,44,55.1,0,0,-1.5,0,0,-0.4,-0.15,0
19.406,14.18,25.2,14.54,3,2.5,-0.4,2.4,201,0,1110,4,104,15.36,97.5,96.4,68.1,1085.8,-21.5,2168,33.01,46.6,10.5,10.5,10.5,10.5,10.5,10.5,295,84.8,0,0,1.18,2.5,0.9,1.1,0,0,0,0,0,0,0,38,0,97.2,73.1,75.6,0,0,0,43.8,54.8,0,0,-1.5,0,-0.01,-0.5,-0.24,0
19.609,14.18,25.2,14.54,3,2.5,-0.4,2.7,201,0,1110,5,104,15.11,97.5,98.8,69.3,1108.1,-21.5,2196,33.01,47.3,10.5,10.5,10.5,10.5,10.5,10.5,292,84.9,0,0,1.21,3.2,1.2,1.2,0,0,0,0,0,0,0,38,0,99.8,79.3,82.22,0,0,0,44.8,56.3,0,0,-1.5,0,0.01,-0.6,-0.03,0
19.712,14.18,25.5,14.54,3.1,2.9,0.6,3.8,201,0,1107,5,104,15.07,100.5,106.8,73.6,1162,-21.47,2277,33.01,72.9,10.5,10.5,10.5,10.5,10.5,10.5,305,93.1,0,0,1.26,3.9,2.1,1.4,0,0,0,0,0,0,0,38,0,101.5,85.3,88.74,0,0,0,45.8,57.7,0,0,-1.5,0,0.03,-0.6,0.76,0
19.847,14.18,25.5,14.52,3.2,3,1,4.1,201,0,1103,5,104,14.98,102,109.7,75.7,1215.1,-21.5,2300,33.01,78.6,10.5,10.5,10.5,10.5,10.5,10.5,310,93.7,0,0,1.3,4.5,2.9,1.5,0,0,0,0,0,0,0,38,0,104.1,90.3,94.1,0,0,0,46.6,58.7,0,0,-1.4,4,0.04,-0.6,1.34,0
20.021,14.18,25.5,14.58,3.3,3.2,1.3,4.5,201,0,1103,5,104,14.89,105,113.1,78.4,1260.7,-21.5,2310,33.01,89.6,0.1,2,4.1,1.3,0.1,2.7,292,94.5,0,0,1.32,4.4,2.8,1.5,0,0,0,0,0,0,0,39,0,105.9,89.2,92.76,0,0,0,47.3,59.3,0,0,-1.3,4,0,-0.6,1.24,0
20.127,14.18,25.8,14.6,3.7,3.5,1,4.6,201,0,1098,5,104,14.7,105.8,113.1,73.5,1287.4,-21.5,2098,33.01,95.9,-4.5,-4.5,-4.6,-4.5,-4.6,-4.5,256,93.7,0,0,1.33,4.6,2.4,1.6,0,0,0,0,0,0,0,38,0,106.5,79.8,82.92,0,0,0,46.9,48.7,0,0,-0.9,4,-0.01,-0.6,0.86,0
20.328,14.18,25.8,14.58,3.8,3.7,1,4.8,201,0,1094,5,104,14.78,105.8,113.1,65.3,1118.2,-21.5,1892,33.01,97.6,1.1,-1.6,-4.1,0.3,1.1,-2.4,292,96.7,0,0,1.35,5,2.7,1.6,0,0,0,0,0,0,0,38,0,105.9,73.6,76.51,0,0,0,46.6,47.1,0,0,-0.9,4,0.03,-0.6,1.05,0
20.438,14.18,25.8,14.6,3.4,3.5,1.3,4.7,201,0,1089,5,104,15.32,104.2,111.6,64.2,948.8,-21.5,1887,33.01,99.4,8,8,7.5,8,8,8,312,97.8,0,0,1.34,4.6,2.8,1.6,0,0,0,0,0,0,0,38,0,103.8,73.2,76.01,0,0,0,46.1,52.3,0,0,-1,0,0,-0.6,1.21,0
20.547,14.18,25.8,14.58,3.3,3.3,1.2,4.5,201,0,1089,5,104,14.7,102.8,110.4,64.1,978.4,-21.5,1882,33.01,99.8,8.5,8,8,8.5,8,8,310,97.2,0,0,1.33,4.4,2.7,1.6,0,0,0,0,0,0,0,38,0,102.8,72.7,75.48,0,0,0,45.9,51.1,0,0,-1,0,0,-0.6,1.14,0
20.657,14.18,25.8,14.66,3.1,3.1,1.2,4.3,201,0,1083,5,104,14.52,102,109.2,64.4,980.7,-21.5,1906,33.01,100,8.5,8.5,8.5,8.5,8.5,8.5,308,96.9,0,0,1.31,4.2,2.6,1.5,0,0,0,0,0,0,0,38,0,102.1,72.8,75.6,0,0,0,45.4,50.9,0,0,-1.1,0,0,-0.6,1.08,0
20.758,14.18,25.8,14.62,3,3,1.2,4.2,201,0,1083,5,104,14.48,101.2,108.7,64.3,950.9,-21.5,1921,32.47,100,8.5,8.5,8.5,8.5,8.5,8.5,305,97.2,0,0,1.3,4.1,2.5,1.5,0,0,0,0,0,0,0,38,0,101.5,72.7,75.58,0,0,0,45,50.4,0,0,-1.1,0,0,-0.6,1.04,0
20.898,14.18,25.8,14.6,2.9,2.9,1.1,3.9,201,0,1080,5,104,14.43,100.5,107.1,64.2,949.1,-21.5,1935,31.69,100,9,8.5,8.5,9,8.5,9,302,96.5,0,0,1.27,3,1.7,1.4,0,0,0,0,0,0,0,38,0,100.9,67.8,70.08,0,0,0,44.3,50,0,0,-1.2,0,-0.04,-0.6,0.42,0
21.007,14.18,1,14.6,2.8,2.8,-0.3,1.8,201,0,1074,5,104,14.47,100.5,93,64.9,932.9,-21.5,1955,30.94,73.8,3.2,6.3,1.8,5.1,1.8,7,298,84.3,0,0,1.09,0,0,0.8,0,0,0,0,0,0,0,38,0,88.7,58.5,59.35,0,0,0,45.2,49.2,0,0,-0.8,0,-0.07,0,-1.35,0
21.207,14.18,0,14.38,3,0.8,-2.9,0,201,0,1074,5,104,14.49,78.8,58.2,58,868.2,-21.5,1962,30.19,24.2,-10.7,-9,-7.2,-9.8,-10.7,-8.2,198,83.5,0,0,1,0,0,0.6,0,0,0,0,0,0,0,38,0,23.1,15.2,15.49,0,0,0,19.4,23.9,0,0,0,0,0,0,-1.32,0
21.317,14.18,0,14.62,2.5,1.2,-2.8,0,201,0,1071,6,104,11.9,18.8,19.6,11.9,815.1,-21.5,1942,14,9,10.6,8.1,12.6,9,12.6,11,6,83.6,0,0,1,0,0,0.6,0,0,0,0,0,0,0,38,0,18.1,10.6,10.75,0,0,0,16.7,23.5,0,0,0,0,0,0,-1.08,0
21.428,14.18,0,14.66,2.2,0.7,-2.4,0,201,0,1065,6,104,10.65,12.8,12.2,8.5,819.5,-21.5,1972,6.03,6.6,8.5,8.4,6.2,8.3,8.5,7.8,-22,83.5,0,0,1,0,0,0.6,0,0,0,0,0,0,0,38,0,12.6,8.3,8.54,0,0,0,15.1,21.9,0,0,0,0,0,0,-0.92,0
21.563,14.18,0,14.62,2,0.4,-2.1,0,201,0,1065,6,104,10.56,12,12.1,7.7,829,-21.5,1944,4,6.1,-9.8,-10.5,-7.1,-9.8,-5.1,-9.9,-49,83.6,0,0,1,0,0,0.6,0,0,0,0,0,0,0,38,0,12.2,8.1,8.32,0,0,0,15,21.9,0,0,0,0,0,0,-0.8,0
