﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI (*),_SOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 SamTuned 6466 new FF V1.mhd
220.703,14,0,14.6,0,-0.7,41.9,23.1,178,0,991,1,72,13.74,27.8,28.7,5.4,1613.1,-21.5,596,0.01,6.5,5,-6.7,-0.6,5,1.3,-3.3,44,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,27.8,5.8,6.07,0,0,0,27.7,35.2,0,0,0,0,0,0,2.77,0
220.833,14,0,14.58,0,-0.8,41.9,23.1,178,0,991,1,72,13.69,27.8,28.3,5.4,1612,-21.5,602,0.01,6.6,4.9,-6.7,0.4,5,-2.5,0.4,40,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,28.8,5.9,6.21,0,0,0,27.3,34.3,0,0,0,0,0,0,2.77,0
220.933,14,0,14.62,0,-0.8,41.9,23.1,180,0,991,1,72,13.64,28.5,29.4,5.6,1599.2,-21.5,595,0.01,6.7,1.4,4.9,0.4,1,1.4,4.9,40,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.9,6,6.29,0,0,0,27.5,34.4,0,0,0,0,0,0,2.77,0
221.033,14,0,14.68,0,-0.8,41.9,23.1,180,0,991,1,72,13.6,29.2,29.7,5.7,1573.7,-21.5,590,0.01,6.7,1.4,-1.3,3,1,5,-1.3,42,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.8,6.1,6.38,0,0,0,27.7,34.5,0,0,0,0,0,0,2.77,0
221.133,14,0,14.74,0,-0.8,41.9,23.1,180,0,991,1,72,13.57,29.2,29.8,5.7,1558.9,-21.5,595,0.01,6.9,0.1,0.1,3,0.8,0.1,-1.3,43,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.5,6.1,6.37,0,0,0,27.6,34.8,0,0,0,0,0,0,2.77,0
221.233,14,0,14.72,0,-0.8,41.9,23.1,180,0,991,1,72,13.53,29.2,29.6,5.7,1530.7,-21.5,604,0.01,7.1,0.1,0.2,0.4,0.8,-0.2,0.2,43,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.4,6.1,6.35,0,0,0,27.4,34.3,0,0,0,0,0,0,2.77,0
221.333,14,0,14.72,0,-0.7,41.9,23.1,180,0,993,1,72,13.52,29.2,29.1,5.7,1542.6,-21.5,610,0.01,6.9,-0.8,-0.3,0.4,-1,-0.8,0.2,42,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.3,6.1,6.4,0,0,0,27.2,34.2,0,0,0,0,0,0,2.77,0
221.433,14,0,14.74,0,-0.7,41.9,23.1,180,0,993,1,72,13.51,28.5,29.2,5.7,1507.8,-21.5,611,0.01,7,-0.8,-0.8,-0.8,-1,-0.4,-0.8,42,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.3,6.1,6.43,0,0,0,27.2,34.8,0,0,0,0,0,0,2.77,0
221.533,14,0,14.72,0,-0.7,42,23.1,180,0,993,1,72,13.51,29.2,29.3,5.8,1507.2,-21.5,612,-7.84,7,-0.9,-0.4,-0.8,-0.2,-0.9,-0.8,42,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,29.3,6.2,6.45,0,0,0,26.5,34,0,0,0,0,0,0,2.77,0
221.643,14,0,14.62,0,-0.7,42,23.1,180,0,993,1,72,13.5,29.2,30,5.8,1504,-21.5,602,-7.91,7,-0.9,3.5,0,3.5,-0.1,0.8,43,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,30.3,6.3,6.57,0,0,0,26.4,34.2,0,0,0,0,0,0,2.77,0
221.743,14,0,14.5,0,-0.8,42,23.1,180,0,993,1,72,13.48,30.8,31,5.9,1497.1,-21.5,588,-8.17,7.1,2.4,3.5,-0.2,5,-0.2,0.8,45,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.1,6.3,6.61,0,0,0,26.7,34.5,0,0,0,0,0,0,2.77,0
221.843,14,0,14.46,0,-0.7,42,23.1,180,0,993,1,72,13.45,31.5,31.3,5.9,1474.5,-21.5,588,-8.36,7.1,2.4,-0.4,1.5,-0.4,-0.2,2,48,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.5,6.3,6.61,0,0,0,26.9,34.8,0,0,0,0,0,0,2.77,0
221.943,14,0,14.5,0,-0.8,42,23.1,180,0,993,1,72,13.42,31.5,31.6,5.9,1488.7,-21.47,584,-8.57,7.1,-0.9,-0.4,1.8,-1.5,1.8,2,48,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.5,6.4,6.64,0,0,0,27,34.6,0,0,0,0,0,0,2.77,0
222.043,14,0,14.5,0,-0.8,42,23.1,180,0,993,1,72,13.39,31.5,31.9,6,1459.7,-21.5,587,-9.39,7.2,-0.9,3,0.9,3,1.8,1.1,48,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.9,6.4,6.74,0,0,0,26.9,34.6,0,0,0,0,0,0,2.77,0
222.143,14,0,14.62,0,-0.8,42,23.1,180,0,995,1,72,13.38,31.5,32.1,6,1471.8,-21.5,589,-10.03,7.3,-0.7,3,2.1,-0.7,2.1,1.1,49,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,32.1,6.5,6.82,0,0,0,26.8,34.5,0,0,0,0,0,0,2.77,0
222.243,14,0,14.66,0,-0.8,42,23.1,180,0,995,1,72,13.42,31.5,32.2,6.1,1455.9,-21.5,596,-10.36,7.4,-0.7,0.8,3.5,-0.7,2.1,0.8,49,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.8,6.5,6.84,0,0,0,26.7,33.8,0,0,0,0,0,0,2.77,0
222.343,14,0,14.66,0,-0.7,42,23.1,180,0,995,1,72,13.48,31.5,31.7,6.1,1473.9,-21.5,604,-10.88,7.4,-0.5,0.2,3.5,0.6,-0.5,0.8,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.7,6.5,6.82,0,0,0,26.5,33.5,0,0,0,0,0,0,2.77,0
222.443,14,0,14.62,0,-0.7,42,23.1,180,0,995,1,72,13.6,31.5,31.5,6.1,1432.4,-21.5,607,-11,7.5,-0.5,-0.6,-0.7,-0.6,-0.4,-1.3,49,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.6,6.6,6.87,0,0,0,26.4,34,0,0,0,0,0,0,2.77,0
222.543,14,0,14.66,0,-0.7,42,23.1,180,0,995,1,72,13.73,31.5,31.5,6.2,1430.9,-21.5,608,-11.04,7.5,-0.8,-0.6,-0.5,0,-0.5,-1.3,49,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.5,6.6,6.92,0,0,0,26.4,34,0,0,0,0,0,0,2.77,0
222.645,14,0,14.62,0,-0.7,42,23.1,180,0,995,1,72,13.85,31.5,31.6,6.2,1420.5,-21.5,610,-11.1,7.5,-0.8,-0.2,-0.3,-0.2,-0.5,-0.4,49,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.5,6.6,6.92,0,0,0,26.4,34,0,0,0,0,0,0,2.77,0
222.743,14,0,14.66,0,-0.7,42,23.1,180,0,995,1,72,13.93,30.8,31.5,6.2,1440.5,-21.5,612,-11.19,7.5,-0.6,-0.2,-0.4,-0.1,-0.4,-0.4,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.3,6.6,6.94,0,0,0,26.3,33.5,0,0,0,0,0,0,2.77,0
222.843,14,0,14.62,0,-0.7,42,23.1,180,0,995,1,72,13.99,30.8,31.5,6.2,1415,-21.5,614,-11.35,7.5,-0.6,0.7,-0.3,0.7,-0.4,-0.2,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.3,6.6,6.94,0,0,0,26.2,33.9,0,0,0,0,0,0,2.77,0
222.943,14,0,14.66,0,-0.7,42,23.1,180,0,997,1,72,14.03,30.8,31.4,6.2,1413.8,-21.5,616,-11.62,7.5,-0.4,0.7,0.1,0.8,0.1,-0.2,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.3,6.6,6.94,0,0,0,26.2,34,0,0,0,0,0,0,2.77,0
223.043,14,0,14.68,0,-0.7,42,23.1,180,0,997,1,72,14.07,30.8,31.4,6.2,1417.3,-21.5,618,-11.78,7.5,-0.4,0,-0.1,0,0.1,-0.4,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.3,6.6,6.94,0,0,0,26.1,33.9,0,0,0,0,0,0,2.77,0
223.143,14,0,14.68,0,-0.7,42,23.1,180,0,997,1,72,14.08,30.8,31.3,6.2,1419.3,-21.5,619,-12.13,7.5,-0.7,0,-0.1,0.1,-0.1,-0.4,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.2,6.7,7,0,0,0,26.1,33.5,0,0,0,0,0,0,2.77,0
223.243,14,0,14.62,0,-0.7,42,23.1,180,0,997,1,72,14.09,30.8,31.6,6.2,1398.2,-21.5,618,-12.34,7.5,-0.7,0.6,1.2,0.6,-0.1,0,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.6,6.7,7,0,0,0,26,34.2,0,0,0,0,0,0,2.77,0
223.343,14,0,14.68,0,-0.8,42,23.1,180,0,997,1,72,14.09,31.5,31.5,6.3,1385.7,-21.5,620,-12.7,7.5,-1.7,0.6,-1.3,1.2,-1.3,0,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.8,6.8,7.1,0,0,0,26.1,33.8,0,0,0,0,0,0,2.77,0
223.443,14,0,14.66,0,-0.8,42,23.1,180,0,997,1,72,14.09,31.5,31.9,6.3,1404.5,-21.5,618,-12.91,7.6,-1.7,-0.2,0,-0.2,-1.3,-0.1,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.6,6.8,7.06,0,0,0,26.1,34,0,0,0,0,0,0,2.77,0
223.544,14,0,14.66,0,-0.8,42,23.1,180,0,997,1,72,14.08,31.5,31.8,6.3,1389.5,-21.5,622,-13.27,7.6,-0.3,-0.2,-0.2,-0.1,-0.2,-0.1,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.4,6.8,7.13,0,0,0,26,33.8,0,0,0,0,0,0,2.77,0
223.647,14,0,14.66,0,-0.7,42,23.1,180,0,997,1,72,14.08,31.5,31.7,6.3,1384.5,-21.5,626,-13.68,7.6,-0.4,0.5,-0.1,-0.4,-0.2,-0.2,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.4,6.8,7.11,0,0,0,25.9,33.9,0,0,0,0,0,0,2.77,0
223.753,14,0,14.68,0,-0.7,42,23.1,180,0,997,1,72,14.09,31.5,31.7,6.3,1385.7,-21.5,626,-13.89,7.7,-0.9,0.5,0,-0.4,-0.7,0,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.5,6.8,7.1,0,0,0,25.8,34,0,0,0,0,0,0,2.77,0
223.852,14,0,14.66,0,-0.7,42,23.1,180,0,997,1,72,14.12,30.8,31.5,6.3,1386,-21.5,628,-14.11,7.7,-0.7,-0.5,0,-0.7,-0.7,-0.7,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.5,6.8,7.16,0,0,0,25.8,33.7,0,0,0,0,0,0,2.77,0
223.954,14,0,14.58,0,-0.7,42,23.1,180,0,999,1,72,14.15,31.5,31.7,6.3,1387.1,-21.5,626,-14.29,7.7,-0.8,-0.5,0.2,-0.7,-0.3,0.2,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,32,6.8,7.11,0,0,0,25.8,33.8,0,0,0,0,0,0,2.77,0
224.056,14,0,14.66,0,-0.8,42,23.1,180,0,999,1,72,14.18,31.5,31.8,6.4,1368.6,-21.5,626,-14.33,7.7,-2,-2,0.2,-2,-0.3,-0.4,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,32.1,6.8,7.15,0,0,0,25.9,33.7,0,0,0,0,0,0,2.77,0
224.153,14,0,14.74,0,-0.8,42,23.1,180,0,999,1,72,14.2,31.5,31.6,6.4,1379.6,-21.5,629,-14.59,7.7,-1.7,-2,-2.1,-2,-1.6,-2.1,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.9,6.8,7.15,0,0,0,25.8,33.5,0,0,0,0,0,0,2.77,0
224.252,14,0,14.62,0,-0.8,42,23.1,180,0,999,1,72,14.24,31.5,31.8,6.4,1360.5,-21.5,628,-14.59,7.7,-1,-1.8,-2.1,-1.4,-1,-2.1,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.9,6.8,7.15,0,0,0,25.8,33.6,0,0,0,0,0,0,2.77,0
224.352,14,0,14.66,0,-0.8,42,23.1,180,0,999,1,72,14.29,31.5,31.4,6.4,1373.5,-21.5,631,-14.18,7.7,-1,-2.5,-1.4,-1.4,-0.9,-2.5,51,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.8,6.9,7.2,0,0,0,25.8,33.6,0,0,0,0,0,0,2.77,0
224.452,14,0,14.66,0,-0.8,42,23.1,180,0,999,1,72,14.31,31.5,31.6,6.4,1361,-21.5,631,-14.28,7.7,-1.8,-1.8,-1.4,-0.8,-1.8,-2.5,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.9,6.9,7.2,0,0,0,25.8,34.4,0,0,0,0,0,0,2.77,0
224.553,14,0,14.62,0,-0.8,42,23.1,180,0,999,1,72,14.35,31.5,31.9,6.4,1357,-21.5,630,-14.19,7.7,-1.8,-1,-0.9,-0.8,-0.9,-1,51,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.8,6.9,7.23,0,0,0,25.8,34,0,0,0,0,0,0,2.77,0
224.654,14,0,14.68,0,-0.8,42,23.1,180,0,999,1,72,14.38,31.5,31.8,6.4,1367.1,-21.5,632,-14.14,7.8,-0.8,-0.8,-0.9,-0.5,-0.8,-1,51,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.9,6.9,7.24,0,0,0,25.8,34.1,0,0,0,0,0,0,2.77,0
224.753,14,0,14.72,0,-0.8,42,23.1,180,0,999,1,72,14.41,31.5,31.8,6.5,1349.7,-21.5,632,-14.08,7.7,-0.8,-1,-0.7,-0.5,-1.3,-1,51,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.8,6.9,7.26,0,0,0,25.8,33.8,0,0,0,0,0,0,2.77,0
224.852,14,0,14.72,0,-0.8,42,23.1,180,0,999,1,72,14.42,31.5,32,6.4,1361.9,-21.5,631,-14.07,7.8,-0.9,-1.4,-0.1,-1.3,-0.1,-1,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.7,6.9,7.23,0,0,0,25.8,33.7,0,0,0,0,0,0,2.77,0
224.952,14,0,14.72,0,-0.8,42,23.1,180,0,999,1,72,14.45,31.5,31.9,6.4,1348.3,-21.5,634,-13.96,7.7,-0.9,-0.1,-0.9,-0.1,-0.1,-0.9,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.8,6.9,7.18,0,0,0,25.8,33.8,0,0,0,0,0,0,2.77,0
225.053,14,0,14.72,0,-0.8,42,23.1,180,0,999,1,72,14.47,31.5,31.4,6.5,1358.1,-21.5,638,-14,7.8,-2.1,-0.1,-1.8,-1.3,-1.8,-0.9,51,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.7,6.9,7.18,0,0,0,25.8,33.7,0,0,0,0,0,0,2.77,0
225.153,14,0,14.68,0,-0.8,42,23.1,180,0,1000,1,72,14.48,31.5,31.5,6.5,1358.7,-21.5,637,-14.03,7.8,-2.1,-1.9,-2,-1.9,-1.8,-2.5,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.6,6.9,7.19,0,0,0,25.8,33.8,0,0,0,0,0,0,2.77,0
225.253,14,0,14.66,0,-0.8,42,23.1,180,0,1000,1,72,14.48,31.5,31.6,6.5,1357,-21.5,636,-14.1,7.8,-1.9,-1.9,-1.4,-2.1,-1.4,-2.5,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.7,6.9,7.23,0,0,0,25.8,33.1,0,0,0,0,0,0,2.77,0
225.354,14,0,14.68,0,-0.8,42,23.1,180,0,1000,1,72,14.48,31.5,31.7,6.4,1357,-21.5,634,-14.13,7.8,-1.9,-1.2,-0.9,-1.2,-1.4,-1,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.8,6.9,7.24,0,0,0,25.8,33.4,0,0,0,0,0,0,2.77,0
225.452,14,0,14.66,0,-0.8,42,23.1,180,0,1000,1,72,14.48,31.5,31.8,6.5,1329.7,-21.5,637,-14.24,7.7,-0.9,-1.2,-1.3,-0.6,-0.7,-1.3,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.7,6.9,7.26,0,0,0,25.8,33.6,0,0,0,0,0,0,2.77,0
225.553,14,0,14.68,0,-0.8,42,23.1,180,0,1000,1,72,14.48,31.5,31.8,6.4,1346.2,-21.5,636,-14.3,7.8,-0.7,-1.2,-1.3,-0.7,-0.7,-1.7,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.6,6.9,7.26,0,0,0,25.7,33.5,0,0,0,0,0,0,2.77,0
225.652,14,0,14.68,0,-0.8,42,23.1,181,0,1000,1,72,14.49,31.5,31.5,6.5,1342.2,-21.5,640,-14.33,7.8,-0.8,-1.2,-1,-0.7,-0.9,-1,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.6,6.9,7.26,0,0,0,25.7,34.1,0,0,0,0,0,0,2.77,0
225.752,14,0,14.66,0,-0.8,42,23.1,181,0,1000,1,72,14.48,31.5,31.6,6.5,1329.1,-21.5,638,-14.33,7.8,-0.7,-0.8,-1,-0.7,-0.9,-1.1,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.6,6.9,7.24,0,0,0,25.7,33.9,0,0,0,0,0,0,2.77,0
225.853,14,0,14.72,0,-0.8,42,23.1,181,0,1000,1,72,14.49,31.5,31.8,6.5,1334.1,-21.5,637,-14.43,7.8,-2.1,-0.8,-0.7,-0.7,-1.3,-0.7,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.7,7,7.28,0,0,0,25.7,34.2,0,0,0,0,0,0,2.77,0
225.953,14,0,14.74,0,-0.8,42,23.1,181,0,1000,1,72,14.49,31.5,31.8,6.5,1315.2,-21.5,638,-14.43,7.8,-1.4,0.8,-0.7,0,-1.4,-0.7,50,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.6,7,7.28,0,0,0,25.6,34.2,0,0,0,0,0,0,2.77,0
226.052,14,0,14.68,0,-0.8,42,23.1,181,0,1000,1,72,14.5,31.5,31.7,6.5,1356.7,-21.5,636,-14.41,7.8,-1.4,-0.8,-0.3,0,-0.4,-0.8,51,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.7,6.9,7.27,0,0,0,25.6,33.4,0,0,0,0,0,0,2.77,0
226.152,14,8.8,14.72,0,-0.8,42,23.1,181,0,1000,1,72,14.52,31.5,31.6,6.5,1350.6,-21.5,639,-14.42,7.9,-1.2,0.3,-0.3,-0.1,-1.2,-0.8,51,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,31.6,7,7.28,0,0,0,25.6,33.7,0,0,0,0,0,0,2.77,0
226.253,14,16.7,14.66,0,-0.8,42,23.1,181,0,1000,1,72,14.53,36,37.4,7.4,1337.5,-21.5,638,-14.34,8.6,-1.2,-1.6,-0.5,-0.1,-0.9,-1.6,52,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,44.2,9.6,10.15,0,0,0,26.2,42.7,0,0,0,0,0,0,2.77,0
226.352,14,18,14.66,0,-0.9,42,23.1,181,0,1002,1,72,14.55,47.2,48.3,9.9,1368,-21.5,646,-14.3,11,3.9,4.9,-0.5,4,3.9,-1.6,71,100,0,0,4,42,8.2,5.4,0,0,0,0,0,0,38,38,0.4,51,11.9,12.48,0,0,0,30.4,60.6,0,0,0,0,0,0,2.77,0
