﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Junior_Hernandez_IJE0S_61mm_N20_PI_V4_WBAWB73508P043225.mhd
303.702,14.3,17.6,-3.4,0,192,0,0,0,0,0,0,55.5,4,108,15.19,14.76,50.6,40.5,212,1580.5,2276,-0.4,1.3,11.9,20.2,187.4,0,20.4,35,20.4,0
303.802,14.3,22.7,-2.6,0,192,0,0,0,0,0,0,55.5,4,108,15.06,15.09,45.9,42.5,212,1270.3,2424,3.7,5.5,14.8,7.5,145.7,0,19,34.7,19,0
303.905,14.3,23.9,-1,0,192,0,0,0,0,0,0,55.5,4,108,14.56,14.66,53.1,47.6,212,948.3,2389,4.3,6.7,16.2,1.5,157,0,14.9,30.5,14.9,0
304.013,14.3,26.4,-0.4,0,192,0,0,0,0,0,0,55.5,4,108,13.55,12.98,62.1,51.9,212,969.2,2396,0.3,-2.4,18.7,12,219.9,0,9.2,24.6,14.3,0
304.112,14.3,27.2,0.1,0.4,192,0,0,0,0,0,0,55.5,4,108,13.26,12.99,67.9,56.2,212,1196.5,2373,-9.5,-9.1,22.3,6,238.7,0,7.9,23.2,13.5,0
304.222,14.3,28.2,0.3,0.6,192,0,0,0,0,0,0,55.5,4,108,14.1,14.17,72.5,59.5,212,1287,2358,-11.6,-5.5,24.5,4.9,252.8,0,5.1,20.3,12.4,0
304.332,14.3,31.1,0.6,1.8,192,0,0,0,0,0,0,55.5,4,106,14.58,14.17,76.9,66.1,212,1457.5,2410,-11.6,-7.8,28.1,15.4,278.5,0,9.1,23.6,11.4,0
304.432,14.3,32.7,1.4,2.2,192,0,0,0,0,0,0,55.5,4,106,14.51,14.08,82.8,75.3,212,1613.5,2415,-12,-10.1,40.8,9.8,294.6,0,5.4,19.9,10.7,0
304.532,14.3,35.6,1.6,3.4,192,0,0,0,0,0,0,55.5,4,106,14.28,14,83.7,83.9,212,1799.4,2412,-15.4,-12.7,43.7,13.9,300.1,0,7.9,23.2,7.9,0
304.632,14.3,36.4,1.7,4,192,0,0,0,0,0,0,55.5,4,106,14.66,14.53,84.6,89.9,212,1825.4,2422,-15.7,-11.1,46.9,13.9,302.8,0,5.8,20.4,5.8,0
304.732,14.3,40.2,1.9,5.2,192,0,0,0,0,0,0,55.5,4,106,15.03,14.66,85.5,96.5,212,1847.6,2441,-14.2,-10.5,55.9,14.2,305.6,0,8.4,22.9,8.4,0
304.842,14.3,42,2,6.3,192,0,0,0,0,0,0,55.5,4,106,14.96,14.4,86,104.3,212,1854.1,2457,-12.2,-10.8,72.3,15,307.2,0,6.8,21.4,6.8,0
304.942,14.3,42.2,2.1,6.7,192,0,0,0,0,0,0,55.5,4,106,14.31,14.28,86.6,108.9,212,1903.6,2474,-14.3,-11.9,78.9,15.4,309.1,0,4.7,19.3,4.7,0
305.037,14.3,44.4,2.2,7.6,192,0,0,0,0,0,0,55.5,4,106,14.61,14.71,87.1,114.2,212,1897,2491,-15.1,-10.4,80.5,15,310.8,0,7.7,23,7.7,0
305.142,14.3,44.7,2.3,7.9,192,0,0,0,0,0,0,55.5,4,106,15.14,14.99,87.7,118.6,212,1835.1,2511,-12.9,-8.2,81.1,15,312.4,0,3.8,18.9,3.8,0
305.237,14.3,45.8,2.4,8,192,0,0,0,0,0,0,55.5,4,106,14.9,14.28,88.2,121,212,1869.8,2526,-10.4,-10,81.1,15,314.3,0,3,17.7,3,0
305.343,14.3,0,2.5,4.6,192,0,0,0,0,0,0,55.5,4,106,14,13.85,88.8,114.3,212,1944.5,2551,-11.6,-10.4,81.1,15,347.8,0,3,17.7,3,0
305.443,14.3,82.4,2,7,192,0,0,0,0,0,0,55.5,3,106,13.32,13.25,86.1,103.6,212,1963.7,2559,-12,-12,31.9,0.8,311.7,0,8.6,23.2,8.6,0
305.541,14.3,9.3,2.6,7.2,192,0,0,0,0,0,0,55.5,3,106,14.54,15.26,89.3,126.8,212,2204.5,2722,-9.8,-1.7,78.6,13.5,342.2,0,4,19,4,0
305.643,14.3,52.2,2.8,7.9,192,0,0,0,0,0,0,55.5,3,106,14.53,14.15,90.4,109.7,212,2140.8,2761,-6.9,-4,52.7,12.8,319.6,0,9.9,25,9.9,0
305.751,14.3,88.4,2.8,26.6,192,0,0,0,0,0,0,55.5,3,104,13.8,13.48,90.1,169.8,212,2184.9,3061,-8.2,-6.9,79.4,12.8,341.8,0,10.9,25.2,10.9,0
305.853,14.3,99.5,3,26.6,192,0,0,0,0,0,0,55.5,3,104,13.75,14.02,91,214.9,212,2119.1,3338,-12,-7.8,81.1,13.5,333.3,0,5.3,20.4,5.3,0
305.947,14.3,99.6,3.2,27,192,0,0,0,0,0,0,55.5,3,104,14.87,15.33,92.1,251.2,212,1922.8,3507,-9.4,-1.2,81.1,-1.9,279.1,0,5.9,19.7,5.9,0
306.052,14.3,99.6,4,27,192,0,0,0,0,0,0,55.5,3,104,15.36,15.06,96.3,273,212,2057.2,3648,-2.5,1.8,81,-0.4,298.9,0,4.2,18.7,4.2,0
306.153,14.3,99.6,4.8,27.3,192,0,0,0,0,0,0,55.5,3,104,14.79,14.61,100.8,288.5,212,2288.1,3720,-0.1,4.2,81,13.5,368.1,0,4.5,19.1,4.5,0
306.251,14.3,99.6,5.7,27.9,192,0,0,0,0,0,0,55.5,3,104,15.14,15.22,105.2,297.3,212,2395.5,3685,0.9,8.1,81,13.5,386.2,0,4,18.7,4,0
306.351,14.3,95.8,6.4,28.3,192,0,0,0,0,0,0,55.5,3,104,15.53,15.11,109.2,304.3,212,2546,3756,7.5,13.9,81,12,401.3,0,3.6,18.3,3.6,0
306.452,14.3,86.5,7.1,28.8,192,0,0,0,0,0,0,55.5,3,104,15.19,14.76,112.8,302.5,212,2680,3796,7.7,13.1,81,10.5,418.8,0,4.4,19.5,4.4,0
306.553,14.3,75.9,8.2,29.3,192,0,0,0,0,0,0,55.5,3,104,15.22,14.96,118.7,296.8,212,2713.3,3832,10.9,16.7,81,9,451.1,0,3.9,19,3.9,0
306.652,14.3,63.8,9.2,29.5,192,0,0,0,0,0,0,55.5,3,104,14.25,13.77,123.7,279.8,212,2544.5,3851,10,14.2,81,7.9,474.2,0,3.2,17.9,3.2,0
306.747,14.3,51.3,10,29.5,192,0,0,0,0,0,0,55.5,3,104,13.7,13.39,128.2,253.4,212,2377.1,3903,9.2,12,81,5.6,491.5,0,3,18,3,0
306.851,14.3,49.8,12.3,29.5,192,0,0,0,0,0,0,55.5,3,104,12.89,12.89,135.1,231,212,2278.6,3943,5.3,8,81,1.9,498,0,3.3,18,3.3,0
306.952,14.3,48.7,14,29.5,192,0,0,0,0,0,0,55.5,3,104,13.04,12.95,139.6,224.9,212,2295.3,4035,-1.2,6.1,81,1.9,536.3,0,3.6,18.6,3.6,0
307.053,14.3,45.3,15.5,29.5,192,0,0,0,0,0,0,55.7,3,104,13.38,12.62,143.6,213.3,212,2338.1,4039,2.3,5.2,81,-6.4,495.2,0,3.1,17.7,3.1,0
307.163,14.3,46.3,17.1,12.4,192,0,0,0,0,0,0,55.5,3,104,13.02,12.23,147.9,211.4,212,2274.2,4129,3.3,2.6,54.8,-7.9,461.5,0,3.5,18,3.7,0
307.262,14.3,61.5,19.2,24.1,194,0,0,0,0,0,0,55.5,3,104,12.83,12.94,153.4,231.5,212,2151,4197,4.9,9.2,48.7,-4.9,503.3,0,8.7,22.9,8.7,0
307.361,14.3,63.1,21.3,23.4,194,0,0,0,0,0,0,55.5,3,104,12.32,12.15,158.9,264.8,212,1951.4,4300,4.9,9.2,77.9,-3.4,551.6,0,8.7,23,8.7,0
307.462,14.3,64.1,22.6,23.4,192,0,0,0,0,0,0,55.5,3,104,11.9,11.29,162.3,283.1,212,1914.8,4348,-1.6,-4.4,80.1,-3.4,564.5,0,3.4,18.3,3.4,0
307.571,14.3,82.5,23.8,27.4,194,0,0,0,0,0,0,55.5,3,104,12.07,11.74,165.7,316.6,212,2020.8,4452,-1.7,-5.3,81,0,609.9,0,6.4,21.5,6.4,0
307.667,14.3,96,25.2,29,194,0,0,0,0,0,0,55.5,3,104,12.39,11.79,169.3,345.7,212,2114.9,4608,-4.9,-6,81.1,3.4,651.4,0,7.1,21.5,7.1,0
307.771,14.3,99.6,25.2,29.5,194,0,0,0,0,0,-3,55.5,3,104,12.52,12.05,169.3,366.5,212,2248.7,4748,-5.3,-5.9,81.1,6,675.4,0,4.3,19.4,4.3,0
307.871,14.3,99.6,25.2,29.5,194,0,0,0,0,0,-3,55.5,3,104,12.96,12.72,169.3,381.1,212,2327.1,4815,-2.3,-1.7,81.1,5.6,669.8,0,3.8,18.9,3.8,0
307.971,14.3,99.6,25,29.5,194,0,0,0,0,0,-3,55.5,3,104,13.24,13.04,169,392.1,212,2373.9,4927,-0.3,2.5,81,5.6,669.3,0,3.9,18.6,3.9,0
308.068,14.3,99.6,24,29.5,194,0,0,0,0,0,-3,55.5,3,104,13.38,12.83,166.4,400.6,212,2373.8,4949,5.7,3.9,81,5.2,658.3,0,3.4,18.1,3.4,0
308.173,14.3,99.6,23.7,29.5,194,0,0,0,0,0,-3,55.5,3,104,13.09,13.05,165.4,408.3,212,2387,5084,9.4,8.2,81.1,5.6,660.1,0,3.7,18.4,3.7,0
308.272,14.3,99.6,22.4,29.5,194,0,0,0,0,0,-3,55.5,3,104,13.09,12.76,162,415.7,212,2382.5,5096,13.7,11.4,81,5.6,649.7,0,3.4,18.4,3.4,0
308.371,14.3,99.6,22,29.5,194,0,0,0,0,0,-2.7,55.5,3,104,12.86,12.63,161,421.6,212,2279.2,5181,15.8,13.6,81,4.5,645.2,0,3.5,18.2,3.5,0
308.471,14.3,99.6,21.4,29.5,194,0,0,0,0,0,-2.7,55.7,3,102,12.95,12.58,159.6,427.6,212,2224.9,5240,18.4,13.6,81,3.4,640.6,0,3.7,18.4,3.7,0
308.571,14.3,99.6,21,29.5,194,0,0,0,0,0,-2.3,55.5,3,102,12.98,12.95,158.5,433.2,214,2193.4,5291,23.6,18.5,81,4.9,644.5,0,3.4,18.4,3.4,0
308.673,14.3,99.6,20.7,29.5,194,0,0,0,0,0,-2.3,55.5,3,102,12.83,12.4,157.7,439.3,214,2145.3,5387,23.9,18.2,81,4.9,643.1,0,3.7,18.4,3.7,0
308.791,14.3,99.6,20,29.5,194,0,0,0,0,0,-2,55.5,3,102,12.58,12.42,156,448.1,214,2118.1,5466,26.4,17.8,81,5.2,641.7,0,3.8,18.5,3.8,0
308.888,14.3,97.1,19.8,29.5,194,0,0,0,0,0,-2,55.5,3,102,12.45,12.35,155.5,453.3,214,2110.4,5529,25.4,20.7,81,5.2,640.3,0,3.4,18,3.4,0
308.992,14.3,99.6,19.3,29.5,194,0,0,0,0,0,-1.7,55.5,3,102,12.45,12.5,154.3,459.8,214,2079.1,5609,26.9,18.5,81,5.6,640.8,0,3.7,18.4,3.7,0
309.093,14.3,99.6,18.9,29.5,194,0,0,0,0,0,-1.7,55.5,3,102,12.59,12.28,153.2,466.1,214,2076.7,5687,27.5,21.9,81,6,638.3,0,3.6,18.6,3.6,0
309.202,14.3,99.6,18.6,29.5,194,0,0,0,0,0,-1.7,55.5,3,102,12.52,12.3,152.3,472.9,214,2036.6,5757,28,21.9,81,6,638.5,0,3.5,18.5,3.5,0
309.303,14.3,99.6,18.3,29.5,196,0,0,-3.3,0,0,-1.3,55.5,3,102,12.49,12.22,151.6,478.8,214,2036.4,5820,28.1,21.7,81,5.2,621.9,0,3.6,18.6,3.6,0
309.398,14.3,99.6,17.9,29.5,196,0,0,-3.3,0,0,-1.3,55.5,3,102,12.86,12.53,150.7,485.1,214,1996.4,5890,32.3,24.5,81,6,625.6,0,3.6,18.6,3.6,0
309.503,14.3,0,17.7,29.5,196,0,0,-3.3,0,0,-1.3,55.5,3,100,12.96,12.48,149.9,444.3,214,1927.3,5935,34,20,81,3.8,599.8,0,2.8,17.8,2.8,0
309.601,14.3,0,12.8,29.5,196,0,0,-3,0,0,-1,55.5,3,100,12.91,13.02,137.1,316,214,2012.9,5909,20,20,35.8,-6.8,458.7,0,2.8,17.7,2.8,0
309.701,14.3,0,-0.9,0,196,0,0,-3,0,0,-1,55.5,3,100,11.87,12.26,70.9,179.8,214,2122.5,5653,15.2,20,10.9,-9.4,172.1,0,8.7,23.2,8.7,0
309.803,14.3,0,-10.1,0,196,0,0,0,0,0,0,55.5,3,100,13.59,13.09,18,75.3,214,2914.3,5882,16.2,11.8,3.4,19.5,54.2,0,39.5,53.6,39.5,0
309.903,14.3,0,-11.1,0,196,0,0,0,0,0,0,55.5,3,102,12.35,12.02,12.1,38.3,214,2606.6,5792,20,11.8,5.5,7.5,31.9,0,43.3,58.7,43.3,0
310.001,14.3,0,-11.2,0,196,0,0,0,0,0,0,55.5,3,100,11.85,11.5,11.6,28.1,214,2580.5,5827,0,0,6,9,0,0,42.4,57.8,42.4,0
310.109,14.3,0,-11.2,0,196,0,0,0,0,0,0,55.5,3,100,12.69,12.45,11.5,25.5,214,2578.6,5784,0,0,6.4,7.1,0,0,42.5,56.5,42.5,0
310.211,14.3,0,-11.1,0,196,0,0,0,0,0,0,55.5,3,100,17.19,17.58,11.6,24.6,214,2525.3,5778,0,0,6.8,7.5,0,0,42.5,57.2,42.5,0
310.307,14.3,0,-11.1,0,198,0,0,0,0,0,0,55.5,3,100,27.55,27.33,11.7,24.3,214,2449.1,5740,0,0,7.1,7.1,0,0,42.5,57.2,42.5,0
310.411,14.3,0,-11.1,0,196,0,0,0,0,0,0,55.5,3,100,37.97,37.57,11.8,24.2,214,2301.1,5742,0,0,7.5,7.1,0,0,42.5,56.9,42.5,0
310.510,14.3,0,-11.1,0,198,0,0,0,0,0,0,55.5,3,100,48.76,49.79,11.7,24.1,214,1998.5,5716,0,0,7.6,7.5,0,0,42.6,57.3,42.6,0
310.612,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,78.79,71.39,11.7,24.1,214,1679.1,5707,0,0,7.7,7.1,0,0,42.6,57.3,42.6,0
310.715,14.3,0,-11.1,0,198,0,0,0,0,0,0,55.5,3,100,95.28,100.6,11.6,24,214,1445.4,5692,0,0,7.8,7.1,0,0,42.6,57.3,42.6,0
310.821,14.3,0,-11.1,0,198,0,0,0,0,0,0,55.5,3,100,116.04,114.91,11.5,23.9,214,1373.5,5677,0,0,7.9,7.1,0,0,42.6,57.3,42.6,0
310.946,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,179.11,128.36,11.6,23.8,214,1333.5,5658,0,0,8,7.1,0,0,42.6,57.3,42.6,0
311.051,14.3,0,-11,0,198,0,0,0,0,0,0,55.7,3,100,156.12,193.11,11.6,23.7,214,1298.1,5627,0,0,8.1,7.1,0,0,42.7,57.4,42.7,0
311.152,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,168.34,178.81,11.6,23.6,214,1271.2,5611,0,0,8.2,7.5,0,0,42.7,57.4,42.7,0
311.251,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,234.95,171.04,11.7,23.4,214,1251.6,5589,0,0,8.2,7.1,0,0,42.7,57.4,42.7,0
311.351,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,206.26,223.35,11.6,23.3,214,1236.3,5553,0,0,8.2,7.1,0,0,42.7,57.4,42.7,0
311.451,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,184.92,222.32,11.6,23.1,214,1229,5493,0,0,8.2,6.8,0,0,42.8,57.5,42.8,0
311.554,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,170.62,221.8,11.5,22.8,214,1218.9,5474,0,0,8.2,7.1,0,0,42.8,57.5,42.8,0
311.661,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,189.68,215.26,11.5,22.6,214,1203.2,5425,0,0,8.2,6.8,0,0,42.9,57.6,42.9,0
311.761,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,234.95,222.62,11.5,22.4,214,1192.8,5385,0,0,8.2,6.8,0,0,42.9,57.6,42.9,0
311.861,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,100,200.87,223.35,11.5,22.3,214,1184.1,5358,0,0,8.2,6.8,0,0,42.9,57.7,42.9,0
311.961,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,102,219.94,234.95,11.5,22,214,1181.9,5302,0,0,8.1,6.4,0,0,43,57.7,43,0
312.062,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,102,234.95,210.82,11.3,21.8,214,1187.5,5278,0,0,8.1,6.4,0,0,43,57.7,43,0
312.161,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,102,234.95,234.95,11.4,21.7,214,1181.9,5241,0,0,8.1,6.4,0,0,43.1,57.8,43.1,0
312.261,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,102,196.72,234.95,11.4,21.5,214,1180.8,5212,0,0,8.1,6,0,0,43.1,57.8,43.1,0
312.362,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,102,234.95,234.95,11.4,21.4,214,1176.4,5210,0,0,8.2,6.4,0,0,43.1,57.8,43.1,0
312.462,14.3,0,-11,0,198,0,0,0,0,0,0,55.5,3,102,234.95,234.95,11.4,21.3,214,1160.1,5188,0,0,8.2,6.4,0,0,43.1,57.8,43.1,0
312.562,14.3,3.2,-11,0,198,0,0,0,0,0,0,55.5,3,102,214.33,234.95,11.4,21.2,214,1158,5174,0,0,8.2,6,0,0,43.1,58.2,43.1,0
