﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Junior_Hernandez_IJE0S_61mm_N20_PI_V4_WBAWB73508P043225.mhd
326.612,14.3,34.1,3.7,5.2,199,0,0,0,-3,0,0,55.5,3,104,13.98,13.92,94.8,127.6,219,1283.4,4222,6.2,11.3,43.4,0,344.2,0,8.1,22.6,8.1,0
326.722,14.3,28.5,3.9,2.4,199,0,0,0,-3,0,0,55.5,3,104,13.48,13.48,95.9,145,219,2185.4,4860,3.1,8.9,36,-4.1,346.9,0,5.3,19.9,5.3,0
326.822,14.3,28.5,3,2.4,199,0,0,0,-3,0,0,55.5,3,104,13.91,13.97,89.6,154.4,219,2184.6,4931,4.9,12.3,23.1,-1.9,293.7,0,5.2,19.1,5.3,0
326.922,14.3,28.5,2.6,2.3,199,0,0,0,-3,0,0,55.5,3,104,13.48,13.32,87,154.8,219,1908.9,4912,2,9,19.4,4.1,317.8,0,2.8,17.3,2.9,0
327.022,14.3,36.4,3.4,4.4,199,0,0,0,-3,0,0,55.5,3,104,13.67,13.7,91.3,162.9,219,1908.7,4966,0.2,8.8,20.8,6,373.1,0,5.9,20.3,5.9,0
327.132,14.3,37,5.5,5.3,199,0,0,0,-3,0,0,55.5,3,104,13.61,13.12,104.4,180.5,219,2172.5,4939,0.6,7.4,22.3,0.8,380.6,0,3.3,18,3.3,0
327.232,14.3,37.8,5.8,5.8,199,0,0,0,-2.7,0,0,55.5,3,104,13.78,13.57,106.1,190.5,219,2447.6,5005,1,7.5,22.4,3.4,395.5,0,4.9,19.2,4.9,0
327.332,14.3,53.8,9.2,12.1,199,0,0,0,-2.7,0,0,55.5,3,104,12.73,12.65,123.8,213,219,2257.7,5053,-4.3,2,33,3.8,482.9,0,5.8,20.7,5.8,0
327.447,14.3,97.1,13.4,22.7,199,0,0,0,-2.7,0,0,55.5,3,104,13.55,13.59,138.1,322.5,219,2341.5,4950,-6.6,5.7,77.2,5.2,550.4,0,3,17.9,3,0
327.552,14.3,99.6,16.4,22.5,199,0,0,0,-2.7,0,0,55.5,3,104,17.31,16.2,146.1,371.6,221,2621,5053,-6.6,5.2,79.9,2.6,593.9,0,2.7,17.6,2.7,0
327.652,14.3,99.6,17.8,22.2,199,0,0,0,-2.7,-3,0,55.5,3,104,17.62,15.73,149.7,399.7,221,2281.5,5207,34,34,81,2.6,606,0,4.1,19,4.1,0
327.752,14.3,99.6,20.5,22.4,199,0,0,0,-2.7,-3,0,55.5,3,104,13.67,12.92,156.8,415.5,221,1933.2,5243,31.5,28.6,81.1,4.1,628.1,0,4.1,18.6,4.1,0
327.852,14.3,99.6,20.5,24.3,199,0,0,0,-2.7,-6,0,55.5,3,104,13.01,12.69,156.9,427.8,221,1798,5312,33.8,31.6,81.1,6,636.5,0,4.4,18.9,4.4,0
327.952,14.3,99.6,20.5,26.3,199,0,0,0,-2.7,-6,0,55.5,3,104,12.95,12.4,156.9,437,221,1697.9,5411,33.9,31.9,81.1,6,637.3,0,4,18.9,4,0
328.052,14.3,99.6,20.3,28.6,199,0,0,0,-2.7,-6,0,55.5,3,104,12.38,12.15,156.3,445,221,1670.7,5451,33.2,28.8,81,6,636.7,0,3.8,18.7,3.8,0
328.148,14.3,99.6,19.9,21.5,199,0,0,0,-2.7,-6,0,55.5,3,104,12.53,12.16,155.4,451.5,221,1708.9,5557,33,28.9,81,6.8,641.3,0,3.8,18.4,3.8,0
328.248,14.3,99.6,19.5,23.5,199,0,0,0,-2.3,-6,0,55.5,3,104,12.45,11.95,154.3,459.1,221,1743.7,5597,31.3,28.8,81,6.4,635.3,0,3.7,18.3,3.7,0
328.347,14.3,99.6,19.3,25.7,199,0,0,0,-2.3,-5.7,0,55.5,3,104,12.23,12.1,153.7,464.5,221,1794.8,5654,32.8,23.2,81,6.4,634.1,0,3.4,18,3.4,0
328.447,14.3,99.6,19.2,28.2,199,0,0,0,-2.3,-5.7,0,55.5,3,104,12.45,12.29,153.6,470.1,221,1856.8,5718,32.3,25.2,81,6.8,637,0,3.7,18.3,3.7,0
328.552,14.3,99.6,18.9,21,199,0,0,0,-2,-5.7,0,55.5,3,104,12.42,11.7,152.8,476.5,221,1842.9,5830,30.4,25.3,81,6.8,630,0,3.7,18.3,3.7,0
328.647,14.3,99.6,18.3,20.9,199,0,0,0,-2,-5.3,0,55.5,3,104,12.49,12.03,151.1,482.8,221,1889.6,5856,28.2,24.6,81,7.5,632,0,3.4,18.4,3.4,0
328.747,14.3,99.6,18.1,20.8,199,0,0,0,-2,-5.3,0,55.5,3,104,12.76,12.16,150.7,487.9,221,1966.7,5897,31.6,25,81,7.5,631.1,0,3.2,17.8,3.2,0
328.847,14.3,99.6,17.8,20.6,199,0,0,0,-1.7,-5.3,0,55.5,3,104,12.73,12.5,150,492.2,221,1923,5982,33.6,26.6,81,7.5,626.4,0,3.2,17.8,3.2,0
328.948,14.3,99.6,17.7,20.6,199,0,0,0,-1.7,-5,0,55.5,3,104,12.52,12.26,149.5,498,221,1947.4,6061,33.8,26.3,81,7.9,625.7,0,3.7,18.3,3.7,0
329.052,14.3,99.6,17.5,20.6,199,0,0,-3.3,-1.7,-5,0,55.5,3,104,12.59,12.35,149.1,503.6,221,1897.1,6125,33.5,28.1,81,7.9,619.7,0,3.5,18,3.5,0
329.147,14.3,99.6,17.1,20.6,199,0,0,-3.3,-1.3,-5,0,55.5,3,104,13.14,12.5,148,509.1,221,1884.2,6182,34,31,81,8.2,619.2,0,3.5,18,3.5,0
329.252,14.3,99.6,16.9,20.6,199,0,0,-3.3,-1.3,-4.7,0,55.5,3,104,13.44,12.48,147.5,513.5,221,1853.4,6212,34,34,81,8.2,622.3,0,3.2,17.8,3.2,0
329.352,14.3,99.6,16.9,20.6,199,0,0,-3,-1.3,-4.7,0,55.5,3,104,13.34,12.62,147.4,518,221,1812.3,6291,34,34,81,8.6,625.2,0,3.4,17.9,3.4,0
329.447,14.3,99.6,16.6,20.6,199,0,0,-3,-1,-4.7,0,55.5,3,104,13.19,12.78,146.8,523.4,221,1775.4,6358,34,33.4,81,9.4,636.3,0,3.5,18.4,3.5,0
329.547,14.3,99.6,16.4,20.6,199,0,0,-3,-1,-4.3,0,55.5,3,104,13.26,12.52,146.3,527.9,221,1774.9,6398,34,34,81,9.8,635.4,0,3.4,18,3.4,0
329.652,14.3,99.6,16.2,20.6,199,0,0,-3,-1,-4.3,0,55.5,3,104,13.11,12.39,145.8,533.1,221,1763.3,6485,34,34,81,9.8,629.2,0,3.5,18.1,3.5,0
329.748,14.3,99.6,16.1,20.6,199,0,0,-6,-0.7,-4.3,0,55.5,3,104,13.22,12.4,145.4,537.9,221,1805.3,6519,34,32.4,81,9.8,617.9,0,3.4,17.9,3.4,0
329.852,14.3,99.6,15.9,20.6,201,0,0,-6,-0.7,-4.3,0,55.5,3,104,13.49,12.19,144.9,542.1,221,1801.4,6569,34,34,81,9.8,616.6,0,3.4,18,3.4,0
329.952,14.3,99.6,15.7,20.6,201,0,0,-6,-0.7,-4,0,55.5,4,104,13.57,12.45,144.4,546.9,221,1789.4,6653,34,33.8,81,10.1,618.6,0,3.6,18.2,3.6,0
330.047,14.3,99.6,15.4,20.6,201,0,0,-5.7,-0.7,-4,0,55.5,4,104,13.65,12.43,143.7,550.9,221,1791.6,6673,34,34,81,10.1,619.4,0,3.5,18,3.5,0
330.152,14.3,99.6,15.4,20.6,201,0,0,-5.7,-0.3,-4,0,55.5,4,104,13.51,12.53,143.6,555.1,221,1811.1,6741,34,34,81,10.1,618.8,0,3.5,18,3.5,0
330.252,14.3,99.6,15.3,21.5,201,0,0,-5.7,-0.3,-3.7,0,55.5,4,104,13.52,12.56,143.2,560.1,221,1789.5,6810,34,34,81,10.5,620.8,0,3.5,18.1,3.5,0
330.352,14.3,99.6,15.1,23.8,201,0,0,-5.7,-0.3,-3.7,0,55.5,4,104,13.58,12.23,142.7,564.8,221,1786.4,6853,34,34,81,10.5,618.4,0,3.4,18.3,3.4,0
330.447,14.3,99.6,15.1,26.4,201,0,0,-5.3,0,-3.7,0,55.7,4,104,13.48,12.4,142.7,567.1,221,1772.9,6965,34,34,81,10.5,618.4,0,3.7,18.3,3.7,0
330.547,14.3,99.6,15.1,29.2,201,0,0,-5.3,0,-3.3,0,55.5,4,104,13.18,12.45,142.7,567.1,221,1760.3,6692,34,34,81,-16.1,324,0,2.7,17.5,2.7,0
330.647,14.3,99.6,16.4,29.5,201,0,0,-5.3,0,-3.3,0,55.7,4,104,13.64,12.94,146.2,546.2,221,1831.8,5997,34,34,81,-20.6,256.9,0,2.7,17.2,2.7,0
330.747,14.3,99.6,19,29.5,201,0,0,-5,0,-3.3,0,55.5,4,104,13.9,13.59,153.1,487.1,221,1824.1,5101,34,34,81,-10.1,433.4,0,2.7,17.2,2.7,0
330.852,14.3,99.6,20.4,29.5,201,0,0,-5,0,-3,0,55.5,4,104,13.41,12.91,156.8,462.3,221,1716.3,5424,34,34,81,1.5,625.5,0,2.7,17.3,2.7,0
330.947,14.3,99.6,20.4,29.5,201,0,-3.3,-4.7,-6,-3,0,55.5,4,104,12.56,12.4,156.8,449.9,221,1605.5,5309,34,34,81,6.4,641.8,0,2.7,17.6,2.7,0
331.047,14.3,99.6,20.4,29.5,201,0,-3.3,-4.7,-6,-2.7,0,55.7,4,104,12.46,11.83,156.7,446.3,221,1565.1,5411,34,34,81,6.4,643,0,3.2,17.8,3.2,0
331.147,14.3,99.6,20.4,29.5,201,0,-3,-4.3,-6,-6,0,55.5,4,104,12.07,11.99,156.7,447,221,1559.6,5408,34,32.9,81,6.4,636.4,0,3.2,18.1,3.2,0
331.247,14.3,99.6,20.4,29.5,201,0,-3,-4.3,-7.3,-6,0,55.5,4,104,12.49,11.63,156.6,448.3,221,1568.8,5450,33.6,34,81,6,630.2,0,2.9,17.5,2.9,0
331.352,14.3,99.6,20.4,29.5,201,0,-2.7,-4.3,-7.3,-5.7,0,55.5,4,104,11.97,11.87,156.6,449.5,221,1571.6,5443,34,32,81,6,631,0,2.9,17.5,2.9,0
331.446,14.3,99.6,20.3,29.5,201,0,-2.7,-4,-7.3,-5.7,0,55.5,4,104,12.25,11.66,156.4,452.1,221,1590.5,5517,34,32.1,81,6,636.6,0,3.4,17.9,3.4,0
331.547,14.3,99.6,20.2,29.5,201,0,-2.7,-4,-7,-5.3,0,55.5,4,104,12.07,11.76,156.1,453.8,221,1586.1,5517,34,32.2,81,6.4,637.7,0,2.9,17.5,2.9,0
331.648,14.3,99.6,20.2,29.5,201,0,-2.3,-4,-7,-5.3,0,55.5,4,104,11.99,11.85,156.1,456.3,221,1651,5545,34,30,81,6,635.1,0,3.2,18.1,3.2,0
331.754,14.3,99.6,20.2,29.5,201,0,-2.3,-3.7,-6.7,-5.3,0,55.5,4,104,12.33,11.59,155.9,458.7,221,1625.2,5595,32.7,30.9,81,6,634.8,0,3.1,17.7,3.1,0
331.855,14.3,99.6,20.1,29.5,201,0,-2,-3.7,-6.7,-5,0,55.5,4,106,11.92,11.66,155.8,461.7,221,1667.4,5612,34,27.7,81,6,635.5,0,3.1,17.7,3.1,0
331.961,14.3,99.6,19.9,29.5,201,0,-2,-3.3,-6.7,-5,0,55.5,4,106,12.03,11.67,155.3,464.7,221,1757.3,5646,33.3,26.1,81,6,635.9,0,2.9,17.5,2.9,0
332.063,14.3,99.6,19.8,29.5,201,0,-2,-3.3,-6.3,-4.7,0,55.5,4,106,11.7,11.82,154.8,466.8,221,1780.6,5668,29.2,26.5,81,5.6,632,0,3.1,17.6,3.1,0
332.157,14.3,99.6,19.7,29.5,201,0,-1.7,-3.3,-6.3,-4.7,0,55.5,4,106,12.05,11.59,154.4,469.1,221,1769.9,5698,30.4,24.7,81,5.6,630.9,0,3.2,17.8,3.2,0
332.262,14.3,99.6,19.5,29.5,203,0,-1.7,-3,-6.3,-4.7,0,55.5,4,106,12.2,11.6,154,472.5,221,1815.5,5770,31.9,22.7,81,5.6,623.4,0,3.1,18,3.1,0
332.362,14.3,99.6,19.4,29.5,203,0,-1.7,-3,-6,-4.3,0,55.5,4,106,12.23,11.8,153.6,475.4,221,1789.6,5787,33.8,24,81,5.6,623.7,0,2.9,17.8,2.9,0
332.462,14.3,99.6,19.3,29.5,203,0,-1.3,-2.7,-6,-4.3,0,55.5,4,106,11.87,11.95,153.3,477.1,221,1806.9,5794,31.4,25.6,81,5.6,622.6,0,2.7,17.3,2.7,0
332.562,14.3,99.6,19.1,29.5,203,0,-1.3,-2.7,-5.7,-4.3,0,55.5,4,106,11.9,11.9,152.9,478.7,221,1840.1,5802,30.7,26.2,81,5.2,618.8,0,2.7,17.6,2.7,0
332.662,14.3,99.6,19,29.5,203,0,-1.3,-2.7,-5.7,-4,0,55.5,4,106,12.12,11.89,152.6,481.1,221,1807,5866,32.1,27.2,81,6,627.3,0,3.1,17.6,3.1,0
332.757,14.3,99.6,19,29.5,203,0,-1,-2.3,-5.7,-4,0,55.5,4,106,11.99,11.56,152.5,484.7,221,1779.3,5927,31.4,24.3,81.1,6,629.2,0,3.4,17.9,3.4,0
332.860,14.3,99.6,18.8,29.5,203,0,-1,-2.3,-5.3,-4,0,55.5,4,108,11.99,11.66,152,488.1,221,1842.9,5929,31.1,23.8,81,6,628.9,0,3.2,18.1,3.2,0
332.962,14.3,99.6,18.7,29.5,203,0,-1,-2.3,-5.3,-3.7,0,55.5,4,108,12.12,11.56,151.6,490,221,1826.4,5941,32.3,21.4,81,6,627.8,0,2.7,17.6,2.7,0
333.062,14.3,99.6,18.6,29.5,203,0,-0.7,-2,-5.3,-3.7,0,55.5,4,108,12.12,11.76,151.5,492.1,221,1843.1,5982,32.6,22.1,81,6,628.4,0,2.9,17.5,2.9,0
333.162,14.3,99.6,18.5,29.5,203,0,-0.7,-2,-5,-3.7,0,55.7,4,108,12.32,12.03,151.1,495.5,221,1861.1,6041,34,24.2,81,6.4,627.8,0,3.4,17.9,3.4,0
333.262,14.3,99.6,18.4,29.5,205,0,-0.7,-2,-5,-3.3,0,55.5,4,108,12.4,12.06,150.7,498,221,1809.1,6048,34,26,81,6.4,627.6,0,2.9,17.5,2.9,0
333.357,14.3,99.6,18.3,29.5,205,0,-0.3,-2,-5,-3.3,0,55.5,4,108,12.32,12.07,150.3,500.1,221,1784.9,6077,34,28.2,81,6.4,627.5,0,2.9,17.5,2.9,0
333.457,14.3,99.6,18.2,29.5,205,0,-0.3,-1.7,-5,-3.3,0,55.5,4,108,12.36,12.03,150.2,502,221,1750.3,6095,34,29.2,81,6.4,627.8,0,2.9,17.5,2.9,0
333.559,14.3,99.6,18.1,29.5,205,0,-0.3,-1.7,-4.7,-3,0,55.5,4,108,12.29,11.99,149.9,505.3,221,1766,6153,34,30.3,81,6.4,623.9,0,3.2,18.1,3.2,0
333.657,14.3,99.6,17.9,29.5,205,0,0,-1.7,-4.7,-3,0,55.5,4,108,12.16,11.86,149.3,507.8,221,1719.6,6151,33.8,30.7,81,6.8,627.2,0,2.9,17.8,2.9,0
333.762,14.3,99.6,17.8,29.5,205,0,0,-1.3,-4.7,-3,0,55.5,4,108,12.29,11.89,149.1,509.7,221,1696.8,6181,34,31.5,81,6.8,632.5,0,2.7,17.3,2.7,0
333.862,14.3,99.6,17.8,29.5,205,0,0,-1.3,-4.3,-2.7,0,55.5,4,109,12.46,11.73,149.1,511.7,221,1727.3,6215,34,30.6,81,7.5,632.7,0,3.1,17.7,3.1,0
333.957,14.3,99.6,17.6,29.5,205,0,0,-1.3,-4.3,-2.7,0,55.5,4,109,12.46,11.67,148.6,514.3,221,1702.3,6272,34,29.6,81,7.5,632.5,0,3.1,17.9,3.1,0
334.082,14.3,99.6,17.5,29.5,205,0,0,-1,-4.3,-2.7,0,55.5,4,109,12.45,12.03,148.2,516.5,221,1721.8,6278,34,31.4,81,7.5,632,0,2.9,17.5,2.9,0
334.177,14.3,99.6,17.4,29.5,205,0,0,-1,-4,-2.7,0,55.5,4,109,12.42,12.16,147.9,518,221,1686.4,6295,34,34,81,8.2,631.7,0,2.7,17.6,2.7,0
334.282,14.3,99.6,17.3,29.5,205,0,0,-1,-4,-2.3,0,55.5,4,109,12.85,12.15,147.6,520.8,221,1670.3,6336,34,34,81,8.2,638,0,3.2,17.8,3.2,0
334.377,14.3,99.6,17.3,29.5,207,0,0,-0.7,-4,-2.3,0,55.5,4,109,13.06,12.06,147.4,523.6,221,1683.4,6374,34,34,81,8.2,637.4,0,3.2,17.8,3.2,0
334.477,14.3,99.6,17.1,29.5,207,0,0,-0.7,-3.7,-2.3,0,55.5,4,109,13.05,12.33,147,525.7,221,1702.1,6390,34,34,81,8.2,636.2,0,2.9,17.5,2.9,0
334.601,14.3,99.6,17,29.5,207,0,0,-0.7,-3.7,-2,0,55.5,4,109,13.15,12.36,146.7,527.8,221,1663.1,6404,34,34,81,8.6,639.1,0,2.7,17.3,2.7,0
334.702,14.3,99.6,17,29.5,207,0,0,-0.3,-3.7,-2,0,55.5,4,111,13.16,12.16,146.5,530,221,1683.7,6423,34,34,81,8.6,639.1,0,2.9,17.8,2.9,0
334.797,14.3,99.6,16.9,29.5,207,0,0,-0.3,-3.3,-2,0,55.5,4,111,13.09,12.33,146.3,531.9,221,1694.8,6447,34,34,81,8.6,638.4,0,2.7,17.6,2.7,0
334.903,14.3,74,16.8,29.5,207,0,0,-0.3,-3.3,-1.7,0,55.5,4,111,13.34,12.16,146.1,529,221,1673.1,6519,34,34,81,9,636.4,0,3.1,17.6,3.1,0
335.002,14.3,0,16.8,29.5,207,0,0,0,-3.3,-1.7,0,55.5,4,111,13.16,12.06,145.9,441.8,221,1724,6519,20,20,81,1.9,599,0,3,17.5,3,0
335.097,14.3,0,10,0,207,0,0,0,-3.3,-1.7,0,55.3,4,111,14.2,13.05,127.1,304.2,221,1860.5,6459,20,20,29.4,-8.6,400.2,0,8.8,24.2,8.8,0
335.202,14.3,0,-5.9,0,207,0,0,0,-3,-1.3,0,55.5,4,111,12.25,12.1,41.7,142.4,221,2505.4,6269,20,20,7.1,-5.2,115.7,0,26.5,41.4,26.5,0
335.302,14.3,0,-10.9,0,207,0,0,0,0,0,0,55.5,4,111,12.42,11.66,12.6,59.5,221,2697.4,6342,20,13.8,5.2,9.8,34.7,0,41.6,55.5,41.6,0
335.397,14.3,0,-11,0,208,0,0,0,0,0,0,55.5,4,111,12.3,11.69,11.9,35.9,221,2396.2,6319,0,0,6.3,7.9,28.6,0,41.9,56.1,41.9,0
335.502,14.3,0,-11,0,208,0,0,0,0,0,0,55.5,4,111,12.72,12.19,11.8,29.6,221,2443.6,6308,0,0,6.7,8.2,0,0,41.9,56.1,41.9,0
335.597,14.3,0,-11,0,208,0,0,0,0,0,0,55.5,4,111,16.62,12.99,12.1,27.8,221,2423.6,6293,0,0,7.4,7.9,0,0,41.9,56.5,41.9,0
335.702,14.3,0,-11,0,208,0,0,0,0,0,0,55.5,4,111,25.86,24.95,12.1,27.3,221,2371.4,6271,0,0,7.6,8.2,0,0,42,56.6,42,0
335.802,14.3,0,-11,0,208,0,0,0,0,0,0,55.7,4,111,37.4,36.86,12,27.1,221,2268.4,6247,0,0,7.7,8.2,0,0,42,56.6,42,0
335.897,14.3,0,-11,0,208,0,0,0,0,0,0,55.5,4,111,57.99,49.03,11.9,27,221,2079.7,6222,0,0,7.8,7.9,0,0,42,56.6,42,0
335.997,14.3,0,-11,0,208,0,0,0,0,0,0,55.5,4,111,71.03,64.58,11.8,26.9,221,1740.1,6207,0,0,8,7.9,0,0,42,56.6,42,0
336.097,14.3,0,-11,0,208,0,0,0,0,0,0,55.5,4,111,84.98,84.59,11.9,26.7,221,1449.8,6192,0,0,8.1,8.2,0,0,42.1,56.7,42.1,0
336.202,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,111,92.84,113.55,11.9,26.6,221,1371.3,6162,0,0,8.2,7.9,0,0,42.1,56.7,42.1,0
336.322,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,111,125.25,130.23,11.9,26.5,221,1314.8,6150,0,0,8.4,7.9,0,0,42.1,56.7,42.1,0
336.423,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.7,4,109,170.94,135.7,12,26.4,221,1272.3,6144,0,0,8.4,7.9,0,0,42.1,56.7,42.1,0
336.518,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,109,209.47,141.61,12,26.3,221,1248.3,6110,0,0,8.5,7.9,0,0,42.1,56.7,42.1,0
336.622,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,109,207.81,155.49,11.9,26.2,221,1226.1,6092,0,0,8.5,7.9,0,0,42.2,56.8,42.2,0
336.722,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,109,226.25,175.7,12,26.1,221,1204.8,6085,0,0,8.6,7.9,0,0,42.2,56.8,42.2,0
336.822,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,109,231.23,197.14,11.9,26,221,1187.4,6054,0,0,8.6,7.9,0,0,42.2,56.8,42.2,0
336.922,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,109,234.95,183.89,11.9,25.9,221,1163.7,6046,0,0,8.7,7.9,0,0,42.2,56.8,42.2,0
337.022,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,109,234.95,190.61,11.9,25.6,221,1146,5950,0,0,8.7,7.5,0,0,42.3,56.9,42.3,0
337.122,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,109,234.95,184.09,11.9,25.4,221,1131.8,5967,0,0,8.7,7.9,0,0,42.3,57.9,42.3,0
337.222,14.3,0,-10.9,0,208,0,0,0,0,0,0,55.5,4,109,224.7,230.49,11.9,25.5,221,1123.1,5968,0,0,8.8,7.5,0,0,42.5,58.1,42.5,0
