﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Junior_Hernandez_IJE0S_61mm_N20_PI_V4_WBAWB73508P043225.mhd
315.188,14.3,0,-11.1,0,199,0,0,0,0,0,0,55.5,3,100,18.9,18.04,11.4,23.9,214,2455.7,5588,0,0,6.8,7.1,0,0,42.7,57.4,42.7,0
315.292,14.3,0,-11.1,0,199,0,0,0,0,0,0,55.5,3,100,28.24,27.48,11.5,23.5,214,2400.2,5576,0,0,7,7.1,0,0,42.7,57,42.7,0
315.392,14.3,0,-11.1,0,199,0,0,0,0,0,0,55.5,3,100,38.39,36.65,11.5,23.2,214,2307.6,5504,0,0,7.3,6.8,0,0,42.8,57.5,42.8,0
315.508,14.3,0,-11.1,0,199,0,0,0,0,0,0,55.5,3,100,51.12,50.31,11.6,22.7,214,2069.3,5421,0,0,7.5,6.8,0,0,42.9,57.2,42.9,0
315.612,14.3,0,-11.1,0,199,0,0,0,0,0,0,55.5,3,100,84.75,77.51,11.5,22.4,214,1733.9,5370,0,0,7.6,6.8,0,0,42.9,57.2,42.9,0
315.711,14.3,0,-11.1,0,199,0,0,0,0,0,0,55.5,3,100,103.39,91.92,11.4,22.1,214,1478,5296,0,0,7.6,6.4,0,0,43,57.3,43,0
315.812,14.3,0,-11,0,199,0,0,0,0,0,0,55.5,3,100,113.58,129.08,11.4,21.7,214,1413.8,5238,0,0,7.7,6.4,0,0,43.1,57.7,43.1,0
315.912,14.3,0,-11,0,199,0,0,0,0,0,0,55.5,3,100,164.4,115.01,11.3,21.5,214,1367,5195,0,0,7.7,6,0,0,43.1,57.8,43.1,0
316.012,14.3,0,-11,0,199,0,0,0,0,0,0,55.5,3,100,129.91,163.58,11.2,21.2,214,1328.9,5149,0,0,7.8,6,0,0,43.1,57.4,43.1,0
316.112,14.3,0,-11,0,201,0,0,0,0,0,0,55.5,3,100,175.8,197.45,11.2,21.1,214,1296.2,5156,0,0,7.8,6,0,0,43.1,57.4,43.1,0
316.217,14.3,66.6,-10.9,0,201,0,0,0,0,0,0,55.5,3,100,168.14,204.39,11.5,25.8,214,1208,5151,0,0,8.9,16.1,37.6,0,15.3,30.9,40,0
316.322,14.3,62.5,-2.6,2.8,201,0,0,0,0,0,0,55.5,3,100,48.28,39.41,57.7,91.8,214,1109.9,5314,0,0,37,14.2,234.5,0,5,19.8,27.9,0
316.434,14.3,46.9,-1.6,8.1,201,0,0,0,0,0,0,55.5,3,100,18.66,18.87,62.4,170.7,214,1502.9,5199,0,-1.1,76.4,21.4,258.7,0,4.4,19.6,4.4,0
316.542,14.3,30.3,-0.1,1.9,201,0,0,0,0,0,0,55.5,3,100,14.71,15.7,69.9,162.4,216,1109,5273,3.1,9.8,80.5,13.1,285.4,0,3.6,18.2,3.6,0
316.642,14.3,36,1.6,4,201,0,0,0,0,0,0,55.5,3,100,14.93,14.9,77.7,171.1,216,1680.4,5278,9.6,15.9,81.1,18.4,314.9,0,4.5,19.6,4.5,0
316.742,14.3,34.9,3.1,4.5,201,0,0,0,0,0,0,55.5,3,100,14.02,13.95,87.8,185.4,216,1885.2,5311,8,15,81.1,14.2,359.9,0,3,18,3,0
316.843,14.3,29.8,5.1,3.5,201,0,0,0,0,0,0,55.5,3,102,14,13.92,100.1,186.3,216,1949.4,5369,7.8,15.7,69.3,10.9,404.2,0,3.5,18.1,3.5,0
316.943,14.3,24.8,3.9,2.3,201,0,0,0,0,0,0,55.5,3,102,14.1,13.78,94.4,180.6,216,2175.8,5383,9.1,15.9,27.4,12,380.3,0,3.1,17.8,3.3,0
317.042,14.3,24.8,2.6,1.8,201,0,0,0,0,0,0,55.5,3,102,14.41,14.43,87.5,171.1,216,1687,5404,11,19.8,22,13.5,347.2,0,3.1,17.8,3.1,0
317.142,14.3,25.4,2,1.8,201,0,0,0,0,0,0,55.5,3,102,14.54,13.95,83.2,164.6,216,1616.2,5434,13,19,19.5,15.4,328,0,3.1,18.1,3.1,0
317.242,14.3,32.8,1.8,2.9,201,0,0,0,0,0,0,55.5,3,104,13.21,12.55,81.5,165.4,216,1625.2,5454,3.3,6.7,18.6,16.1,314.7,0,3.3,17.9,3.3,0
317.342,14.3,33.5,4.3,4.2,201,0,0,0,0,0,0,55.5,3,104,13.24,12.45,97.2,185,216,1683.7,5481,0.7,7,21.3,0.8,358.8,0,3,17.8,3,0
317.442,14.3,33.5,4.3,4,201,0,0,0,0,0,0,55.5,3,104,12.81,12.52,97.4,194.6,216,2224.8,5556,-6.7,0.1,21.1,3,366,0,3.3,17.8,3.3,0
317.543,14.3,26.4,3.8,2.8,201,0,0,0,0,0,0,55.5,3,104,13.42,12.73,94.6,195.5,216,1862.4,5591,-7.5,-4.4,19.8,10.9,385.1,0,3.3,18.3,3.3,0
