﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S v8.0 Stage 2+ acn91_cad94DCT
4084.697,14.7,99.6,6.1,7.2,14.8,208,-2.7,0,0,-2,0,0,73.7,3,90,13.64,13.37,124.8,182.3,21,18.7,177.2,2078,2855,-9.1,-8,81.3,3.4,439.7,0,95.5,0
4084.828,14.7,99.6,9.7,10,14.2,208,-2.7,0,0,-2,0,0,76.7,3,90,13.59,13.48,150,183,21,18.7,184.1,2477.3,2934,-10.9,-10,81.1,-1.5,482.7,0,96.5,0
4084.962,14.7,99.6,12.7,13.3,13.3,208,-2.7,0,0,-2,0,0,76,3,90,12.91,12.82,172.6,183.5,22.6,19.4,191.2,2513.1,3028,-12,-12,81,-1.5,511.3,0,34.5,0
4085.101,14.7,99.6,14.4,14.5,12.8,208,-2.7,0,0,-2,0,0,79,3,90,12.07,11.95,187.1,183.5,23.3,20.2,198.5,2242.9,3134,-12,-12,54,-2.2,527.3,0,31.2,0
4085.239,14.7,99.6,13.1,13.1,13.1,208,-2.7,0,0,-2,0,0,80.3,3,90,12,12.16,176.8,183.5,22.6,20.2,205,2123.2,3217,-12,-11.5,63.8,-1.5,517.8,0,34.9,0
4085.388,14.7,99.6,12.2,12.3,13.2,208,-2.3,0,0,-1.7,0,0,72.5,3,90,12.39,12.45,167.7,183.5,22.6,19.4,211.8,2232,3318,-12,-11.8,78.6,-1.1,504.1,0,37.3,0
4085.527,14.7,99.6,12.5,13,13.4,208,-2,0,0,-1.3,0,0,75.5,3,90,12.35,12.32,168.3,183.5,22.6,19.4,217.6,2264.9,3422,-12,-12,80.5,-0.8,506.9,0,36.7,0
4085.661,14.7,99.6,12.5,13,13.8,208,-1.7,0,0,-1,0,0,76.4,3,90,12.5,12.61,166.4,183.5,22.6,19.4,224,2319.7,3516,-12.6,-11.9,81,0,505.7,0,39.2,0
4085.789,14.7,99.6,12.5,13.2,14.3,208,-1.3,0,0,-0.7,0,0,74.6,3,90,12.52,12.69,164.1,183.5,22.6,19.4,229.8,2387.2,3613,-12.8,-10.4,81.1,0.4,505.6,0,40.4,0
4085.930,14.7,99.6,13.2,13.8,14.8,208,-1.3,0,0,-0.7,0,0,74.5,3,90,12.3,12.53,165.6,183.5,22.6,19.4,236.9,2355.5,3727,-12,-11.4,81,0.4,511.4,0,41.2,0
4086.075,14.7,99.6,13.9,14.5,15.3,208,-1,0,0,-0.3,0,0,64,3,90,12.48,12.23,168.1,183.5,21.8,18.7,244.1,2341.5,3805,-12,-12,81,0.8,510.9,0,41.5,0
4086.211,14.7,99.6,14.6,15,15.8,208,-0.7,0,0,0,0,0,63.1,3,90,12.45,12.65,170.2,183.4,20.2,17.9,250.9,2319,3918,-12,-10.1,81,1.1,517.4,0,42.3,0
4086.342,14.7,99.6,15.2,15.4,15.9,208,-0.3,0,0,0,0,0,73.4,3,90,12.59,12.53,173.6,183,19.4,17.1,257.1,2323.2,3976,-10.7,-8.5,81,1.5,525.1,0,40.6,0
4086.471,14.7,99.6,15.2,15.5,15.9,208,0,0,0,0,0,0,79,3,90,12.49,12.23,173.4,182.3,18.7,16.3,262.1,2277.9,4076,-10.4,-10.4,81,1.9,522,0,39.9,0
4086.609,14.7,99.6,15.2,15.4,16.2,208,0,0,0,0,0,0,71.4,3,90,12.68,12.53,171.8,181.4,14.8,13.2,269.3,2291,4208,-8.1,-7.2,81,1.9,521.2,0,43.5,0
4086.752,14.7,99.6,15.2,15.4,16.4,208,0,0,0,0,0,0,72.5,3,91,12.71,12.73,171,180.8,11.7,10.1,275.2,2320.6,4304,-4.3,-2.8,81,1.9,518.4,0,43,0
4086.885,14.7,99.6,15.2,15.4,16.5,208,0,0,0,0,0,0,78.7,3,91,12.75,12.66,170.2,180.1,8.6,7,282,2333.9,4411,0,1,81,1.9,518.4,0,44.7,0
4087.016,14.7,99.6,15.2,15.7,16.5,208,0,0,0,0,0,0,65.6,3,91,12.63,12.65,169.7,179.7,7,5.4,286.9,2330.3,4467,3.2,3.9,81,1.9,518.6,0,45.2,0
4087.150,14.7,99.6,15.2,15.7,16.5,208,0,0,0,0,0,0,69.5,3,91,12.63,12.5,169.8,178.6,3.9,3.1,292.2,2362.9,4580,7,7.3,81,1.9,511,0,45.7,0
4087.280,14.7,99.6,15.2,15.6,16.4,208,0,0,0,0,0,0,61.7,3,91,12.69,12.58,168.9,177.6,2.3,1.6,297.6,2346.8,4675,11.6,11.4,81,1.9,508.6,0,47.4,0
4087.420,14.7,99.6,15.2,15.9,16.3,208,0,0,0,0,0,0,73.7,3,91,12.5,12.32,168.1,176.6,1.6,1.6,303,2353.3,4805,15,14.7,81,2.2,511.6,0,46.3,0
4087.562,14.7,99.6,15.8,16.1,16.1,208,0,0,0,0,0,0,64.4,3,91,12.16,12.15,171.4,175.8,0.8,0.8,308,2278.2,4864,16.7,16.1,81,2.2,516.2,0,46.8,0
4087.690,14.7,99.6,15.8,16.1,15.9,208,0,0,0,0,0,0,76.6,3,91,12.15,12.06,171.7,174.9,0.8,0,312.2,2258.6,4975,18.6,18.1,81,2.2,515.8,0,47.4,0
4087.813,14.7,99.6,15.8,15.8,15.7,210,0,0,0,0,0,0,73.7,3,93,11.97,11.9,172.3,173.6,0,0,317.1,2268.3,5068,19.8,18.4,81,2.6,519,0,47.4,0
4087.951,14.7,99.6,15.6,15.7,15.5,210,0,0,0,0,0,0,66.7,3,93,11.9,11.77,171.7,172.7,0,0,321.2,2259.7,5153,19.6,18.5,80.7,2.6,517.6,0,48.2,0
4088.092,14.7,99.6,15.2,15.6,15.2,210,0,0,0,0,0,0,64.9,3,93,12.06,11.86,169.5,171.7,0,0,325.1,2269.6,5244,20.9,19.5,76.5,2.6,513.8,0,48.8,0
4088.221,14.7,99.6,15.1,15.3,15,210,0,0,0,0,0,0,76.6,3,93,11.93,11.86,169.7,170.7,0,0,328.8,2280.4,5303,20.7,19.5,78,2.6,514.3,0,48.3,0
4088.349,14.7,99.6,15.1,15.5,14.8,210,0,0,0,0,0,0,71.3,3,93,11.83,11.86,170.1,169.7,0,0,332.3,2268.5,5373,20.2,20.4,59.4,2.6,515.3,0,48.5,0
4088.480,14.7,99.6,14.9,15.6,14.5,210,0,0,0,0,0,0,76.9,3,93,11.85,11.82,168.9,168.9,0,0,335.7,2247.6,5467,20.2,19.7,52.1,2.6,514.9,0,49.6,0
4088.619,14.7,99.6,14.8,15.6,14.4,210,0,0,0,0,0,0,73.6,3,93,11.89,11.82,168.5,167.8,0,0,338.9,2222.6,5538,19.9,18.6,50,3.4,520,0,48.1,0
4088.754,14.7,99.6,14.6,15.4,14.1,210,0,0,0,0,0,0,70.5,3,93,11.82,11.95,167.5,166.5,0,0,341.9,2168.3,5625,19.6,19.8,49.2,3.4,519.1,0,49.2,0
4088.891,14.7,99.6,14.3,15.5,14,210,0,0,0,0,0,0,71.4,3,93,11.85,11.66,166.3,165.4,0,0,344.6,2156.6,5684,19.3,17.7,48.2,3.4,516.7,0,48.8,0
4089.029,14.7,99.6,14.1,15.5,13.7,210,0,0,0,0,0,0,69.7,3,93,11.82,11.74,165.2,164.1,0,0,347.1,2109.5,5778,18.9,17,46.5,3.4,514.5,0,48.4,0
4089.173,14.7,99.6,14.1,15.3,13.6,212,0,0,0,0,0,0,69.2,3,95,11.85,11.82,164.7,163.3,0,0,349.5,2072.5,5869,18.7,17.7,46.6,3.4,515.1,0,47.9,0
4089.315,14.7,99.6,13.6,14.8,13.3,212,0,0,0,0,0,0,69.5,3,95,11.93,11.83,162.3,162.1,0,0,351.9,2037.6,5935,19,17.7,48.2,3.4,511.3,0,48.1,0
4089.453,14.7,99.6,13.4,14.2,13.2,212,0,0,0,0,0,0,71.8,3,95,11.89,11.73,161,161.1,0,0,353.8,1992.5,6005,18.6,17,51.3,3.8,508.6,0,48,0
4089.598,14.7,99.6,13.2,13.7,12.9,212,0,0,0,0,0,0,71.3,3,95,11.86,11.79,160.1,159.8,0,0,355.5,1952.7,6077,18.2,17.3,55.2,3.8,510.1,0,48.1,0
4089.730,14.7,99.6,12.9,13.3,12.8,212,0,0,0,0,0,0,73.6,4,97,11.89,11.87,158,159.5,0,0,356.9,1920,6111,18.4,17.8,70.7,4.1,506.4,0,48.5,0
4089.872,14.7,99.6,14.3,14.5,15.6,212,0,0,0,0,0,0,78.9,4,97,13.08,14.77,163.5,173.4,0.8,0,346,1658,5064,0,0,80.3,3.4,432,4,56.2,0
4090.016,14.7,99.6,17,18,16.2,212,0,0,0,0,0,0,76.7,4,97,13.57,13.24,177.7,175,0,0,322,2087.7,4927,0,0,60.4,-1.1,485.9,4,44.5,0
4090.146,14.7,99.6,16.4,19.4,16.2,212,0,0,0,0,0,0,75.9,4,99,13.12,12.83,174.6,174.8,0,0,317.8,2210.7,4966,0,0,34.6,2.2,509.2,0,42.5,0
4090.276,14.7,99.6,16,18.3,16.1,212,0,0,0,0,0,0,76,4,99,13.01,12.89,172.2,174.2,0,0,318,2224.9,5021,0,0,36.4,2.6,515.4,0,45.1,0
4090.411,14.7,99.6,15.7,16.5,15.9,212,0,0,0,0,0,0,74.5,4,100,13.51,13.28,170.6,173.6,0,0,320,2046.4,5087,0,0,50.4,2.6,515.5,0,48.8,0
4090.551,14.7,99.6,15.6,15.8,15.8,212,0,0,0,0,0,0,70.7,4,100,13.51,13.37,170.3,173.3,0,0,321.8,2009.3,5100,0,0,79.4,2.6,514.9,0,45.4,0
4090.675,14.7,57.1,15.6,15.9,15.6,212,0,0,0,0,0,0,73.4,4,100,13.52,13.37,170.4,172.3,0,0,324,1948.3,5181,0,0,76.1,2.6,515.2,0,46.2,0
4090.812,14.7,0,15.4,15.9,5.3,212,0,0,0,0,0,0,73,4,100,13.57,13.29,169.8,110.5,0,0,299.2,1776.3,5218,0,0,57.6,-3.8,467.9,0,38.9,0
4090.946,14.7,0,-1,21.6,0,212,0,0,0,0,0,0,83.1,4,100,13.67,13.49,73,29.6,0.8,0.8,132.5,1930,5097,0,0,7.6,-10.9,150.7,0,48.4,0
4091.079,14.7,0,-11.1,15.5,0,212,0,0,0,0,0,0,76.7,4,100,13.49,13.28,13.7,12.1,0.8,0.8,44.6,1446.4,5092,0,0,3,16.1,42.4,0,62.3,0
4091.206,14.7,0,-11.6,6.3,0,214,0,0,0,0,0,0,75.2,4,100,13.09,12.94,10.4,11.6,1.6,3.1,24.1,1342.2,5125,0,0,5.4,-3.4,9.9,0,63.5,0
4091.334,14.7,0,-11.5,3.5,0,212,0,0,0,0,0,0,75,4,100,13.28,12.95,11.2,11.6,1.6,2.3,20.8,1251.6,5071,0,19.9,6.2,-3.8,11.2,0,61.8,0
4091.472,14.7,0,-11.5,2.3,0,214,0,0,0,0,0,0,73.9,4,100,15.06,14.21,11.2,11.6,1.6,3.1,20.1,1149.3,5029,0,20,6.7,-4.5,9.6,0,60.4,0
4091.594,14.7,0,-11.5,1.8,0,214,0,0,0,0,0,0,72.3,4,99,15.11,12.96,11.5,11.6,1.6,2.3,20,1008.8,5051,0,20,7.4,-3.8,9.9,0,60.9,0
4091.725,14.7,0,-11.5,1.4,0,214,0,0,0,0,0,0,71.4,4,99,14.4,12.45,11.4,11.4,1.6,2.3,19.7,938.1,5035,0,0,7.3,-4.5,0,0,60.5,0
4091.857,14.7,0,-11.5,1.1,0,214,0,0,0,0,0,0,73.2,4,99,29.04,27.43,11.3,11.4,1.6,2.3,19.6,917.4,5012,0,0,7.3,-4.9,0,0,60.9,0
4091.994,14.7,0,-11.4,0.9,0,214,0,0,0,0,0,0,74.5,4,99,85.99,93.1,11.2,11.3,2.3,3.9,19.4,893.4,4981,0,0,7.3,-4.9,0,0,61,0
4092.126,14.7,0,-11.4,0.7,0,214,0,0,0,0,0,0,74.3,4,99,175.7,185.02,11.2,11.3,2.3,3.9,19.3,879.3,4969,0,0,7.3,-4.9,0,0,61,0
4092.257,14.7,0,-11.4,0.6,0,214,0,0,0,0,0,0,75.5,4,99,215.48,218.69,11.1,11.3,2.3,3.9,19.2,867.3,4964,0,0,7.1,-4.9,0,0,61,0
4092.391,14.7,0,-11.4,0.6,0,214,0,0,0,0,0,0,76,4,99,229.78,234.95,11.2,11.3,2.3,4.7,19.1,861.8,4919,0,0,7.3,-4.9,0,0,61,0
4092.529,14.7,0,-11.4,0.6,0,214,0,0,0,0,0,0,76,4,99,234.95,234.95,11.2,11.3,3.1,4.7,18.9,855.3,4864,0,0,7.1,-4.9,0,0,61.1,0
4092.660,14.7,0,-11.4,0.6,0,214,0,0,0,0,0,0,76.6,4,99,234.95,234.95,11.2,11.3,3.1,4.7,18.7,847.6,4850,0,0,7.1,-4.9,0,0,61.1,0
4092.833,14.7,0,-11.4,0.6,0,214,0,0,0,0,0,0,77.1,4,99,234.95,234.95,11,11.2,3.1,5.4,18.5,843.3,4794,0,0,7,-4.9,0,0,61.1,0
4092.963,14.7,0,-11.4,0.6,0,214,0,0,0,0,0,0,77.1,4,99,234.95,234.95,11,11.2,3.9,6.2,18.3,839,4759,0,0,7.3,-4.9,0,0,61.2,0
4093.103,14.7,0,-11.3,0.6,0,214,0,0,0,0,0,0,78.2,4,99,234.95,219.83,11,11.2,3.9,6.2,18.1,836.5,4703,0,0,7.4,-4.9,0,0,61.2,0
4093.241,14.7,0,-11.3,0.6,0,214,0,0,0,0,0,0,77.3,4,99,234.95,220.24,11.1,11.1,3.9,7,17.8,831.3,4640,0,0,7.5,-4.9,0,0,61.3,0
4093.372,14.7,0,-11.3,0.6,0,214,0,0,0,0,0,0,78.5,4,99,234.95,226.67,11.2,11.1,3.9,7,17.6,836.8,4606,0,0,7.3,-4.9,0,0,62.1,0
4093.512,14.7,0,-11.3,0.6,0,214,0,0,0,0,0,0,78,4,99,234.95,234.95,11.1,11.2,4.7,7.8,17.5,832.4,4545,0,0,7.1,-4.9,0,0,62,0
4093.635,14.7,0,-11.3,0.6,0,214,0,0,0,0,0,0,78.5,4,99,234.95,234.95,11.2,11.2,4.7,7.8,17.4,830.3,4529,0,0,7,-4.9,0,0,61.9,0
4093.770,14.7,0,-11.3,0.6,0,214,0,0,0,0,0,0,78.9,4,99,234.95,234.95,11.1,11.3,4.7,7.8,17.3,847.8,4465,0,0,6.9,-4.9,0,0,61.8,0
