﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ acn91_cad94DCT
557.872,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,73,3,106,234.95,234.95,11.4,11.6,15.6,7.8,8.1,826.5,2048,0,0,3.6,-3.8,0,50.1,50.1,0
558.013,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,72.7,3,108,234.95,234.95,11.4,11.6,15.6,7.8,8,829.2,2035,0,0,3.6,-4.1,0,50.1,50.1,0
558.152,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,72,3,106,234.95,234.95,11.3,11.6,16.3,7.8,8,867,2023,0,0,3.6,-4.1,0,49.8,49.8,0
558.288,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,71.4,3,108,234.95,234.95,11.4,11.6,16.3,7.8,7.9,900.1,2009,0,0,3.6,-4.5,0,49.9,49.9,0
558.428,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,71.8,3,106,234.95,234.95,11.5,11.6,16.3,7.8,7.9,931.5,1991,0,0,3.6,-4.5,0,49.9,49.9,0
558.570,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,71.8,3,106,234.95,234.95,11.6,11.6,16.3,7.8,7.8,969.8,1978,0,0,3.7,-4.5,0,49.9,49.9,0
558.714,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,71.8,3,106,234.95,234.95,11.6,11.6,16.3,7.8,7.8,1001.2,1966,0,0,3.7,-4.5,0,49.9,49.9,0
558.854,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,72,3,106,234.95,234.95,11.5,11.7,16.3,7.8,7.7,1039.8,1946,0,0,3.6,-4.9,0,50.2,50.2,0
559.069,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,72,3,106,234.95,234.95,11.5,11.7,16.3,7.8,7.7,1058.8,1933,0,0,3.6,-4.9,0,50.2,50.2,0
559.208,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,72.3,3,106,234.95,234.95,11.6,11.7,16.3,7.8,7.6,1066.5,1914,0,0,3.6,-5.2,0,50.3,50.3,0
559.348,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,73,3,106,234.95,234.95,11.6,11.7,16.3,7.8,7.6,1037.2,1898,0,0,3.6,-4.9,0,50.3,50.3,0
559.496,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,77.8,3,106,234.95,234.95,11.6,11.7,16.3,7.8,7.5,809.6,1885,0,0,3.6,-5.2,0,50.3,50.3,0
559.633,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,81,3,106,234.95,234.95,11.7,11.8,16.3,7.8,7.5,612,1871,0,0,3.6,-5.2,0,50.3,50.3,0
559.773,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,77.8,3,106,234.95,234.95,11.8,11.8,16.3,8.6,7.4,582.6,1862,0,0,3.6,-5.2,0,50.1,50.1,0
559.912,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,76.7,3,106,234.95,234.95,11.6,11.8,16.3,8.6,7.4,613.6,1842,0,0,3.5,-5.6,0,50.1,50.1,0
560.052,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,76,3,106,234.95,234.95,11.6,11.8,16.3,8.6,7.4,644.1,1830,0,0,3.5,-5.6,0,50.1,50.1,0
560.191,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,75.3,3,106,234.95,234.95,11.5,11.8,16.3,8.6,7.3,673.8,1825,0,0,3.5,-5.6,0,50.1,50.1,0
560.329,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,75,3,106,234.95,234.95,11.5,11.8,16.3,8.6,7.3,693.5,1805,0,0,3.5,-5.6,0,50.1,50.1,0
560.463,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,74.5,3,106,234.95,234.95,11.6,11.9,16.3,8.6,7.2,719.6,1777,0,0,3.5,-6,0,50.5,50.5,0
560.602,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73.9,3,106,234.95,234.95,11.6,11.9,16.3,8.6,7.2,739,1777,0,0,3.5,-6,0,50.5,50.5,0
560.741,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73.7,3,108,234.95,234.95,11.6,11.9,16.3,8.6,7.1,757.4,1775,0,0,3.5,-6,0,50.5,50.5,0
560.883,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73.4,3,106,234.95,234.95,11.8,11.9,16.3,8.6,7.1,766.3,1748,0,0,3.5,-6.4,0,51.5,51.5,0
561.020,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73.6,3,106,234.95,234.95,11.8,11.9,17.1,8.6,7,781.5,1732,0,0,3.5,-6.4,0,50.5,50.5,0
561.165,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,73,3,106,234.95,234.95,11.9,11.9,17.1,9.3,7,791.1,1717,0,0,3.5,-6.4,0,50.5,50.5,0
561.304,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,73,2,106,234.95,234.95,12.6,14.5,17.1,9.3,7.7,774.3,1720,0,0,5,14.2,8,49.9,49.9,0
561.453,14.8,0,-8.7,-0.3,6.6,201,0,0,0,0,0,0,72,2,106,216.31,206.36,22.7,108.7,17.1,9.3,36.2,752.6,1728,0,0,18,13.1,16,94.3,94.3,0
561.598,14.8,0,-0.4,-0.1,0,201,0,0,0,0,0,0,70,2,106,24.75,31.59,67,25.1,24.9,24.1,35.9,721.4,2207,0,0,69.3,-21,16,94.3,94.3,0
561.731,14.8,0,-6.5,0.6,0,201,0,0,0,0,0,0,74.8,2,106,18.86,15.82,29.5,18.7,23.3,21,18.8,1012.7,2329,0,0,2.6,-12.4,16,93.8,93.8,0
561.872,14.8,0,-6.9,0.5,0,201,0,0,0,0,0,0,76,2,106,28.21,14.87,22.4,22.8,16.3,8.6,17.1,913,2237,0,0,6.4,6.4,16,86.9,86.9,0
562.009,14.8,0,-8.1,0.5,0,201,0,0,0,0,0,0,74.5,2,106,20.12,15.96,23.4,20.5,16.3,9.3,15.8,823,2273,0,0,5.8,12.8,8,81.5,81.5,0
562.323,14.8,0,-11.2,0.3,0,201,0,0,0,0,0,0,71.6,2,106,14.1,14.87,11.8,11.7,14.8,6.2,9.4,690.4,2360,0,0,4.6,-1.9,0,69.3,69.3,0
562.457,14.8,0,-11.3,0.3,0,201,0,0,0,0,0,0,70.9,2,106,13.64,14.68,11.7,11.7,14.8,6.2,9.3,673.5,2318,0,0,4.6,-2.2,0,67.2,67.2,0
562.592,14.8,0,-11.2,0.3,0,201,0,0,0,0,0,0,70.2,2,106,17.29,18.4,11.9,11.7,14.8,6.2,9.2,677.4,2312,0,0,4.5,-2.2,0,63.6,63.6,0
562.726,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,70.9,2,106,18.18,19.49,11.6,11.5,14.8,6.2,9,715.2,2272,0,0,4.2,-1.9,0,61.5,61.5,0
562.860,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,70.5,2,106,21.58,28.74,11.7,11.5,14.8,7,8.9,746.5,2265,0,0,4.1,-2.6,0,59.6,59.6,0
563.005,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,70.7,2,106,33.16,49.79,11.5,11.5,14.8,7,8.8,767.3,2230,0,0,4,-2.6,0,58,58,0
563.147,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,70.7,2,106,58.27,85.11,11.5,11.5,15.6,7,8.7,781.9,2216,0,0,3.9,-2.6,0,56.3,56.3,0
563.287,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,70.5,2,106,102.68,120.27,11.4,11.5,15.6,7,8.6,794.5,2182,0,0,3.8,-3,0,55.5,55.5,0
563.427,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,70.5,2,106,150.12,199.73,11.4,11.6,15.6,7,8.5,802.5,2156,0,0,3.8,-3,0,54.7,54.7,0
563.579,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,70.7,2,106,216.31,226.35,11.5,11.6,15.6,7,8.4,812.2,2122,0,0,3.7,-3.4,0,53.9,53.9,0
563.716,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,70.9,2,106,234.95,234.95,11.3,11.6,15.6,7,8.3,818.2,2079,0,0,3.6,-3.8,0,53.1,53.1,0
563.851,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,70.9,2,106,234.95,234.95,11.5,11.6,15.6,7.8,8.1,820.5,2033,0,0,3.6,-4.1,0,53,53,0
563.994,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,71.3,2,106,234.95,234.95,11.5,11.6,16.3,7.8,7.9,819.1,1987,0,0,3.6,-4.5,0,52.7,52.7,0
564.140,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,71.1,2,106,234.95,234.95,11.5,11.7,16.3,7.8,7.7,818.6,1933,0,0,3.5,-4.9,0,52.4,52.4,0
564.284,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,71.1,2,106,234.95,234.95,11.6,11.8,16.3,7.8,7.6,819,1872,0,0,3.5,-5.6,0,51.9,51.9,0
564.425,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,71.3,2,106,234.95,234.95,11.5,11.8,16.3,8.6,7.4,820.2,1825,0,0,3.5,-5.6,0,52,52,0
564.565,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,71.3,2,106,234.95,234.95,11.4,11.9,16.3,8.6,7.2,822.2,1766,0,0,3.4,-6,0,51.9,51.9,0
564.710,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,71.4,2,106,234.95,234.95,11.6,11.9,17.1,9.3,7,818.2,1716,0,0,3.4,-6.4,0,51.9,51.9,0
564.849,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,71.4,2,106,234.95,234.95,11.8,12,17.1,9.3,6.8,820.6,1659,0,0,3.4,-6.8,0,51.8,51.8,0
564.996,14.8,0,-11,0.1,0,201,0,0,0,0,0,0,71.6,2,106,234.95,234.95,11.7,12,17.1,9.3,6.7,820.6,1630,0,0,3.3,-7.1,0,51.5,51.5,0
565.136,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,71.4,2,106,234.95,234.95,11.8,12.1,17.1,10.1,6.6,818.9,1585,0,0,3.3,-7.5,0,50.8,50.8,0
565.454,14.8,0,-10.9,0.1,0,201,0,0,0,0,0,0,71.8,2,106,234.95,234.95,11.8,12.1,17.1,10.1,6.5,818.9,1557,0,0,3.2,-3.8,0,50.8,50.8,0
565.584,14.8,0,-10.8,0.1,0,201,0,0,0,0,0,0,71.8,2,106,234.95,234.95,12,12.2,17.9,10.9,6.1,818.2,1468,0,0,3.1,-4.5,0,50.9,50.9,0
565.725,14.8,0,-10.8,0.1,0,199,0,0,0,0,0,0,72,2,106,234.95,234.95,12,12.2,17.9,11.7,6,820.9,1426,0,0,3.1,-5.6,0,50.7,50.7,0
565.865,14.8,0,-10.8,0.1,0,199,0,0,0,0,0,0,72,2,106,234.95,234.95,12,12.3,17.9,11.7,5.9,818.2,1390,0,0,3,-6.4,0,51.1,51.1,0
566.012,14.8,0,-10.8,0.1,0,199,0,0,0,0,0,0,72,2,106,234.95,234.95,12.1,12.3,17.9,11.7,5.7,817.9,1352,0,0,3,-6.8,0,51.1,51.1,0
566.147,14.8,0,-10.7,0.1,0,199,0,0,0,0,0,0,72.2,2,106,234.95,234.95,12.2,12.4,17.9,12.4,5.6,815.3,1314,0,0,2.9,-7.1,0,50.9,50.9,0
566.280,14.8,0,-10.8,0.1,0,199,0,0,0,0,0,0,72.2,2,106,234.95,234.95,12.2,12.4,17.9,12.4,5.5,819.6,1291,0,0,2.9,-7.5,0,51.2,51.2,0
