﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 2 FMIC acn91_cad94DCT
706.387,14.8,99.6,3.9,4.4,11.6,196,0,0,0,0,0,0,76.2,3,77,14.4,14.64,118.9,175.4,13.2,13.2,133.9,1870.2,2310,-3.3,-6.6,81.1,9.4,0,93.6,93.6,0
706.525,14.8,99.6,5.2,5.9,11.9,196,0,-2.7,0,0,-2.7,-2.7,71.6,3,77,14.43,14.64,128.1,176.5,13.2,13.2,139.4,2213.1,2383,-2.1,-4.9,81,4.9,0,94.1,93.9,0
706.663,14.8,99.6,7.6,7.8,12.3,196,0,-2.7,0,0,-2.7,-2.7,74.5,3,77,13.54,13.82,142.3,177.6,13.2,13.2,146.1,2614.7,2462,-4.4,-7.9,81,2.6,0,94.3,93.9,0
706.804,14.8,99.6,9.6,10.1,12.9,196,0,-2.7,0,0,-2.7,-2.7,79,3,79,13.19,13.52,153.2,178.6,14,14,152.5,2713.3,2569,-5.1,-8.6,81,1.1,0,94.4,93.4,0
706.944,14.8,99.6,12,12.7,12.8,196,0,-2.7,0,0,-2.7,-2.7,79,3,79,12.72,13.06,168.5,179.1,14,14,158.5,2656,2665,-5.1,-8.9,81,0.4,0,32.6,32.6,0
707.097,14.8,99.6,13.4,13.4,12.7,196,0,-2.3,0,0,-2.3,-2.3,77.8,3,79,12.5,12.55,178.3,179.7,14.8,14.8,166,2545.9,2780,-3.8,-10.1,80.7,1.9,0,31.7,31.6,0
707.236,14.8,99.6,12.3,12.3,13.3,196,0,-2,0,0,-2,-2,75.7,3,79,12.33,12.95,170.1,180.3,14.8,14.8,174.3,2501.3,2890,-5,-11,80.8,1.9,0,39.6,39.5,0
707.381,14.8,99.6,12.3,12.5,13.3,196,0,-1.7,0,0,-1.7,-1.7,72.5,3,79,12.46,12.65,171.2,180.9,14.8,14.8,181.2,2391,3009,-3.5,-6.2,80.9,1.9,0,37.4,37.4,0
707.524,14.8,99.6,12.3,12.9,13,196,0,-1.3,0,0,-1.7,-1.3,75.3,3,79,12.16,12.71,173.5,180.5,14.8,14.8,188.4,2391.5,3121,-3.9,-8.4,81,1.9,0,34.2,33.2,0
707.665,14.8,99.6,12.3,12.5,13,196,0,-1,0,0,-1.3,-1,77.5,3,79,11.92,12.59,172.9,180.1,14.8,14.8,195,2336,3208,-4.9,-7.4,81,1.9,0,36.3,36.3,0
707.808,14.8,99.6,12.2,12.4,13.2,196,0,-1,0,0,-1,-0.7,73.4,3,79,11.77,12.32,170.2,179.7,14.8,14.8,201.7,2369.1,3327,-6.7,-9.9,81,1.9,0,38.7,38.7,0
708.113,14.8,99.6,13,13.2,13.6,196,0,-0.3,0,0,-0.3,-0.3,69.3,3,79,11.79,12.12,172.1,178.6,14.8,14.8,214.9,2362.8,3556,-8.5,-15.1,81,1.9,0,36.5,36.4,0
708.250,14.8,99.6,13,13.2,13.9,196,0,0,0,0,0,0,71.6,3,79,11.99,12.2,169.9,178.1,14.8,14.8,220.4,2383.9,3645,-8.6,-14.3,81,1.9,0,37.7,37.7,0
708.394,14.8,99.6,13,13.5,14.3,196,0,0,0,0,0,0,70.2,3,79,12.22,12.98,166.6,177.2,14,14,226.4,2401.9,3763,-7.3,-10.3,81,2.2,0,38.7,38.7,0
708.538,14.8,99.6,13.5,13.9,14.5,198,0,0,0,0,0,0,72.9,3,79,12.09,12.25,168.6,176.4,14,14,232.5,2400.8,3848,-6,-14.3,81,1.9,0,37.3,37.3,0
708.682,14.8,99.6,13.5,14.1,14.5,198,0,0,0,0,0,0,72.3,3,79,12.3,12.46,167.2,175.1,13.2,13.2,238.1,2452,3983,-5.3,-9.7,81.1,2.2,0,37.8,37.8,0
708.816,14.8,99.6,14.2,14.5,14.5,198,0,0,0,0,0,0,76,3,79,12.12,12.92,170.4,174.2,12.4,12.4,243.5,2423.7,4073,-3,-12.5,81,1.9,0,37.5,37.5,0
708.961,14.8,99.6,14.2,14.6,14.5,198,0,0,0,0,0,0,74.3,3,79,12.25,12.39,169.4,173,9.3,9.3,248.7,2420.9,4199,-1.6,-7.8,81,1.9,0,36.4,36.4,0
709.096,14.8,99.6,14.1,14.1,14.6,198,0,0,0,0,0,0,73.2,3,79,12.3,12.86,167.2,172.9,7.8,7.8,254.7,2393.6,4316,2.1,-7.2,81,1.9,0,40.8,40.8,0
709.241,14.8,99.6,13.9,14,14.9,198,0,0,0,0,0,0,73.9,3,79,12.35,12.86,165.2,172.9,7,7,262.1,2289.4,4409,6.3,0.4,81,2.2,0,40.7,40.7,0
709.371,14.8,99.6,13.9,14.3,15,198,0,0,0,0,0,0,71.4,3,79,12.39,13.05,164.7,172.9,5.4,5.4,268.8,2256.3,4503,10.6,4.8,81,2.2,0,41.9,41.9,0
709.515,14.8,99.6,13.9,14.3,14.9,198,0,0,0,0,0,0,71.4,3,81,12.33,12.89,164.8,172.5,3.1,3.1,275.1,2255.5,4608,16,10.4,81,3,0,41.8,41.8,0
709.661,14.8,99.6,13.9,14.5,15,198,0,0,0,0,0,0,70.5,3,81,12.25,12.43,163.4,172.1,1.6,1.6,281.4,2179.7,4726,20.4,15.4,81,3,0,43.6,43.6,0
709.806,14.8,99.6,14.4,14.6,15,198,0,0,0,0,0,0,72.5,3,81,12.1,12.32,166.5,171.6,0.8,0.8,288.5,2193.4,4842,25.1,16.6,81,3,0,44.4,44.4,0
709.950,14.8,99.6,14.4,15,14.9,198,0,0,0,0,0,0,73.6,3,81,11.7,12.28,166.5,171.2,0.8,0,293.9,2231.8,4939,25.9,19.9,81,3,0,44.8,44.8,0
710.087,14.8,99.6,14.4,14.6,14.6,198,0,0,0,0,0,0,72,3,81,11.56,12.09,167.7,170.7,0,0,300.8,2204,5040,27.9,22,81,3.4,0,45.5,45.5,0
710.226,14.8,99.6,14.4,14.5,14.6,198,0,0,0,0,0,0,71.6,3,82,11.42,11.86,168.2,170.2,0,0,305.9,2167.3,5126,28.4,21.9,81,2.6,0,44.5,44.5,0
710.365,14.8,99.6,14.4,14.4,14.4,198,0,0,0,0,0,0,72.9,3,82,11.33,11.92,168.4,169.6,0,0,311.1,2158.5,5221,28.4,22.7,81,2.6,0,45.1,45.1,0
710.510,14.8,99.6,14.4,14.5,14.3,198,0,0,0,0,0,0,71.8,3,82,11.3,11.79,167.4,169.1,0,0,316.5,2152,5330,28.1,21.8,80.8,3.4,0,45.5,45.5,0
710.651,14.8,99.6,14.3,14.5,14.1,198,0,0,0,0,0,0,70.5,3,82,11.21,11.54,167.2,168.5,0,0,321.8,2181.3,5421,27.7,19.7,81,3.4,0,46.6,46.6,0
710.792,14.8,99.6,14.1,14.2,13.9,198,0,0,0,0,0,0,67.2,3,82,11.17,11.42,167.6,168,0,0,326.8,2182.3,5504,27.5,19.7,80.9,3.8,0,47.3,47.3,0
710.925,14.8,99.6,14,14.2,13.9,198,0,0,0,0,0,0,70.9,3,82,11.09,11.67,166.8,166.8,0,0,331.1,2063.7,5587,27,20.2,79.2,4.1,0,46.6,46.6,0
711.065,14.8,99.6,13.9,14,13.5,198,0,0,0,0,0,0,69,3,82,11.17,11.39,166.7,165.9,0,0,334.7,2090.9,5674,27.2,18.5,79,4.1,0,45.4,45.4,0
711.250,14.8,99.6,13.9,14,13.6,198,0,0,0,0,0,0,70.7,4,84,11.11,11.54,165.5,165.8,0,0,337.4,2009.8,5708,26.2,17.4,79.2,4.1,0,45,45,0
711.380,14.8,87.3,15.1,16.1,15.4,198,0,0,0,0,0,0,77.1,4,84,12.94,13.31,169,172.4,0.8,0.8,312.8,1735.2,4659,0,0,81.1,0.4,4,38.4,38.4,0
711.519,14.8,85.8,15.9,16.1,15.3,198,-3,0,0,0,0,0,79,4,86,13.65,13.48,174.2,172.4,1.6,1.6,293.4,2226.1,4659,0,0,76.7,-1.1,4,37,37,0
711.662,14.8,83.2,15.1,14.9,15.4,198,-2.7,0,0,0,0,0,75.7,4,86,13.64,13.54,169.1,172.7,0.8,0.8,287.7,2132.5,4703,0,0,79.7,-0.8,0,42,42.1,0
711.813,14.8,64.4,14.3,14.5,15.3,198,-2.7,0,0,-3,-3,0,70.9,4,86,13.67,13.54,164.1,172.4,0.8,0.8,288.6,1901.8,4786,0,0,81,0,0,42.7,42.8,0
711.948,14.8,62.3,14.5,14.9,15.3,198,-2.3,0,0,-3,-2.7,0,71.4,4,86,13.65,13.47,165.7,172.2,0.8,0.8,291.4,1888.6,4821,0,0,81.1,0.4,0,42.4,42.4,0
712.086,14.8,12.9,14.5,15.1,11.7,198,-2,0,0,-2.7,-2.7,0,74.8,4,86,13.75,13.75,166,149.3,0.8,0.8,287.7,1947,4884,0,0,79.9,0.8,0,30.3,30.4,0
712.228,14.8,0,2.1,21.4,0,198,-2,-3,0,-2.3,-2.3,0,81.9,4,88,13.8,13.39,91.9,46.3,3.1,3.1,153.5,1955.8,4785,0,0,8.4,-8.6,0,32.2,32.2,0
712.369,14.8,0,-11,12.9,0,198,0,0,0,0,0,0,76.2,4,88,13.54,13.48,14.8,13.4,0,0,48.2,1515,4809,-3.1,-9.8,2.9,23.6,0,57.3,57.3,0
712.513,14.8,0,-11.7,5.5,0,198,0,0,0,0,0,0,76,4,88,14.17,13.97,10.3,11.4,0,0,22.6,1432.3,4834,4.1,-4.9,5.1,5.2,0,59.2,59.2,0
712.659,14.8,0,-11.6,2.8,0,198,0,0,0,0,0,0,74.1,4,86,17.95,17.95,10.9,11.2,0,0,18.7,1465,4800,0,0,6.2,5.2,0,58.6,58.6,0
712.797,14.8,0,-11.6,1.9,0,198,0,0,0,0,0,0,75.2,4,86,40.57,39.59,10.9,11.2,0,0,18.1,1458.4,4780,0,0,6.5,5.2,0,58,58,0
712.927,14.8,0,-11.5,1.4,0,198,0,0,0,0,0,0,81.4,4,84,160.15,170.01,11,11.2,0,0,17.9,1236.3,4759,0,0,6.9,5.2,0,58,58,0
713.061,14.8,0,-11.5,1.1,0,198,0,0,0,0,0,0,79.7,4,84,226.77,223.55,10.9,11.2,0,0,17.7,911.9,4719,0,0,7,5.2,0,58,58,0
713.207,14.8,0,-11.5,1,0,198,0,0,0,0,0,0,78.7,4,84,234.95,234.95,11,11.1,0,0,17.5,671.1,4659,0,0,7.1,4.9,0,58.1,58.1,0
713.346,14.8,0,-11.4,0.9,0,198,0,0,0,0,0,0,76.9,4,84,234.95,234.95,11.1,11.1,0,0,17.4,609.3,4642,0,0,7.1,4.9,0,58.1,58.1,0
713.490,14.8,0,-11.4,0.8,0,198,0,0,0,0,0,0,76.6,4,84,234.95,234.95,11.1,11.1,0,0,17.1,653.6,4584,0,0,6.9,5.2,0,57.9,57.9,0
713.631,14.8,0,-11.4,0.8,0,198,0,0,0,0,0,0,76,4,84,234.95,234.95,11.2,11.2,0.8,0,17.1,694.2,4529,0,0,6.9,4.9,0,57.4,57.4,0
713.773,14.8,0,-11.4,0.7,0,198,0,0,0,0,0,0,76.2,4,84,234.95,234.95,11.2,11.3,0.8,0,17,730.2,4472,0,0,6.8,4.5,0,58.6,58.6,0
713.922,14.8,0,-11.4,0.7,0,198,0,0,0,0,0,0,75.7,4,84,234.95,234.95,11.3,11.4,0.8,0,16.9,759,4440,0,0,6.8,4.5,0,58.3,58.3,0
714.058,14.8,0,-11.4,0.7,0,198,0,0,0,0,0,0,75.7,4,84,234.95,234.95,11.3,11.4,0.8,0,16.8,780.1,4379,0,0,6.7,4.5,0,57.5,57.5,0
714.198,14.8,0,-11.3,0.6,0,198,0,0,0,0,0,0,75.2,4,84,234.95,234.95,11.4,11.6,0.8,0,16.7,797.4,4297,0,0,6.7,4.1,0,58.3,58.3,0
714.383,14.8,0,-11.3,0.6,0,198,0,0,0,0,0,0,75.3,4,84,234.95,234.95,11.6,11.7,0.8,0,16.6,809.5,4227,0,0,6.6,4.9,0,58.1,58.1,0
714.515,14.8,0,-11.3,0.6,0,198,0,0,0,0,0,0,75,4,84,234.95,234.95,11.8,11.8,1.6,0,16.4,824.3,4118,0,0,6.5,3.8,0,57.9,57.9,0
714.665,14.8,0,-11.3,0.6,0,198,0,0,0,0,0,0,75.9,4,84,234.95,234.95,11.8,12,1.6,0,16.2,825.3,4034,0,0,6.5,3.8,0,57.7,57.7,0
714.801,14.8,0,-11.3,0.6,0,198,0,0,0,0,0,0,75.2,4,84,234.95,234.95,11.9,11.8,1.6,0,15.8,828.6,3925,0,0,6.3,3.4,0,56.9,56.9,0
714.938,14.8,0,-11.4,0.6,0,198,0,0,0,0,0,0,75.5,4,84,234.95,234.95,11.7,11.6,1.6,0,15.2,831.3,3851,0,0,6.1,3,0,56.3,56.3,0
715.080,14.8,0,-11.4,0.6,0,198,0,0,0,0,0,0,76.2,4,84,234.95,234.95,11.6,11.4,2.3,0.8,14.6,830.6,3758,0,0,6,3,0,55.9,55.9,0
