﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ 91oct_95ronDCT
326.257,14.7,11,-7.2,0.1,0,214,0,0,72.3,7,88,14.73,14.44,29.5,30.3,19.4,15.6,13.21,13.6,14.2,717.2,1386,-1.3,-2.1,5.4,22.9,101.3,0,450,52.7,52.7,0
326.401,14.7,11,-7.1,0.1,0,214,0,0,72.5,7,88,14.93,14.96,29.8,30.5,19.4,15.6,13.41,13.8,14.4,713.8,1397,-0.8,-1.5,5.6,23.2,102.4,0,450,52.8,52.8,0
326.547,14.7,11.2,-7,0.1,0,214,0,0,72.3,7,88,14.93,15.53,29.7,30.7,19.4,15.6,13.38,13.9,14.6,726.4,1396,-0.4,0.2,5.6,23.2,102.3,0,450,53.1,53.1,0
326.689,14.7,11.4,-6.9,0.1,0,214,0,0,72.5,7,88,14.87,15.5,30,31.1,19.4,15.6,13.51,14,14.6,716.3,1396,-0.6,0.3,5.7,23.2,103.4,0,450,52.8,52.8,0
326.828,14.7,11.6,-6.7,0.1,0,214,0,0,72.5,7,88,14.43,14.99,30.6,31.4,19.4,16.3,13.78,14.1,14.8,724.7,1393,-1.3,-0.8,5.7,23.2,105.3,0,450,52.8,52.8,0
326.971,14.7,11.6,-6.6,0.1,0,214,0,0,72.7,7,88,14.14,14.66,31,31.3,20.2,16.3,13.93,14.1,14.8,724.9,1391,-0.9,-1.4,5.7,23.2,107.3,0,450,52.8,52.8,0
327.108,14.7,10.9,-6.6,0.1,0,214,0,0,72.7,7,88,14.04,14.56,31,30.2,20.2,16.3,13.86,13.5,14.4,730.7,1386,0,-0.1,5.6,22.9,107.3,0,450,53,53,0
327.250,14.7,9.9,-6.8,0.1,0,214,0,0,72.7,7,88,14.2,14.44,30.5,28.8,19.4,16.3,13.71,12.9,13.9,733,1388,0,-0.9,5.2,22.9,105.1,0,448,52.6,52.6,0
327.396,14.7,6.1,-7.8,0.1,0,214,0,0,72.7,7,88,14.66,14.54,26.6,21.3,19.4,15.6,12.28,9.5,11.8,725.9,1384,0.5,-0.7,2.8,23.2,90.4,0,448,51.2,51.2,0
327.540,14.7,0,-9,0.1,0,214,0,0,72.7,7,88,15.11,14.7,21.9,17.2,18.7,14.8,9.83,7.6,9.4,714.6,1375,1.3,0,3,15,72.8,0,448,50.5,50.5,0
327.683,14.7,0,-10.4,0.1,0,214,0,0,72.7,7,88,15.22,14.54,15.3,14.7,18.7,14,6.94,6.5,7.2,680.5,1373,1.2,-1.5,2.5,12.8,46.5,0,448,50.3,50.3,0
327.820,14.7,0,-10.5,0.1,0,214,0,0,72.2,7,88,14.9,14.38,14.5,14.7,18.7,14,6.44,6.5,6.9,668,1367,-2,-2.7,3.2,11.2,42,0,446,50.1,50.1,0
327.953,14.7,0,-10.5,0.1,0,214,0,0,71.6,7,88,14.47,14.24,14.4,13.7,18.7,14,6.35,6,6.5,659.8,1359,-4.5,-3.7,3.1,9.4,40.5,0,444,49.9,49.9,0
328.095,14.7,0,-10.7,0.1,0,214,0,0,71.6,7,88,14.54,14.5,13.5,12.4,18.7,14,5.98,5.4,6,667.2,1354,-2.2,-1.6,2.6,4.1,30.9,0,444,49.8,49.8,0
328.234,14.7,0,-10.9,0.1,0,214,0,0,72,7,88,14.99,14.99,12.8,12.4,18.7,14,5.63,5.5,5.8,694.6,1359,2.4,2.5,2.8,0,23.4,0,444,49.8,49.8,0
328.373,14.7,0,-11,0.1,0,214,0,0,72.3,7,88,15.22,15.19,12.4,12.5,18.7,14,5.41,5.4,5.7,715.4,1348,5.3,3.1,2.8,-4.1,15.1,0,444,49.8,49.8,0
328.508,14.7,0,-11,0.1,0,214,0,0,72.7,7,88,14.93,15.06,12,12.3,18.7,14,5.29,5.4,5.7,746.8,1344,0,0,2.8,-6.8,0,0,444,50.1,50.1,0
328.748,14.7,0,-11,0.1,0,214,0,0,72.3,7,88,15.43,14.99,11.8,12.4,18.7,14,5.05,5.3,5.6,774.3,1328,0,0,2.8,-7.1,0,0,444,48.7,48.7,0
328.884,14.7,0,-10.9,0.1,0,214,0,0,71.6,7,88,24.55,20.99,12.1,12.4,18.7,14,5.21,5.3,5.6,810.9,1333,0,0,2.9,-7.1,0,0,438,48.7,48.7,0
329.020,14.7,0,-10.8,0.1,0,214,0,0,71.6,7,88,33.71,27.86,12,12.4,18.7,14,5.17,5.3,5.6,822.6,1330,0,0,2.8,-7.1,0,0,438,49.7,49.7,0
329.161,14.7,0,-10.8,0.1,0,214,0,0,71.8,7,88,44.51,37.41,12.1,12.4,18.7,14,5.15,5.3,5.6,830.7,1323,0,0,2.8,-7.1,0,0,438,48.6,48.6,0
329.305,14.7,0,-10.8,0.1,0,214,0,0,72,7,88,61.33,54.92,12.1,12.4,18.7,14,5.14,5.3,5.5,837,1314,0,0,2.8,-7.1,0,0,438,49,49,0
329.456,14.7,0,-10.8,0.1,0,214,0,0,72.2,7,88,90.79,73.28,12.1,12.4,18.7,14,5.13,5.2,5.5,839.6,1308,0,0,2.7,-7.5,0,0,438,48.6,48.6,0
329.603,14.7,0,-10.8,0.1,0,214,0,0,72.3,7,88,113.68,106.38,12.1,12.4,18.7,14,5.09,5.2,5.5,843,1306,0,0,2.7,-7.5,0,0,432,48.7,48.7,0
329.736,14.7,3.4,-10.8,0.1,0,214,0,0,72.5,7,88,164.81,148.14,12,12.5,18.7,14,5.04,5.2,5.5,841.2,1300,0,0,2.7,-6.4,9.3,0,432,48.6,48.6,0
329.879,14.7,7.3,-10.8,0.1,0,214,0,0,71.4,7,88,178.08,187.92,12.3,12.5,18.7,14,5.17,5.2,5.5,814.8,1298,0,0,2.7,-1.9,18.1,0,432,48.7,48.7,0
330.027,14.7,10.5,-10.8,0.1,0,214,0,0,72.3,7,88,118.09,106.28,12.5,12.6,18.7,14,5.23,5.3,5.5,858,1290,0,0,2.7,7.9,31,0,432,49.6,49.6,0
330.169,14.7,12.1,-10.5,0.1,0,214,0,0,73.2,7,88,48.97,41.8,13.9,15.8,18.7,14,5.62,6.5,6.4,849,1282,0,0,3.8,9.4,38.5,0,432,49.1,49.1,0
330.309,14.7,12.3,-10.2,0.1,0,214,0,0,73,7,88,27,26.9,15.6,16,18.7,14.8,6.54,6.7,6.9,810.9,1306,0,0,3.4,12.4,47.6,0,430,49,49,0
330.444,14.7,12.5,-10.2,0.1,0,214,0,0,72.9,7,88,20.36,21.17,15.8,16.7,18.7,14.8,6.51,6.9,7.1,785.4,1275,0,0,3.5,12.4,48.5,0,432,49,49,0
330.587,14.7,12.5,-10.1,0,0,214,0,0,72.9,7,88,18.01,18.96,16.2,17.4,18.7,14.8,6.71,7.2,7.4,758.7,1289,0,0,3.6,13.9,50.8,0,432,48.8,48.8,0
330.727,14.7,12.5,-9.9,0,0,214,0,0,72.5,7,88,16.62,17.17,17,17.8,18.7,14.8,7,7.4,7.6,729.3,1284,0,0,3.8,15.4,55,0,432,47.8,47.8,0
330.863,14.7,12.2,-9.8,0,0,214,0,0,72.5,7,88,15.99,16.22,17.6,19.3,18.7,14.8,7.25,8,8,703.4,1281,0,0,3.8,16.9,58.4,0,432,48.5,48.5,0
331.004,14.7,12.5,-9,0,0,214,0,0,72.5,7,88,15.67,15.79,21.4,23.4,18.7,14.8,8.78,9.8,9.5,685.8,1303,0,0,5.2,21.4,72.5,0,430,49.2,49.2,0
331.149,14.7,12.5,-8.4,0,0,214,0,0,72.2,7,88,15.29,15.36,24.3,26.2,19.4,15.6,10.09,11,11.1,679.5,1299,0,0,5.4,21.4,82.9,0,432,50.6,50.6,0
331.291,14.7,12.5,-7.9,0,0,214,0,0,72.5,7,88,14.93,14.9,26.5,28,19.4,15.6,10.84,11.6,11.8,691.7,1278,5,5.6,5.4,20.2,90.8,0,432,51.6,51.6,0
331.426,14.7,12.5,-7.7,0,0,214,0,0,73,7,88,14.38,14.53,27.8,29.4,19.4,16.3,11.39,12.2,12.5,702.3,1280,3.3,4.8,5.6,19.9,95.9,0,432,51.9,51.9,0
331.566,14.7,12.5,-7.4,0,0,214,0,0,72.7,7,88,13.8,14.04,29,29.4,20.2,16.3,11.93,12.1,12.9,708.2,1278,0.8,2.8,5.6,19.5,99.4,0,432,52.9,52.9,0
331.818,14.7,12.5,-7.4,0,0,214,0,0,73,7,88,13.45,13.72,29.3,29.2,19.4,15.6,12.11,12.1,12.8,710.9,1278,-1.1,1.8,5.5,19.5,99.5,0,430,51.8,51.8,0
331.945,14.7,12.6,-7.3,0,0,214,0,0,72.9,7,88,13.61,13.68,29.5,30.2,19.4,15.6,12.19,12.5,13,678.2,1280,0.4,-1.9,5.5,19.5,99.4,0,428,52.6,52.6,0
332.097,14.7,12.9,-7.2,0,0,214,0,0,72.2,7,88,14.08,14,29.9,30.6,19.4,15.6,12.36,12.7,13.2,664.3,1280,1.4,-2,5.6,19.5,101.1,0,428,52.7,52.7,0
332.237,14.7,12.9,-7.2,0,0,214,0,0,72.5,7,88,14.41,14.33,30.1,31.1,19.4,15.6,12.5,12.9,13.4,668.8,1280,1.8,-1.9,5.6,19.5,102.2,0,428,52.9,52.9,0
332.380,14.7,12.9,-7.1,0,0,214,0,0,72.3,7,88,14.47,14.81,30.5,31.7,19.4,16.3,12.55,13.1,13.7,668.2,1280,0.8,-0.4,5.7,19.5,103.6,0,428,52.8,52.8,0
332.518,14.7,12.9,-6.9,0,0,214,0,0,72.7,7,88,14.47,15.22,31.2,32.2,20.2,16.3,12.97,13.4,13.9,664,1285,-0.1,1.2,5.8,19.5,107.2,0,428,53,53,0
332.659,14.7,12.9,-6.8,0,0,214,0,0,72.3,7,88,14.46,14.99,31.7,32.5,20.2,16.3,13.12,13.5,14.1,674.6,1282,-0.8,2,5.8,19.5,108.9,0,428,53.1,53.1,0
332.797,14.7,12.7,-6.6,0,0,214,0,0,72.7,7,88,14.46,14.41,32.2,32.8,20.2,17.1,13.41,13.6,14.2,685.5,1285,-1.1,1.4,5.7,19.5,111,0,428,53.2,53.2,0
332.942,14.7,12.7,-6.6,0,0,214,0,0,72.7,7,88,14.44,13.84,32.4,32.9,20.2,17.1,13.44,13.7,14.3,683.8,1283,-1.4,0,5.7,19.5,111.7,0,428,53.7,53.7,0
333.078,14.7,12.5,-6.6,0,0,214,0,0,72.3,7,88,14.44,13.51,32.3,32.6,20.2,17.1,13.45,13.5,14.3,692.6,1287,-1.7,-2.4,5.7,19.5,111.2,0,428,54.2,54.2,0
333.219,14.7,12.5,-6.5,0.1,0,214,0,0,72.5,7,88,14.47,13.64,32.5,32.6,20.2,17.1,13.51,13.6,14.3,695,1288,-1.8,-3.2,5.7,19.5,112.1,0,426,54.2,54.2,0
333.356,14.7,12,-6.5,0.1,0,214,0,0,72.5,7,88,14.57,14,32.3,31.9,20.2,17.1,13.55,13.3,14.1,685.2,1290,-1.2,-2.2,5.6,19.5,111.4,0,426,52.9,52.9,0
333.506,14.7,12,-6.6,0.1,0,214,0,0,72.2,7,88,14.64,14.44,32.4,31.7,20.2,17.1,13.51,13.2,13.9,687.9,1288,-1,-0.1,5.5,19.5,111,0,426,54.2,54.2,0
333.655,14.7,12.3,-6.7,0.1,0,214,0,0,72.3,7,88,14.7,14.68,32,32.2,20.2,16.3,13.32,13.4,14,686.4,1292,-0.5,0.1,5.6,19.5,109.3,0,426,53,53,0
333.808,14.7,12.5,-6.7,0.1,0,214,0,0,72.3,7,88,14.66,15.03,32.1,32.5,20.2,16.3,13.44,13.6,14.3,685.2,1295,-0.2,0.6,5.6,19.9,109.9,0,426,54.5,54.5,0
333.948,14.7,13.1,-6.7,0.1,0,214,0,0,72.5,7,88,14.66,15.14,32.2,33.6,20.2,16.3,13.48,14.1,14.5,684.6,1300,0.3,1.1,5.8,19.9,110.2,0,426,53.5,53.5,0
334.087,14.7,13.4,-6.5,0.1,0,214,0,0,72.3,7,88,14.6,15.06,32.5,33.8,20.2,17.1,13.63,14.2,14.8,694.2,1301,0.7,2.2,5.8,19.9,111.5,0,426,53.6,53.6,0
334.234,14.7,14.2,-6,0.1,0,214,0,0,72.7,7,88,14.56,14.73,34.3,35,20.2,17.1,14.37,14.7,15.3,697.2,1300,0.7,1.8,6.2,19.9,117.9,0,426,54.4,54.4,0
334.369,14.7,14.7,-5.7,0.1,0,214,0,0,72.9,7,88,14.48,14.46,34.8,35.8,21,17.1,14.67,15,15.7,700.2,1300,0.4,1.6,6.2,19.9,120.8,0,426,55.3,55.3,0
334.516,14.7,15.7,-5.3,0.1,0,214,0,0,73.2,7,88,14.44,14.23,36.3,37.7,21,17.9,15.19,15.8,16.4,702.1,1301,0.1,-0.1,6.8,19.5,127.1,0,426,56.4,56.4,0
334.663,14.7,16,-5,0.1,0,214,0,0,72.7,7,88,14.31,14.24,36.5,37.6,21,17.9,15.44,15.9,16.6,702.9,1306,-0.3,-1,6.6,19.5,127.3,0,426,55.9,55.9,0
334.902,14.7,16.2,-4.9,0.1,0,214,0,0,72.5,7,88,14.44,14.37,36.9,37.9,21,17.9,15.64,16,16.8,702.9,1311,-0.7,-0.5,6.8,19.9,128.5,0,428,55.9,55.9,0
335.048,14.7,16.4,-4.8,0.1,0,214,0,0,72.3,7,88,14.9,14.57,37.6,38.2,21,18.7,16,16.3,17,681.3,1318,-0.3,0.6,6.8,19.5,131.7,0,428,54.9,54.9,0
335.196,14.7,16.6,-4.7,0.1,0,214,0,0,72.7,7,88,15.14,14.54,37.9,38.4,21,18.7,16.13,16.4,17.2,686.2,1318,0.3,0.5,6.8,19.5,132.7,0,430,56,56,0
335.328,14.7,17.1,-4.6,0.1,0,214,0,0,72.3,7,88,15.11,14.5,38.2,39.1,21,18.7,16.3,16.7,17.4,673.9,1324,0.2,0.2,6.9,19.5,133.9,0,430,55.5,55.5,0
335.475,14.7,17.1,-4.4,0.1,0,214,0,0,72.5,7,88,14.44,14.57,38.4,39.2,21.8,18.7,16.51,16.8,17.6,682.7,1324,-0.2,-0.2,7,19.5,134.8,0,430,56.1,56.1,0
335.619,14.7,17.3,-4.3,0.1,0,212,0,0,72.7,7,88,13.92,14.81,39,39.4,21.8,18.7,16.72,16.9,17.7,673.9,1326,0.1,0.2,7,19.5,137.3,0,430,55.9,55.9,0
335.759,14.7,17.4,-4.3,0.1,0,212,0,0,72.3,7,88,13.68,14.93,39.2,39.6,21.8,18.7,16.76,17,17.8,679.8,1328,1,0,7,19.5,137.8,0,432,54.8,54.8,0
335.916,14.7,17.3,-4.1,0.1,0,212,0,0,72.7,7,88,13.9,14.96,39.3,39.6,21.8,18.7,16.88,17.1,18,662.4,1335,-0.6,0.5,7.1,19.5,138.3,0,432,55.5,55.5,0
336.064,14.7,17.4,-4,0.2,0,214,0,0,72.7,7,88,14.14,14.64,39.5,39.7,21.8,19.4,17.22,17.2,18.1,672.1,1342,-1.1,0.3,7.3,19.1,140,0,434,54.2,54.2,0
336.197,14.7,17.5,-4,0.2,0,212,0,0,72.3,7,88,14.35,14.31,39.7,39.8,21.8,19.4,17.16,17.3,18.1,665.8,1343,-0.7,0.5,7.3,19.1,139.8,0,434,55.1,55.1,0
336.345,14.7,17.4,-4,0.2,0,212,0,0,72.7,7,88,14.54,14.07,39.9,39.6,21.8,19.4,17.18,17.2,18.1,667.2,1346,-0.7,-1.8,7.3,19.1,141.1,0,434,55.1,55.1,0
336.478,14.7,17.6,-4,0.2,0,214,0,0,72.2,7,88,14.87,14.25,39.1,40.1,21.8,18.7,17.05,17.5,18.3,671.7,1350,-0.6,-1.2,7.3,19.9,138.1,0,436,53.7,53.7,0
336.627,14.7,17.6,-3.9,0.2,0,212,0,0,72.5,7,88,14.96,14.44,39.9,40.2,21.8,19.4,17.49,17.6,18.5,684,1359,-0.8,-0.5,7.4,19.9,141.2,0,438,54.2,54.2,0
336.775,14.7,17.7,-3.9,0.2,0,212,0,0,72.3,7,88,15.06,14.54,40.2,40.3,21.8,19.4,17.73,17.8,18.6,676.8,1365,-0.2,-0.3,7.5,19.1,142.5,0,438,52.8,52.8,0
336.910,14.7,17.7,-3.8,0.2,0,212,0,0,72.3,7,88,14.56,14.57,39.6,40.1,21.8,19.4,17.35,17.7,18.6,697.9,1364,0.1,0,7.5,19.9,140.6,0,440,53.5,53.5,0
337.058,14.7,17.9,-3.8,0.2,0,212,0,0,72.3,7,88,14.27,14.54,40.3,40.6,21.8,19.4,17.75,17.9,18.7,703,1367,0.2,-0.6,7.5,19.1,143,0,440,52.4,52.4,0
337.197,14.7,18.1,-3.7,0.2,0,212,0,0,72.7,7,88,14.01,14.73,40.3,41.1,21.8,19.4,17.96,18.2,19,708.7,1372,0.3,-1,7.6,19.1,143.8,0,440,52.8,52.8,0
337.342,14.7,18,-3.7,0.2,0,212,0,0,72.7,7,88,14.25,14.96,40,40.9,21.8,19.4,17.92,18.1,19,713.8,1372,-0.1,-0.2,7.6,19.1,142,0,440,52.3,52.3,0
337.488,14.7,18,-3.7,0.2,0,212,0,0,72.5,7,88,14.33,15.03,40.2,41,21.8,19.4,17.92,18.2,19.1,712.8,1376,-0.7,1.6,7.7,19.5,142.9,0,442,51.7,51.7,0
337.631,14.7,18.2,-3.7,0.2,0,212,0,0,72.9,7,88,14.48,14.66,40.3,41.4,21.8,19.4,17.94,18.5,19.4,721.6,1386,-0.3,1.1,7.8,19.5,143.3,0,444,52,52,0
337.774,14.7,18.4,-3.6,0.3,0,212,0,0,72.5,7,88,14.47,14.3,40.4,41.6,22.6,19.4,18.25,18.6,19.5,728,1385,-0.3,0,7.8,19.5,144.1,0,444,51.8,51.8,0
337.928,14.7,18.2,-3.5,0.3,0,212,0,0,72.5,7,88,14.6,14.21,41,41.5,22.6,20.2,18.43,18.7,19.6,728,1392,-0.1,-2,8,19.5,146,0,444,50.7,50.7,0
338.140,14.7,18,-3.4,0.3,0,212,0,0,72.5,7,88,15.09,14.61,41.1,41.1,22.6,20.2,18.62,18.6,19.6,723.6,1400,0.2,0,8,19.5,146.7,0,448,50.8,50.8,0
338.278,14.7,18,-3.4,0.3,0,212,0,0,72.5,7,88,15.06,14.77,40.9,41.3,22.6,20.2,18.74,18.8,19.7,713.9,1411,-0.3,1.1,8,19.5,146.7,0,448,51.3,51.3,0
338.420,14.7,18,-3.4,0.3,0,212,0,0,72.3,7,88,14.73,14.6,41,41.2,22.6,20.2,18.77,18.9,19.8,719.7,1415,0.8,0.3,8.1,19.5,146.5,0,450,50.5,50.5,0
338.556,14.7,17.8,-3.4,0.3,0,212,0,0,72.7,7,88,14.34,14.53,40.8,40.8,22.6,20.2,18.71,18.7,19.8,736.3,1419,0.5,0.6,8.1,19.9,146,0,450,50.5,50.5,0
338.696,14.7,17.8,-3.4,0.3,0,212,0,0,72.3,7,88,14.13,14.6,41.3,41,22.6,20.2,18.95,18.8,19.8,729.8,1420,0.9,-0.2,8.1,19.9,147.5,0,452,50.7,50.7,0
338.842,14.7,17.8,-3.4,0.3,0,212,0,0,72.5,7,88,14.27,14.96,40.7,41.1,22.6,20.2,18.92,18.9,19.9,728.4,1426,0.3,0.7,8.2,20.6,145.5,0,452,50.4,50.4,0
338.988,14.7,17.9,-3.4,0.3,0,212,0,0,72.7,7,88,14.54,15.19,41,41.2,22.6,20.2,18.93,19.1,20,722.7,1434,0.5,1.8,8.2,19.9,146.7,0,454,50.6,50.6,0
339.132,14.7,17.6,-3.4,0.3,0,212,0,0,72.3,7,88,14.66,15.03,40.5,40.8,22.6,20.2,18.98,18.9,20,722.5,1434,0.8,3.5,8.2,20.6,145,0,454,50.1,50.1,0
339.278,14.7,17.6,-3.4,0.3,0,212,0,0,72,7,88,14.61,14.43,41,40.8,22.6,20.2,18.91,19,19.9,718.1,1438,0.7,1.5,8.2,19.9,147.3,0,456,50.9,50.9,0
339.424,14.7,17.9,-3.3,0.3,0,212,0,0,72.5,7,88,14.64,14.15,40.2,41.2,22.6,20.2,18.87,19.2,20.1,713.3,1445,1.1,-0.5,8.2,20.6,144,0,456,50.3,50.3,0
339.573,14.7,17.7,-3.3,0.3,0,212,0,0,72.9,7,88,14.9,14.33,40.7,40.9,22.6,20.2,19,19.2,20.1,692.3,1452,1.2,0.1,8.3,21,145.9,0,458,50.4,50.4,0
339.720,14.7,17.8,-3.3,0.3,0,212,0,0,72.5,7,88,15.26,14.66,40.5,40.8,22.6,20.2,19.26,19.2,20.1,678,1453,1.7,2,8.3,21,145,0,458,50.4,50.4,0
339.863,14.7,17.9,-3.3,0.3,0,212,0,0,72.5,7,88,14.99,14.76,40.8,41.5,23.3,21,19.42,19.7,20.5,663.7,1468,1.3,2.3,8.5,20.6,146.5,0,462,49.2,49.2,0
340.012,14.7,17.8,-3.2,0.3,0,212,0,0,72.3,7,88,14.56,14.6,40.8,41,23.3,21,19.43,19.5,20.6,640.7,1474,1.9,1.9,8.6,21,146.9,0,464,48.5,48.5,0
340.148,14.7,17.7,-3.1,0.3,0,212,0,0,72.7,7,88,14.38,14.6,40.7,41,23.3,21,19.22,19.5,20.5,638.4,1473,2.7,2,8.6,21,146.4,0,464,50,50,0
340.292,14.7,17.5,-3.1,0.3,0,212,0,0,72.2,7,88,14.44,14.81,40.8,40.6,23.3,21,19.36,19.4,20.5,642.4,1475,2.4,1.7,8.6,21,145.9,0,464,50,50,0
340.433,14.7,17.5,-3.1,0.3,0,212,0,0,71.8,7,88,14.64,15.22,40.9,40.6,23.3,21,19.66,19.5,20.5,642.4,1486,2.4,3.2,8.6,21,147.3,0,466,49.6,49.6,0
340.583,14.7,17.6,-3.1,0.3,0,212,0,0,72.3,7,88,14.7,14.99,40.6,40.7,23.3,21,19.49,19.6,20.6,650.8,1492,2.6,4.3,8.6,21.4,146.2,0,468,49.4,49.4,0
