﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
63.372,14.9,99.6,3,3.2,10,208,-1.3,-1.3,-2,-4,74.6,20,3,82,16.85,16.72,113.1,163.4,13.2,11.7,77.31,112.1,114.7,1760.8,2122,-6.5,-6.6,81.1,3.8,69.9,69.9,0
63.499,14.9,99.6,3.8,3.9,10,208,-1.3,-1.3,-2,-4,72.5,20,3,82,16.76,16.85,117.9,163.6,13.2,11.7,82.23,114.5,117.7,1990.6,2167,-5.2,-4.6,81.1,5.2,69.4,68.9,0
63.623,14.9,99.6,4.5,4.7,10,208,-1.3,-1.3,-2,-4,73.6,20,3,82,16.76,16.56,124.2,163.8,13.2,11.7,88.85,117.4,121.2,2247.9,2219,-3.3,-4.6,81,4.9,70.2,69.8,0
63.750,14.9,99.6,5.4,5.6,10.1,208,-1.3,-1.3,-2,-4,73,20,3,82,16.36,16.48,129.9,163.5,13.2,12.4,95.13,120.7,124.6,2427.3,2285,-2.9,-2.8,81,4.1,70.3,70.8,0
63.882,14.9,99.6,6.5,6.6,10,208,-1,-1,-1.7,-4,73.9,20,3,82,16.05,15.87,136,162.6,13.2,12.4,103.2,124,127.9,2608.6,2356,-2.6,-3.5,81,3,70,69.5,0
64.013,14.9,99.6,7.7,8,9.9,208,-0.7,-1,-1.3,-3.7,75.5,20,3,82,15.56,15.95,143.1,161.8,13.2,12.4,112.71,128,131.7,2686.9,2436,-3,-2.1,81,1.9,44.8,44.6,0
64.144,14.9,99.6,8.9,9.1,9.9,208,-0.3,-0.7,-1,-3.3,75.7,20,3,81,15.34,15.39,150.1,160.8,14,12.4,122.87,132.6,135.9,2688,2531,-4.1,-4.2,81,2.6,33.3,33.1,0
64.264,14.9,99.6,9.4,9.5,10.3,208,-0.3,-0.3,-1,-3.3,75.9,20,3,81,15.52,15.49,150.7,160.6,14,12.4,126.01,134.5,138.9,2660.8,2589,-3,-2.8,81,3,37.6,37.4,0
64.382,14.9,99.6,9.7,9.9,10.6,208,-2.7,0,-0.7,-3,72.3,2,3,81,15.11,15.17,151.7,160.4,14,13.2,131.52,139.1,142.8,2584.9,2684,-1.3,-1,81,-0.4,35.8,35.8,0
64.513,14.9,99.6,10.3,10.3,10.6,208,-2.7,0,-0.3,-2.7,74.8,2,3,81,13.91,13.85,155.6,160.2,14,13.2,138.22,142.8,146.7,2666.7,2758,-3.7,-4.5,81,-1.1,33.7,33.6,0
64.635,14.9,99.6,10.2,10.2,10.8,208,-2.3,0,0,-2.3,76.4,2,3,81,13.87,13.87,153.5,159.9,14,13.2,141.21,147.2,151.6,2628.4,2847,-2.1,-2.1,81,0,39.3,39.1,0
64.754,14.9,99.6,10.4,10.6,10.6,208,-2,0,0,-2,73.6,2,3,81,13.72,13.64,156.5,159.7,14,13.2,147.88,151.4,155.8,2545.8,2933,-1.5,-1.9,81,0.4,33.8,33.7,0
64.876,14.9,99.6,10.4,10.5,10.5,208,-1.7,0,0,-2,73.6,2,3,81,13.38,13.26,157.4,159.6,14.8,13.2,153.71,156,160.7,2534.2,3025,-1.9,-2.6,81,1.9,34.6,34.5,0
65.004,14.9,99.6,10.2,10.3,10.3,208,-1.7,0,0,-1.7,75.5,2,3,81,13.16,13.26,157.1,160.2,14.8,13.2,157.44,160.6,165.5,2483.1,3102,-2.3,-1.8,81,1.9,34.9,34.8,0
65.129,14.9,99.6,10,10.1,10.4,208,-1.3,0,0,-1.3,74.5,2,3,81,13.11,13.11,155.7,160.9,14.8,13.2,160.99,166.3,171,2483.5,3198,-3.5,-2.8,81,2.6,38.4,38.4,0
65.261,14.9,99.6,10.4,10.6,10.6,208,-1,0,0,-1,73.6,2,3,81,13.15,13.05,157.8,161,14.8,13.2,167.17,170.6,176.9,2440.1,3280,-4,-4.2,81,3.8,35.1,35.1,0
65.387,14.9,99.6,10.8,10.8,10.6,208,-0.7,0,0,-1,70.4,2,3,81,12.94,12.92,159.5,160.4,14.8,13.2,173.42,174.3,181.7,2480.4,3364,-6,-4.8,74,4.1,35.5,35.6,0
65.504,14.9,99.6,10.4,10.6,10.8,208,-0.7,0,-2.7,-0.7,75.7,2,3,81,13.32,13.24,155,159.7,14.8,13.2,174.19,179.2,186,2494,3472,-3.9,-3.9,78.7,4.9,38.7,39,0
65.620,14.9,99.6,10.7,10.8,10.9,208,-0.3,0,-2.7,-0.3,72.3,2,3,81,13.25,13.21,155.8,159.2,14.8,13.2,178.01,181.9,190.1,2468.8,3537,-4.1,-3.9,80.5,5.6,36.2,36.4,0
65.743,14.9,99.6,10.8,11,11,208,0,0,-2.3,0,72.3,2,3,81,13.22,13.12,155.7,158.6,14.8,13.2,182.04,185.3,193.8,2484.7,3616,-4,-4.3,80.9,6.4,35.7,35.9,0
65.869,14.9,99.6,10.7,10.8,11.2,210,0,0,-2,0,74.8,2,3,81,13.31,13.34,152.7,158,14.8,13.2,182.71,188.6,197.8,2457.2,3699,-3.6,-2.8,81,6.4,40.2,40.3,0
65.993,14.9,99.6,11,11.1,11.3,210,0,0,-1.7,0,72.2,2,3,81,13.35,13.28,152.1,156.2,14.8,13.2,188.01,193,201.9,2503.5,3824,-2.9,-2.5,81.1,6.4,37.2,37.3,0
66.110,14.9,99.6,11.2,11.3,11.3,210,0,0,-1.7,0,72.9,2,3,81,13.47,13.41,153.3,155.4,14,13.2,191.5,194.2,204.8,2469.7,3869,-1.4,-0.6,81,6,37.1,37.3,0
66.238,14.9,99.6,11.1,11.1,11.3,210,0,0,-1.3,0,75.5,2,3,81,13.38,13.48,151.4,154.6,14,13.2,193.8,197.9,208.2,2486.1,3960,-0.8,0.5,81,6.8,38.4,38.5,0
66.367,14.9,99.6,11.1,11.3,11.3,210,0,0,-1,0,72.5,2,3,82,13.41,13.29,151.2,154.2,14,12.4,196.8,202,211.5,2482.5,4054,0,1.3,81,6.4,37.8,37.9,0
66.498,14.9,99.6,11.6,11.7,11.3,210,0,0,-1,0,72.5,2,3,82,13.25,13.25,154,153.8,13.2,11.7,205.61,206.2,216.1,2471.3,4144,0.4,0.9,81,6,37.2,37.2,0
66.629,14.9,99.6,11.7,11.9,11.3,210,0,0,-0.7,0,76,2,3,82,13.25,13.18,153.5,152.8,12.4,11.7,209.39,208.3,219.9,2539.1,4234,1.4,1.3,56.4,5.2,37.2,37.2,0
66.753,14.9,99.6,11.2,11.4,10.9,210,0,0,-0.3,0,74.3,2,3,82,13.44,13.39,149.5,149.8,11.7,10.1,209.43,209,221.7,2380,4324,4.1,3.2,52.1,6,36.7,36.6,0
66.874,14.9,99.6,10.8,10.9,10.9,210,-3,0,-0.3,0,73.9,2,3,82,13.26,13.39,147.2,149.2,10.1,9.3,209.38,211.8,224.1,2321.5,4407,4.2,4.7,77.4,2.6,38.8,38.8,0
66.993,14.9,99.6,10.7,10.8,10.9,210,-2.7,0,0,0,73.4,2,3,82,13.51,13.48,145.9,148.5,9.3,8.6,212.1,215.3,226.8,2196.5,4487,6.4,6.2,80.9,3.4,39.2,39.2,0
67.122,14.9,99.6,10.5,10.8,10.8,210,-2.7,-3,-3.7,0,73.4,2,3,82,13.49,13.48,144.5,148,7.8,7.8,213.89,217.3,229.8,2111.8,4555,7.5,7.4,81.1,2.6,38.9,39,0
67.255,14.9,99.6,10.4,10.7,10.8,210,-2.3,-3,-3.3,0,72,2,3,82,13.47,13.55,143.4,147.3,6.2,5.4,216.08,220.3,233.1,2068.8,4639,9.4,9.1,81,3,39.4,39.5,0
67.384,14.9,99.6,10.3,10.4,10.7,210,-2,-2.7,-3.3,0,71.3,2,3,84,13.45,13.39,142.5,146.6,4.7,4.7,218.17,224,236.7,2081,4731,11.3,11.1,81,3.8,39.5,39.6,0
67.501,14.9,99.6,10.3,10.5,10.6,210,-2,-2.3,-3,0,69.9,2,3,84,13.41,13.41,142.8,146,3.9,3.9,219.82,226.5,239.6,2087.5,4783,12.8,12.9,81,3.8,39.1,39.2,0
67.619,14.9,99.6,10.3,10.5,10.5,210,-1.7,-2.3,-3,0,72.9,2,3,84,13.32,13.39,142,145.4,3.1,3.1,223.82,228.1,242.2,2086.5,4870,14.1,14,81,4.1,39.1,39.2,0
67.740,14.9,99.6,10.3,10.5,10.5,210,-1.7,-2,-2.7,0,69.7,2,3,86,13.22,13.24,142.3,144.7,2.3,2.3,227.11,230.7,244.8,2048.3,4934,15.2,14.9,81,4.5,38.8,38.9,0
67.861,14.9,99.6,10,10.1,10.4,212,-1.3,-2,-2.3,0,70.9,2,3,86,13.11,13.06,140.4,144.2,1.6,1.6,226.9,232.7,247.4,2024.7,4991,15.8,15.2,81,5.2,39.5,39.6,0
68.038,14.9,99.6,9.9,9.9,10.2,210,-1.3,-1.7,-2.3,0,73.6,2,3,86,13.14,13.09,139.9,143.1,0.8,0.8,233.14,238.1,251.2,2044.5,5150,16.8,16.4,81,6.4,39.5,39.6,0
68.163,14.9,99.6,9.8,10,10,212,-1,-4.7,-2,0,73.7,2,3,88,13.11,13.02,139.7,142.3,0.8,0.8,233.54,238.1,253.9,2102.8,5183,17.4,17,81,6.8,37.2,37.2,0
68.279,14.9,99.6,9.8,9.8,9.9,212,-0.7,-4.3,-2,0,72,2,3,88,12.92,12.94,139.8,141.7,0,0,237,239.7,256.3,2095.3,5237,17.3,17,81.1,7.1,37.3,37.2,0
68.404,14.9,99.6,9.5,9.7,9.7,212,-3.7,-4,-1.7,0,71.6,6,3,88,12.92,13.01,138.3,140.9,0,0,236.51,242.3,258.4,2087.5,5309,17.6,17.7,81,3.8,38.4,38.4,0
68.526,14.9,99.6,9.4,9.6,9.6,212,-3.3,-4,-1.7,0,70.9,6,3,90,12.88,12.94,137.7,140.2,0,0,239.12,244.2,260.6,2021.5,5385,17.3,17.8,81,4.5,37.4,37.3,0
68.651,14.9,99.6,9.3,9.4,9.4,212,-3.3,-4,-1.3,0,70.4,6,3,90,12.81,12.75,137,139.5,0,0,240.77,245.2,262.7,1976.7,5439,17.6,17.3,81,4.5,37.1,37.1,0
68.780,14.9,99.6,9.2,9.4,9.3,212,-3,-3.7,-1.3,0,71.4,6,3,90,12.81,12.72,137,138.8,0,0,243.53,247.2,264.7,1911.3,5507,17.8,18.3,81,5.2,37.2,37.2,0
68.907,14.9,99.6,9,9.1,9.1,212,-3,-3.7,-1,0,73.6,6,3,90,12.63,12.45,136.3,138.1,0,0,245.37,249.2,266.8,1953.2,5581,17.7,17,81,5.2,37.8,37.7,0
69.041,14.9,99.6,8.8,9.1,8.9,212,-2.7,-3.3,-1,0,72,6,3,90,12.75,12.65,134.8,137.3,0,0,248.07,250.8,268.9,1875.5,5667,17.6,17.7,81,5.6,38.5,38.5,0
69.175,14.9,99.6,8.7,8.9,8.9,212,-2.7,-3,-0.7,0,71.6,6,3,91,12.62,12.65,134.4,136.6,0,0,247.4,252.5,270.6,1916.6,5706,17,16.4,81,6.4,37.7,37.6,0
69.298,14.9,99.6,8.5,8.7,8.7,212,-2.3,-3,-0.7,0,70,6,3,91,12.62,12.59,133.5,136,0,0,249.64,253.1,272.2,1894,5778,16.5,15.6,81,6.8,38.7,38.6,0
69.432,14.9,99.6,8.4,8.6,8.6,212,-2.3,-3,-0.3,0,69.9,6,3,93,12.65,12.59,132.7,135.3,0,0,251.74,255.2,274.2,1877.9,5844,16.2,15.7,81,6.8,38.6,38.5,0
69.554,14.9,99.6,8.2,8.5,8.5,212,-2,-2.7,-0.3,0,72,6,3,93,12.62,12.61,131.6,134.5,0,0,252.02,256.4,275.8,1907,5913,16,15.5,81,7.9,38.4,38.3,0
69.686,14.9,99.6,8.1,8.4,8.3,212,-2,-2.7,0,0,74.6,6,3,93,12.63,12.56,130.8,133.9,0,0,253.24,257.6,277.1,1940.2,5972,16.5,15.4,81,7.9,39.3,39.2,0
69.822,14.9,99.6,8,8.5,8.2,212,-2,-2.3,0,0,72.7,6,3,93,12.61,12.53,130.3,133.3,0,0,253.66,258.3,278.7,1877.9,6012,16.2,14.8,81,7.9,38.5,38.4,0
69.951,14.9,99.6,8,8.5,7.8,212,-1.7,-2.3,0,0,70.9,6,3,93,12.62,12.52,130.6,130.6,0,0,256.75,257.4,278.5,1925.6,6086,16.5,15.4,60.2,7.9,36.5,36.4,0
70.082,14.9,99.6,7.9,8.8,7.6,212,-1.7,-2,0,0,71.1,6,3,93,12.46,12.45,129.6,128.9,0,0,256.42,256.4,277.7,1933,6141,15.7,14.5,49.1,8.6,37,37,0
70.209,14.9,99.6,8,8.6,8,212,-1.3,-2,0,0,73.4,6,4,95,12.58,12.4,130,132,0,0,251.03,255.7,276.6,1927.7,5992,16.5,15.1,51.7,-9.4,36.7,36.7,0
70.342,14.9,99.6,9.6,9.9,9.4,212,-4.3,-1.7,0,0,73.9,6,4,95,14.46,12.98,136.1,136.2,1.6,1.6,217.76,217,251.9,1800.4,4930,0,0,70.4,2.6,34.8,34.8,0
70.466,14.9,99.6,9.4,9.4,9.4,212,-4,-1.7,0,0,68.4,6,4,95,13.81,13.8,134.9,136.2,1.6,1.6,215.8,217.1,238.4,1997.3,4932,0,13.2,64.7,3,36.9,36.9,0
70.600,14.9,99.6,9,9.1,8.9,212,-4,-1.3,-3.7,0,73.6,6,4,97,13.06,12.3,132.6,139.7,1.6,0.8,213.43,224.9,238.4,2076.7,4981,0,16.8,79.3,3.4,32.9,33.1,0
70.794,14.9,99.6,8.9,8.9,9,212,-3.7,-1.3,-3.7,0,73.4,6,4,97,13.02,11.76,132.2,139.3,0.8,0.8,211.49,224.4,239.8,2082.1,4972,0,17.3,81.1,4.1,35.9,36.1,0
70.913,14.9,99.6,8.7,8.8,9,212,-3.3,-1,-3.3,0,70.7,6,4,97,14.28,12.94,130.8,138.6,0.8,0.8,214.73,226.8,241.3,1891.6,5067,0,17.7,81.1,5.6,36.5,36.7,0
71.040,14.9,98.5,8.7,9,9,212,-6.3,-0.7,-3,0,69.7,6,4,99,14.35,12.95,131.1,138.3,0.8,0.8,215.35,227.8,242.7,1894.9,5096,0,17,81,2.2,36.9,37.1,0
71.172,14.9,98.5,8.9,8.9,9.1,212,-6,-0.7,-3,0,73.6,6,4,99,14.31,12.96,131.6,138.1,0.8,0.8,218.86,229.6,244,2001.9,5146,0,17.6,81,2.6,36.4,36.6,0
71.304,14.9,98.2,8.8,8.8,9.1,212,-6,-0.3,-5.7,0,73.6,6,4,99,14.41,13.05,130.9,137.9,0.8,0,218.96,230,245.4,2065.9,5159,0,17.3,81,2.6,37.4,37.7,0
71.427,14.9,92.1,8.8,9.1,9.2,212,-5.7,-3.3,-5.7,0,71.8,6,4,99,14.38,13.02,131.6,137.6,0.8,0,222.15,231.6,246.7,2047.3,5218,0,17.7,81,2.6,36.2,36.4,0
71.555,14.9,79,9,9.1,9.2,212,-5.7,-3,-5.3,0,70.7,6,4,100,14.37,13.01,132.3,137.4,0,0,224.85,232.6,248,2031.4,5256,0,17.7,81,2.6,36.1,36.3,0
71.679,14.9,68,8.9,9.1,9.2,212,-5.3,-2.7,-5.3,0,73.2,6,4,100,14.15,12.83,132.4,137.1,0,0,225.24,233.5,249.3,2017.9,5272,0,17.1,81,3,36.9,37.1,0
71.811,14.9,52.3,8.9,9.1,9.3,212,-5,-2.7,-5,0,71.3,6,4,100,14.14,12.91,132.2,136.8,0,0,228.36,235.5,250.8,2034.3,5347,0,17.8,81,3,37.1,37.3,0
71.940,14.9,60.4,9.1,9.2,9.3,212,-5,-2.3,-4.7,0,72,6,4,100,14.07,12.88,133.2,136.6,0,0,230.24,235.8,251.9,2053.9,5340,0,18.3,81,2.6,37.3,37.4,0
72.069,14.9,40,9.3,9.4,8.5,212,-4.7,-2.3,-4.7,0,69.3,6,4,100,14.17,12.83,134.4,130.8,0,0,233.18,227.4,251.9,2086.7,5381,0,18.1,81,3,34.1,34.1,0
72.185,14.9,0,2.3,13.6,0,212,-4.7,-2,-4.3,0,78.5,6,4,100,14.1,12.71,93.2,61.5,0,0,168.07,107.1,184.8,1986.5,5395,0,18.7,15.6,1.5,31.2,31.2,0
72.311,14.9,0,-8.9,8.4,0,212,-7.3,-2,-4.3,0,78.2,6,4,100,13.28,11.9,27.9,19.5,0,0,50.74,33.7,80.6,1518.3,5359,0,17.8,4.7,12.4,35,35,0
72.439,14.9,0,-11.7,4.6,0,212,0,0,0,0,75.3,6,4,100,12.42,11.11,11.3,11.7,1.6,0.8,19.56,19.9,32.2,1316.9,5276,1.6,-11.6,4.9,12,60.6,60.6,0
72.574,14.9,0,-11.7,2.8,0,212,0,0,0,0,73.9,6,4,100,12.43,12.18,11.2,11.6,1.6,0.8,19.23,19.9,22.7,1313.6,5337,0,0,6.5,6.8,61,61,0
72.703,14.9,0,-11.7,1.9,0,212,0,0,0,0,75,6,4,100,13.05,21.51,11.4,11.6,1.6,0.8,19.59,19.9,20.8,1324.8,5326,0,0,6.8,7.1,60.3,60.3,0
72.821,14.9,0,-11.6,1.5,0,212,0,0,0,0,82,2,4,100,38.6,68.63,11.3,11.5,1.6,1.6,19.42,19.8,20.4,1076.3,5312,0,0,7,6.4,59.9,59.9,0
72.951,14.9,0,-11.6,1.2,0,212,0,0,0,0,80.3,2,4,100,86.4,126.08,11.4,11.5,1.6,1.6,19.58,19.7,20.3,835.7,5281,0,0,7.1,6.4,60.3,60.3,0
73.084,14.9,0,-11.6,1.1,0,212,0,0,0,0,79.2,2,4,100,210.19,234.95,11.4,11.5,1.6,1.6,19.43,19.5,20.2,652.8,5259,0,0,7.1,6.4,60.3,60.3,0
73.208,14.9,0,-11.6,1,0,212,0,0,0,0,77.8,2,4,100,234.95,234.95,11.4,11.5,1.6,1.6,19.33,19.5,20.1,590.8,5255,0,0,7.3,6.4,60.3,60.3,0
73.338,14.9,0,-11.5,0.9,0,212,0,0,0,0,76.9,2,4,100,234.95,234.95,11.4,11.5,2.3,1.6,19.23,19.4,20,643,5221,0,0,7.3,6.4,60.7,60.7,0
73.525,14.9,0,-11.6,0.8,0,212,0,0,0,0,77.1,2,4,100,234.95,234.95,11.3,11.5,2.3,1.6,19.04,19.3,19.9,683.2,5211,0,0,7.3,6,60.7,60.7,0
73.642,14.9,0,-11.5,0.8,0,212,0,0,0,0,75.5,2,4,100,234.95,234.95,11.4,11.5,2.3,1.6,18.95,19.2,19.7,726.9,5180,0,0,7.1,6,60.4,60.4,0
73.757,14.9,0,-11.5,0.8,0,212,0,0,0,0,76.4,2,4,99,234.95,234.95,11.4,11.4,2.3,2.3,19.05,19.1,19.7,744.3,5166,0,0,7.3,6,60.4,60.4,0
73.887,14.9,0,-11.5,0.7,0,212,0,0,0,0,76.6,2,4,99,234.95,234.95,11.4,11.4,3.1,2.3,18.91,18.9,19.6,757.4,5133,0,0,7.3,6,60.1,60.1,0
74.020,14.9,0,-11.5,0.7,0,212,0,0,0,0,75.9,2,4,99,234.95,234.95,11.3,11.4,3.1,2.3,18.8,19,19.5,772.6,5135,0,0,7.3,6,60.1,60.1,0
74.152,14.9,0,-11.5,0.7,0,212,0,0,0,0,76.7,2,4,99,234.95,234.95,11.4,11.4,3.1,2.3,18.77,18.9,19.4,779.9,5110,0,0,7.3,6,60.1,60.1,0
74.271,14.9,0,-11.5,0.7,0,212,0,0,0,0,76.9,2,4,99,234.95,234.95,11.3,11.4,3.1,2.3,18.58,18.7,19.3,787.8,5090,0,0,7.3,6,61.8,61.8,0
74.397,14.9,0,-11.5,0.7,0,212,0,0,0,0,76.7,2,4,99,234.95,234.95,11.3,11.4,3.1,2.3,18.59,18.7,19.3,797.4,5074,0,0,7.4,6,60.8,60.8,0
74.531,14.9,0,-11.5,0.7,0,212,0,0,0,0,77.3,2,4,99,234.95,234.95,11.3,11.4,3.9,3.1,18.44,18.6,19.1,800.8,5044,0,0,7.3,6,60.8,60.8,0
74.651,14.9,0,-11.5,0.7,0,212,0,0,0,0,76.7,2,4,99,234.95,234.95,11.3,11.4,3.9,3.1,18.45,18.5,19,807.4,5040,0,0,7.3,6,59.8,59.8,0
74.780,14.9,0,-11.5,0.7,0,212,0,0,0,0,77.3,2,4,99,234.95,234.95,11.3,11.4,3.9,3.1,18.36,18.4,19,807.4,5009,0,0,7.3,5.6,60.8,60.8,0
