﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S FF v8.0 Stage 2+ acn91_cad94DCT
705.378,14.8,99.6,2.1,15.9,210,0,0,0,0,0,0,36.9,75.5,3,81,13.11,13.02,97.1,196.9,227.7,1787.2,3437,-10.1,-11,81.1,15.4,356.6,0,80,95.7,20.7,0
705.508,14.8,99.6,2.8,16,208,0,0,0,0,0,0,36.9,74.1,3,81,13.85,13.75,101.7,196.9,237.5,2007.8,3487,-9,-10,81,15.4,376.1,0,80,96.4,20.4,0
705.640,14.8,99.6,3.5,15.9,208,0,0,0,0,0,0,36.9,74.3,3,81,13.94,13.85,106,196.9,243.8,2168.2,3552,-8.7,-9.1,81,15,391.3,0,80,95.8,21.1,0
705.765,14.8,99.6,4.1,15.9,208,0,0,0,0,0,0,36.9,71.3,3,81,14.05,13.98,110,196.9,248.5,2280.5,3600,-8.7,-9.5,81,14.2,406.8,0,80,94.9,21.2,0
705.899,14.8,99.6,5.4,15.9,208,0,0,0,0,0,0,36.9,71.6,3,81,14.46,14.33,118.1,196.9,252.6,2324,3676,-8.2,-8.2,81,12,434.5,0,80,95.8,21.7,0
706.028,14.8,99.6,7.9,16.1,210,0,0,0,0,0,0,36.9,72.9,3,81,13.58,13.42,133.1,196.9,258.1,2618.3,3737,-10.5,-11.6,81,10.5,490.6,0,80,95.8,22,0
706.160,14.8,99.6,9.7,16.4,210,0,0,0,0,0,0,36.9,79,3,82,13.25,13.16,143.3,196.9,263.4,2640.2,3823,-12,-12,81,9.4,526.9,0,80,95.7,22.5,0
706.288,14.8,99.6,11.3,16.7,210,0,0,0,0,0,0,36.9,74.3,3,82,13.18,13.08,152.3,197,269.2,2650.8,3892,-12,-12,81,9,541.5,0,80,97.2,23.1,0
706.417,14.8,99.6,15.7,16.7,210,0,0,0,0,0,0,36.9,72.3,3,82,13.18,13.04,179,196.5,276.6,2641.1,4025,-11.1,-11.9,81,8.2,581.2,0,26.1,41.8,23.9,0
706.534,14.8,99.6,19.2,16.7,208,0,0,0,0,0,0,36.9,59.8,3,82,12.71,12.39,201.4,196,285.2,2092.2,4158,-11.5,-12,47.9,6.8,616,0,22.9,38.5,24.6,0
706.659,14.8,99.6,18.3,17,208,0,0,0,0,0,0,36.9,67.7,3,82,13.28,13.06,192.2,195.7,292.5,1859.8,4242,-4.8,-9.4,36.8,7.5,604.9,0,24.3,39.4,25.5,0
706.788,14.8,99.6,17.5,17.1,208,0,0,0,0,0,0,36.9,75.5,3,82,12.36,12.98,186.8,195.1,301.1,1812.7,4394,-5.5,-5.1,77.6,8.2,596.6,0,30.4,44.9,27.2,0
706.919,14.8,99.6,16.5,17.2,208,0,0,0,0,0,0,36.9,81.9,3,82,12.72,12.59,180.1,194.8,308.8,1946.7,4455,-2.3,-4.4,81,9,584.3,0,32.5,48,28,0
707.049,14.8,99.6,16.5,17.3,208,0,0,0,0,0,0,36.9,71.6,3,82,12.53,12.45,179.9,193.9,315.9,2007.2,4572,-2,-3.4,81.2,9.4,585.6,0,32.2,47.7,29.7,0
707.179,14.8,99.6,17,17.4,208,0,0,0,0,0,0,36.9,71.4,3,82,12.45,12.26,182.1,193,322.6,1858,4681,-1.7,-3.5,81.1,9,588.9,0,32.5,48,31,0
707.308,14.8,99.6,17,17.5,210,0,0,0,0,0,0,36.9,75.3,3,82,12.5,12.45,181.2,192,330.4,1924.5,4831,-0.3,-2.1,81,9.4,590.9,0,35.4,49.9,32.6,0
707.439,14.8,99.6,17,17.7,208,0,0,0,0,0,0,36.9,62.2,3,82,12.3,12.3,181.6,191.2,337.1,1950.6,4911,-0.2,-2.6,81,9.4,591.1,0,36,51.8,33.2,0
707.569,14.8,99.6,17,17.7,210,0,0,0,0,0,0,36.9,66.3,3,82,12.3,12.15,181.8,190.3,343.1,1976.8,5037,-0.2,-2.9,81,9.8,593.7,0,36.8,51.3,34.2,0
707.698,14.8,99.6,17,17.5,210,0,0,0,0,0,0,36.9,64.2,3,82,12.29,12.23,182.8,189.3,348.9,2006,5112,0,-3.1,81.1,9.8,595.7,0,36.8,51.6,35.2,0
707.827,14.8,99.6,17,17.4,210,0,0,0,0,0,0,36.9,59.1,3,82,12.29,12.18,184,188.2,354.8,2025.6,5234,-0.1,-2.4,81,9.8,598.4,0,38.6,54.7,36.3,0
707.959,14.8,99.6,16.9,17.3,210,0,0,0,0,0,0,36.9,76.2,3,82,12.19,12.22,184,187.4,360.3,2052.9,5340,-0.4,-2.2,81,10.5,602.9,0,40.1,56.4,37,0
708.088,14.8,99.6,16.5,17.1,210,0,0,0,0,0,0,36.9,64.5,3,82,12.16,12.32,181.1,186.9,365.5,2110.5,5421,-0.9,-1.1,81,10.5,598,0,40.7,56.7,37.5,0
708.222,14.8,99.6,16.4,16.9,210,0,0,0,0,0,0,36.9,64.9,3,82,12.3,12.22,180.7,185.9,370.3,2166,5525,0.8,-2.1,81,10.9,599,0,41.4,55.6,38.3,0
708.348,14.8,99.6,16.2,16.6,210,0,0,0,0,0,0,36.9,56.8,3,82,12.25,12.18,179.5,184.4,374.9,2183.6,5626,0.8,-0.5,81,11.2,598,0,41.9,57.8,39,0
708.477,14.8,99.6,16,16.4,210,0,0,0,0,0,0,36.9,68.3,3,82,12.2,12.23,178.8,183,378.5,2219.4,5718,1.2,-1.6,81,11.2,597.1,0,42.1,56.6,39.2,0
708.608,14.8,99.6,15.8,16.1,210,0,0,0,0,0,0,36.9,59.1,3,84,12.16,12.19,177.9,181.5,381.8,2203.3,5825,0.8,-0.7,81,11.2,595,0,42.1,56.7,39.5,0
708.739,14.8,99.6,15.4,15.9,210,0,0,0,0,0,0,36.9,64.5,3,84,12.19,12,175.3,180.5,385.4,2180.3,5903,1.2,0,81,11.2,590.2,0,43.2,57.8,39.8,0
708.870,14.8,99.6,15.2,15.7,210,0,0,0,0,0,0,36.9,63.1,3,84,12.19,12.13,175,179.4,388.4,2169.5,5975,1.5,0,81,11.2,589.7,0,42.9,57.5,39.7,0
709.000,14.8,99.6,14.9,15.4,210,0,0,0,0,0,0,36.9,65.3,3,84,12.16,11.95,172.6,177.9,391.5,2098.6,6092,1.5,-0.4,81,12,586.5,0,43.6,58.2,40.1,0
709.131,14.8,99.6,14.6,15.4,210,0,0,0,0,0,0,36.9,68.4,4,84,12.12,12.05,171.1,177.9,393.5,2112.8,6098,0.8,-0.8,81,12,585.2,0,43.1,58.1,39,0
709.264,14.8,99.6,15.3,17,210,0,0,0,0,0,0,36.9,72.3,4,86,12.5,11.96,172.2,188.2,386.9,2121.8,5160,0,0,81,-4.1,385.1,0,47.3,61.5,39.2,0
709.399,14.8,99.6,18.7,18.2,210,0,0,0,0,0,0,36.9,61.7,4,86,12.25,11.9,190.7,190.9,356.3,969.9,4961,0,-1.8,68.4,1.5,553.8,0,35.7,50.7,35.2,0
709.525,14.8,99.6,18.7,18.2,210,0,0,0,0,0,0,36.9,63.5,4,88,12.1,12.05,191.1,190.4,349.9,1316.1,5036,-1.9,-3.5,40.5,9.4,610.8,0,34.2,50,35,0
709.661,14.8,99.6,18.5,18.2,210,0,0,0,0,0,0,36.9,62.1,4,88,12.35,12.28,190.5,190.5,349.5,1667.5,5032,0.8,-0.7,40.3,9.4,609.5,0,34.7,48.9,34.4,0
709.790,14.8,99.6,18,18,210,0,0,0,0,0,0,36.9,58.2,4,88,12.19,12.28,187.4,189.8,351.1,1824.2,5110,-0.8,-1.9,48.9,9.8,605.6,0,38.2,53,35.2,0
709.921,14.8,99.6,17.7,17.8,210,0,0,0,0,0,0,36.9,62.4,4,88,12.2,12.18,186.3,189.1,354.7,1940.8,5203,-1.1,-2.4,79.3,9.8,604.7,0,38.1,53.9,35.8,0
710.050,14.8,99.6,17.4,17.8,210,0,0,0,0,0,0,36.9,72.5,4,88,12.2,12.28,185,188.9,356.9,2040.9,5221,-1.1,-2.1,81.2,9.8,601,0,36.3,51.4,35.6,0
710.178,14.8,99.6,17.3,17.6,212,0,0,0,0,0,0,36.9,70.5,4,90,12.29,12.19,183.9,188.3,359.9,2113.7,5298,-0.5,-2.2,81.1,10.5,603.5,0,37.9,52,36.5,0
710.308,14.8,99.6,16.9,17.5,212,0,0,0,0,0,0,36.9,68.3,4,90,12.26,12.1,182.4,187.6,364.6,2163.9,5335,-0.6,-2.4,81.1,10.5,599,0,40.1,55.2,37.1,0
710.442,14.8,99.6,16.9,17.4,212,0,0,0,0,0,0,36.9,67,4,90,12.29,12.26,181.3,187.4,366.7,2142.2,5408,0.2,-0.7,81,10.5,600.2,0,38.8,54.7,37,0
710.563,14.8,99.6,16.9,17.3,212,0,0,0,0,0,0,36.9,67,4,90,12.25,12.28,182.4,186.6,369.4,2121.4,5460,0.3,-0.8,81,10.5,601,0,39.6,54.2,37.9,0
710.683,14.8,99.6,16.8,17.2,212,0,0,0,0,0,0,36.9,67.5,4,90,12.29,12.07,181.2,186,371.8,2099.6,5531,0.7,-1.3,81,10.9,600.5,0,39.9,54,38.1,0
710.809,14.8,99.6,16.7,17.1,212,0,0,0,0,0,0,36.9,62.6,4,90,12.16,12.23,180.7,185.5,373.9,2027.4,5587,0.3,-0.7,81,10.9,599.8,0,40.6,54.7,38.6,0
710.941,14.8,99.6,16.6,17,212,0,0,0,0,0,0,36.9,63.3,4,90,12.16,12.13,180.8,184.9,376,2044.9,5605,0.8,-1.4,81,10.9,599.6,0,40.6,55.7,38.7,0
711.068,14.8,99.6,16.5,16.8,212,0,0,0,0,0,0,36.9,64,4,91,12.16,12.13,180.4,183.8,378.2,1950.7,5664,0.4,-1.7,81,10.9,597.8,0,41.1,55.5,39.5,0
711.197,14.8,99.6,16.4,16.7,212,0,0,0,0,0,0,36.9,63.8,4,91,12.16,12.05,179.9,183.4,379.9,1979.9,5704,-0.1,-0.8,81,11.2,597.8,0,40.6,54.7,39.3,0
711.329,14.8,99.6,16.3,16.6,212,0,0,0,0,0,0,36.9,68.3,4,91,12.2,11.96,178.9,182.3,381.9,1959.2,5768,0.5,-2.6,81,11.2,596.4,0,41.5,56.3,39.8,0
711.457,14.8,99.6,16.1,16.5,212,0,0,0,0,0,0,36.9,65.8,4,93,12.12,12.13,177.5,181.7,384,1918.6,5823,0,-2.6,81,11.2,593.9,0,41.5,56.4,39.8,0
711.591,14.8,99.6,15.9,16.3,212,0,0,0,0,0,0,36.9,66.3,4,93,12.19,12.19,177.2,180.9,385.8,1887.4,5859,0.4,-1.7,81.1,11.2,592.6,0,41.7,56.2,39.9,0
711.721,14.8,99.6,15.7,16.2,212,0,0,0,0,0,0,36.9,68.1,4,93,12.19,11.99,175.7,180.3,387.6,1938.8,5909,0.5,-1.6,81,11.2,590.3,0,42.3,56.8,40,0
711.850,14.8,99.6,15.6,16.1,212,0,0,0,0,0,0,36.9,66.3,4,93,12.15,12.18,174.6,180,389.2,1922.1,5971,0.4,-0.5,81,11.2,589.8,0,42.3,57.8,39.8,0
711.980,14.8,99.6,15.4,16.1,212,0,0,0,0,0,0,36.9,67.2,4,93,12.2,11.92,172.6,178.9,390.7,1913.4,6017,0.8,-1.4,81,11.2,586.8,0,43.6,57.7,40.1,0
712.110,14.8,99.6,15.3,15.8,212,0,0,0,0,0,0,36.9,66.2,4,93,12.12,12.1,172.7,178.1,392.5,1905.9,6092,0.7,-1.1,81,12,587,0,42.9,58.4,40.2,0
712.238,14.8,99.6,15.1,15.7,212,0,0,0,0,0,0,36.9,62.8,4,93,12.19,12,172.2,177.3,393.7,1847.5,6100,1.1,-1,80.9,12,584.7,0,42.5,57.6,39.7,0
712.366,14.8,99.6,15,15.7,214,0,0,0,0,0,0,36.9,67.9,5,95,12.12,12.09,171.6,176.9,394.7,1857,6116,0.6,-1.5,80.9,12,583,0,42.6,57.8,39.8,0
712.492,14.8,89,16.6,17.6,214,0,0,0,0,0,0,36.9,80.1,5,95,12.94,12.15,176.8,189.2,383.6,1650.3,5042,0,0,81,10.9,389.5,0,47.2,61.6,39.4,0
712.620,14.8,73.2,18.6,18.2,214,0,0,0,0,0,0,36.9,69.9,5,97,12,12.05,189.7,189.1,364.7,1189.5,5155,0,-3,67,2.2,552.2,0,37.2,51.4,36.5,0
712.748,14.8,44.1,18.6,18.1,214,0,0,0,0,0,0,36.9,69,5,97,12.35,12.23,190.2,188.6,360.5,1672.8,5218,-0.2,-1.6,48.2,9.8,609.2,0,36.9,51.7,36.3,0
712.881,14.8,1.2,15.7,6.2,214,0,0,0,0,0,0,36.9,64.5,5,99,12.1,12.09,172.4,115.5,320,1788.2,5238,-0.9,-1.8,28,1.9,536.8,0,25.7,40.6,27.5,0
713.007,14.8,0,-4.1,0,214,0,0,0,0,0,0,36.9,85.2,5,99,13.16,13.35,55.3,38.4,141.9,2235.1,5180,-3,-2.5,7.6,21.8,208.5,0,15.5,30.5,14.9,0
713.132,14.8,0,-11,0,214,0,0,0,0,0,0,36.9,76.4,5,100,14.1,13.28,14.4,12.2,47.7,1753.4,5102,-5.4,-12,2.7,22.1,46.9,0,44.6,58.7,43.1,0
713.262,14.8,0,-11.8,0,214,0,0,0,0,0,0,36.9,74.5,5,99,13.08,12.92,9.9,11.5,25.4,1661,5175,0,0,4.8,6,16.7,0,45.3,59.5,43.8,0
713.397,14.8,0,-11.6,0,214,0,0,0,0,0,0,37.3,77.3,5,97,14.35,14.61,10.9,11.4,20.7,1644.7,5135,0,0,6.3,6,0,0,44.9,60,43.3,0
713.530,14.8,0,-11.5,0,216,0,0,0,0,0,0,37.3,83.1,5,97,40.81,38.83,11.2,11.4,19.9,1526,5102,0,0,6.6,6,0,0,44.9,60,43.3,0
713.657,14.8,0,-11.5,0,216,0,0,0,0,0,0,37.3,78,5,95,95.69,113.06,11.2,11.4,19.7,1092.7,5092,0,0,6.9,6,0,0,44.9,59,43.3,0
713.788,14.8,0,-11.5,0,216,0,0,0,0,0,0,37.3,79,5,95,147.32,209.89,11.2,11.4,19.7,798.7,5072,0,0,7.1,6,0,0,44.9,59,43.4,0
713.921,14.8,0,-11.4,0,216,0,0,0,0,0,0,37.3,78.3,5,95,207.71,234.95,11.4,11.4,19.6,595.1,5075,0,0,7.4,6,0,0,44.9,59,43.4,0
714.047,14.8,0,-11.4,0,216,0,0,0,0,0,0,37.3,77.3,5,95,234.85,234.95,11.4,11.4,19.5,613.6,5032,0,0,7.3,6,0,0,45,59.9,43.4,0
714.173,14.8,0,-11.4,0,216,0,0,0,0,0,0,37.3,76.6,5,93,234.95,234.95,11.3,11.4,19.4,651.8,5034,0,0,7.3,6,0,0,45,60.5,43.4,0
714.297,14.8,0,-11.4,0,216,0,0,0,0,0,0,37.3,75.2,5,93,234.95,234.95,11.3,11.4,19.3,678,5017,0,0,7.3,6,0,0,45,59.1,43.4,0
714.428,14.8,0,-11.4,0,216,0,0,0,0,0,0,37.3,75.9,5,93,234.95,234.95,11.3,11.3,19.3,710.5,4990,0,0,7.4,5.6,0,0,45,59.5,43.4,0
714.555,14.8,0,-11.4,0,216,0,0,0,0,0,0,37.3,75.2,5,93,234.95,234.95,11.2,11.3,19.1,736.7,4954,0,0,7.4,6,0,0,45,59.5,43.5,0
714.677,14.8,0,-11.4,0,216,0,0,0,0,0,0,37.3,73.9,5,93,234.95,234.95,11.3,11.3,19,764.9,4917,0,0,7.3,6,0,0,45.1,59.6,43.5,0
714.810,14.8,0,-11.4,0,216,0,0,0,0,0,0,36.9,74.1,5,93,234.95,234.95,11.3,11.3,18.8,785.6,4893,0,0,7.3,5.6,0,0,45.1,59.6,43.5,0
714.941,14.8,0,-11.4,0,216,0,0,0,0,0,0,37.3,73.4,5,93,234.95,234.95,11.2,11.3,18.7,808.6,4854,0,0,7.1,6,0,0,45.1,59.2,43.6,0
715.070,14.8,0,-11.4,0,217,0,0,0,0,0,0,37.3,73.6,5,93,234.95,234.95,11.1,11.2,18.5,818.2,4804,0,0,7.1,5.2,0,0,45.2,60.1,43.6,0
715.200,14.8,0,-11.4,0,217,0,0,0,0,0,0,37.3,74.3,5,93,234.95,234.95,11.1,11.2,18.3,829.2,4795,0,0,7.1,5.2,0,0,45.2,60.1,43.6,0
715.328,14.8,0,-11.4,0,217,0,0,0,0,0,0,37.3,74.6,5,93,234.95,234.95,11,11.2,18.1,827,4734,0,0,7.4,5.2,0,0,45.2,59.7,43.7,0
715.457,14.8,0,-11.4,0,217,0,0,0,0,0,0,37.3,74.3,5,93,234.95,234.95,11.1,11.2,17.9,833.9,4721,0,0,7.5,5.2,0,0,45.3,59.7,43.7,0
715.587,14.8,0,-11.4,0,217,0,0,0,0,0,0,37.3,74.6,5,93,234.95,234.95,11.2,11.2,17.8,833.9,4693,0,0,7.5,5.2,0,0,45.3,59.4,43.7,0
715.717,14.8,0,-11.4,0,216,0,0,0,0,0,0,36.9,74.6,5,93,234.95,234.95,11.1,11.1,17.6,835.7,4628,0,0,7.5,4.9,0,0,45.3,60.3,43.7,0
715.848,14.8,0,-11.4,0,217,0,0,0,0,0,0,37.3,75.2,5,93,234.95,234.95,11.2,11.1,17.5,832.4,4616,0,0,7.4,4.9,0,0,45.2,59.3,43.7,0
