﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b INA0S FF v8.0 Stage 2+ acn91_cad94DCT
546.882,14.7,99.6,2,16.4,210,0,0,0,0,0,0,1.31,32.2,57.6,77.5,3,82,13.54,13.62,95.4,196.3,211,1946,3122,-12,-12,81.1,15.4,347.6,0,97.5,0
547.020,14.7,99.6,2.6,16.5,210,0,0,0,0,0,0,1.31,32.2,57.6,71.8,3,82,13.92,13.92,99.4,196.3,217.5,2006.3,3174,-10.2,-9.9,81,15.4,362.3,0,96.7,0
547.150,14.7,99.6,4.4,16,210,0,0,0,0,0,0,1.31,32.2,57.6,73.9,3,82,14.43,14.27,112.6,196.3,221.9,2118.5,3235,-8.8,-8.6,81,13.5,412.5,0,96.1,0
547.279,14.7,99.6,4.8,15.8,210,0,0,0,0,0,0,1.31,32.2,57.6,73.6,3,82,13.64,13.7,115.9,196.3,226.3,2379.8,3301,-11.7,-11.2,81,12,422,0,96.8,0
547.410,14.7,99.6,6.9,15.4,210,0,0,0,0,0,0,1.31,32.2,57.6,72.3,3,82,13.55,13.39,131.1,196.3,231.2,2570.3,3373,-12,-11.6,81,9.4,476.1,0,97.5,0
547.538,14.7,99.6,11,15.3,210,0,0,0,0,0,0,1.31,32.2,57.6,75.7,3,82,13.48,13.55,158.6,196.3,236.3,2589.9,3480,-12,-12,81.1,8.2,544.4,0,96.7,0
547.671,14.7,99.6,14.9,15.3,210,0,0,0,0,0,0,1.31,32.2,57.6,76.2,3,82,12.42,12.35,183.8,196.3,243.7,2426.9,3581,-12,-12,81,6.4,576.3,0,36.8,0
547.795,14.7,99.6,17.1,15.7,210,0,0,0,0,0,0,1.31,32.2,57.6,72.3,3,82,12.35,12.43,195.8,196.3,251.9,1931.5,3674,-12,-12,67.2,6.4,600,0,37.6,0
547.921,14.7,99.6,16.3,16.4,210,0,0,-3,0,0,0,1.31,32.2,57.6,76,3,84,12.46,12.43,186.6,196.4,258.9,1830.7,3781,-12,-12,78.6,6.8,580.5,0,41,0
548.051,14.7,99.6,15.6,17.1,210,0,0,-2.7,0,0,0,1.31,32.2,57.6,59.1,3,82,12.62,12.55,177.6,196.4,267.1,1940.7,3898,-10.7,-11.7,81,7.1,568.4,0,48.3,0
548.180,14.7,99.6,16.1,16.8,210,0,0,-2.3,0,0,0,1.31,32.2,57.6,79.2,3,82,12.68,12.59,181.3,196,274.7,2042.7,3976,-10.2,-11,81.1,7.5,579.2,0,41.2,0
548.313,14.7,99.6,16.7,17,210,0,0,-2.3,0,0,0,1.31,32.2,57.6,67.2,3,82,12.83,12.63,183.2,195.5,282.8,2035,4085,-9.6,-9.3,81.1,7.9,584.3,0,41.1,0
548.440,14.7,99.6,16.6,17,210,0,0,-2,0,0,0,1.31,32.2,57.6,63.8,3,82,12.71,12.62,182.7,195.1,289.8,2020.3,4198,-8.3,-7.7,81,7.9,585.8,0,42.6,0
548.569,14.7,99.6,16.1,17.2,210,0,0,-1.7,0,0,0,1.31,32.2,57.6,65.3,3,82,12.88,12.68,179,194.6,297.9,2045.4,4316,-6.1,-6.3,81,8.2,578.1,0,46.1,0
548.700,14.7,99.6,16.1,17.3,210,0,0,-1.3,0,0,0,1.31,32.2,57.6,89.3,3,82,12.71,12.65,177.2,194.2,305.6,2102.1,4431,-2.9,-3.1,81.1,8.2,576.9,0,46.4,0
548.841,14.7,99.6,16.6,17.4,210,0,0,-1.3,0,0,0,1.31,32.2,57.6,71.4,3,82,12.45,12.5,179.6,193.6,313.7,2062,4533,-1.1,-1.5,81,9,580.5,0,47.2,0
548.968,14.7,99.6,16.6,17.5,210,0,0,-1,0,0,0,1.31,32.2,57.6,73.2,3,82,12.56,12.4,178.6,192.6,321.4,2072.3,4644,-0.3,-0.6,81,9,580.1,0,48.5,0
549.099,14.7,99.6,17.1,17.7,210,0,0,-1,0,0,0,1.31,32.2,57.6,81.7,3,82,12.42,12.22,181.5,191.6,328,1948.4,4780,1.4,-0.7,81,9,587.2,0,49.5,0
549.241,14.7,99.6,17.1,17.8,210,0,0,-0.7,0,0,0,1.31,32.2,57.6,62.2,3,82,12.3,12.32,181.8,190.9,335.2,1976.8,4851,1.8,0.4,81,9,587.3,0,52.1,0
549.369,14.7,99.6,17.1,17.9,210,0,0,-0.3,0,0,0,1.31,32.2,57.6,80.3,3,82,12.29,12.19,181.6,190,341.3,2000.5,4953,1.5,-0.1,81,9,588.2,0,53,0
549.501,14.7,99.6,17.1,17.7,210,0,0,-0.3,0,0,0,1.31,32.2,57.6,74.5,3,82,12.2,12.18,182.6,189,346.9,1993,5091,2,0.5,81,9.4,592.4,0,52.5,0
549.649,14.7,99.6,17.1,17.5,210,0,0,0,0,0,0,1.31,32.2,57.6,60.3,3,82,12.15,12.15,183.5,187.9,353,2017.9,5189,2.1,0.5,81,9.4,594.5,0,54.7,0
549.799,14.7,99.6,17.1,17.2,210,0,0,0,0,0,0,1.31,32.2,57.6,72.2,3,82,12.15,12.06,183.5,187,359,2033.3,5303,1.9,0.3,80.9,9.8,598.5,0,55.2,0
549.949,14.7,99.6,16.7,17.1,210,0,0,0,0,0,0,1.31,32.2,57.6,64,3,84,12.15,12.13,181.4,186.1,364.6,2080.1,5426,1.4,0.7,81,9.8,594.1,0,55,0
550.099,14.7,99.6,16.5,16.8,210,0,0,0,0,0,0,1.31,32.2,57.6,63.1,3,84,12.2,12.32,180.8,184.8,370.5,2163.8,5519,3.1,2.8,81,10.5,593,0,56.7,0
550.249,14.7,99.6,16.2,16.6,210,0,0,0,0,0,0,1.3,32.2,57.6,73,3,84,12.19,12.13,179.5,183.4,375.1,2182.3,5619,3.9,1.7,81,10.9,594.9,0,58,0
550.413,14.7,99.6,16,16.3,210,0,0,0,0,0,0,1.3,32.2,57.6,64.7,3,84,12.06,12.1,177.8,182.1,379.1,2220.4,5746,3,2.1,81.1,10.9,592.9,0,57,0
550.548,14.7,99.6,15.7,16,210,0,0,0,0,0,0,1.31,32.2,57.6,60.7,3,84,12.16,12.03,177.2,180.5,383,2222.7,5812,3.2,1.8,81,10.9,589.7,0,58.6,0
550.677,14.7,99.6,15.4,15.8,210,0,0,0,0,0,0,1.3,32.2,57.6,62.2,3,86,12.15,12.05,175.1,179.3,385.9,2223.8,5903,3.7,1.8,81,10.9,586.6,0,57,0
550.807,14.7,99.6,15.1,15.5,212,0,0,0,0,0,0,1.3,32.2,57.6,66.2,3,86,12.1,12.05,173.1,178.3,389.1,2190.1,6017,3.9,1.8,81,10.9,585.5,0,57.5,0
550.942,14.7,99.6,14.9,15.3,212,0,0,0,0,0,0,1.3,32.2,57.6,60.8,3,86,12.07,12,172.4,176.9,392,2183.4,6056,3.8,1.3,81,11.2,583.3,0,58.3,0
551.069,14.7,99.6,14.8,15.1,212,0,0,0,0,0,0,1.3,32.2,57.6,65.1,3,86,12.03,11.96,172.4,175.6,394.1,2114.4,6136,3.2,0.7,81,11.2,581.9,0,58.2,0
551.199,14.7,99.6,14.5,15,212,0,0,0,0,0,0,1.3,32.2,57.6,59.2,3,88,12.1,12.02,169.8,174.9,396.4,2065,6189,3.2,0.2,81,11.2,577.1,0,58.8,0
551.329,14.7,99.6,14.4,16.2,212,0,0,0,0,0,0,1.3,32.2,57.6,75.3,4,88,12.06,11.99,168.3,182.4,394.5,2168.3,5652,0,0,80.9,-4.5,373.7,4,60.3,0
551.459,14.7,99.6,18.5,18.2,212,0,0,0,0,0,0,1.31,32.2,57.6,71.1,4,88,12.29,13.12,189,189.8,364.5,1769.7,4968,0.7,0,80.4,1.1,547.2,0,52.4,0
551.590,14.7,99.6,18.6,18.2,212,0,0,0,0,0,0,1.31,32.2,57.6,72.3,4,88,12.12,11.95,189.4,189,354.5,1379,5059,1,-1.4,46.6,2.2,556.6,4,49.8,0
551.719,14.7,99.6,18.3,17.9,212,0,0,0,0,0,0,1.31,32.2,57.6,66.5,4,90,12.43,12.32,189.2,188.7,353.6,1741.5,5127,4,1.9,42.3,9.4,605.7,0,50.6,0
551.850,14.7,99.6,17.9,18,212,0,0,0,0,0,0,1.31,32.2,57.6,64.5,4,90,12.12,12.1,186.7,188.3,354.5,1881.9,5157,2.8,0.5,50.4,9.4,598.8,0,53.3,0
551.991,14.7,99.6,17.5,17.9,212,0,0,0,0,0,0,1.31,32.2,57.6,59.6,4,90,12.07,12.1,184.5,188,356.4,1982.1,5186,2.2,0.3,80,9.4,594.9,0,52.9,0
552.119,14.7,99.6,17.2,17.7,212,0,0,0,0,0,0,1.31,32.2,57.6,66,4,90,12.25,12.13,182.6,187.2,359.2,2084.5,5274,2.5,1.2,81.3,9.8,595.7,0,53.5,0
552.249,14.7,96.8,17,17.6,212,0,0,0,0,0,0,1.31,32.2,57.6,67.2,4,90,12.16,12.28,181.4,186.9,362.8,2125.8,5341,2.1,2.4,81.1,9.8,594.8,0,55.3,0
552.380,14.7,97.8,17,17.4,212,0,0,0,0,0,0,1.31,32.2,57.6,60.1,4,90,12.12,12.23,182.1,186.4,365.4,2161,5379,2.3,2.6,81.1,9.8,594.5,0,54.7,0
552.510,14.7,96.5,16.9,17.4,212,0,0,0,0,0,0,1.31,32.2,57.6,66,4,90,12.16,12.15,181.3,186,368.4,2157.4,5426,3.2,2.1,81,9.8,593.5,0,55.1,0
552.633,14.7,96.8,16.8,17.3,212,0,0,0,0,0,0,1.31,32.2,57.6,57.3,4,91,12.15,12.13,180.9,185.4,370.4,2142.1,5474,2.7,2.9,81,9.8,592.9,0,54.7,0
552.760,14.7,95.3,16.7,17.2,212,0,0,0,0,0,0,1.31,32.2,57.6,65.8,4,91,12.2,12.06,180,184.5,373.1,2103,5557,3.6,2.1,81,10.5,594.8,0,55.1,0
552.890,14.7,96.5,16.6,17,212,0,0,0,0,0,0,1.31,32.2,57.6,65.1,4,91,12.22,12,179.5,183.8,375.6,2094.1,5586,3.1,2.5,81.1,10.9,595.5,0,55.3,0
553.015,14.7,97.9,16.5,16.8,214,0,0,0,0,0,0,1.31,32.2,57.6,63.1,4,93,12.16,12.06,179.6,183.1,377.2,2049.2,5630,3.5,1.7,81,10.9,594.6,0,56.3,0
553.150,14.7,97.3,16.5,16.8,214,0,0,0,0,0,0,1.31,32.2,57.6,67.2,4,93,12.12,12.03,178.6,182.6,378.9,2020.2,5712,2.7,2.5,81,10.9,594.8,0,56.8,0
553.300,14.7,90.6,16.3,16.6,214,0,0,0,0,0,0,1.31,32.2,57.6,67,4,93,12.1,12,178.2,181.4,381.8,1931.9,5759,2.4,0.9,81,10.9,590.9,0,56.6,0
553.448,14.7,93.6,16.1,16.5,214,0,0,0,0,0,0,1.3,32.2,57.6,66,4,93,12.07,12.09,177.2,180.8,383.7,1938.9,5813,3,1,81,10.9,589.4,0,55.7,0
553.590,14.7,93.4,16,16.3,214,0,0,0,0,0,0,1.3,32.2,57.6,63.1,4,93,12.06,12.09,176.4,180.1,385.3,1901.6,5846,2.6,1.4,81,10.9,587.5,0,57.5,0
553.720,14.7,93.4,15.9,16.2,216,0,0,0,0,0,0,1.3,32.2,57.6,61.9,4,93,12.07,12.13,175.2,179.7,387,1926.5,5920,2.5,2,81,10.9,587.2,0,56.5,0
553.850,14.7,92.3,15.7,16.1,216,0,0,0,0,0,0,1.3,32.2,57.6,63.5,4,95,12.1,11.95,173.7,179,388.8,1941.7,5965,2.5,1.7,81,10.9,585.7,0,57.9,0
553.990,14.7,93.4,15.6,16.1,216,0,0,0,0,0,0,1.3,32.2,57.6,62.6,5,95,12.1,11.99,173.3,178.8,389.7,1911.3,5973,2.6,2,80.9,10.9,584.8,0,56.4,0
554.121,14.7,79.5,17.5,18.2,216,0,0,0,0,0,0,1.31,32.2,57.6,62.4,5,97,13.41,12.36,181.9,189.5,372.1,1618.5,4997,0,0,81,1.9,534.2,0,55,0
554.249,14.7,75.7,19,18.2,216,0,0,0,0,0,0,1.31,32.2,57.6,67,5,97,12.19,12.32,190.2,189.2,357.2,1326.6,5061,0,0.5,52.3,4.5,569.3,4,49.7,0
554.372,14.7,54.3,18.6,18.2,216,0,0,0,0,0,0,1.31,32.2,57.6,65.1,5,99,12.46,12.32,188.8,188.9,354.2,1755.6,5095,2.5,1.8,44.7,9.4,603.6,0,50.2,0
554.501,14.7,43.5,18.3,18.2,216,0,0,0,0,0,0,1.31,32.2,57.6,73.6,5,99,12.07,12.05,185.8,188.8,353.7,1889.6,5132,0.8,0.5,48.8,9.4,600.5,0,52.5,0
554.640,14.7,26.6,18,15,216,0,0,0,0,0,0,1.3,32.2,57.6,69.9,5,99,12.1,12.09,184.3,167.3,348.4,2006,5163,0.7,0.5,72.2,3.4,561,0,47.9,0
554.770,14.7,5.5,9.7,1.2,217,0,0,0,0,0,0,1.3,32.2,57.6,69.3,5,100,12.16,12.1,135.9,82.5,249,2306.5,5108,1.3,0.9,17.2,-5.6,398.6,0,30,0
554.900,14.7,0,-7.2,0,217,0,0,0,0,0,0,1.31,32.2,57.6,80.1,5,100,13.05,13.38,36.8,24.5,97.8,1529,5105,-0.4,1.1,4.2,13.1,107.1,0,28.7,0
555.029,14.7,0,-11.4,0,217,0,0,0,0,0,0,1.31,32.2,57.6,76.4,5,100,13.42,13.08,11.9,14.5,37.7,1265,5023,-12,-12,4.7,7.5,28.3,0,59.1,0
555.157,14.7,0,-11.6,0,217,0,0,0,0,0,0,1.31,32.2,57.6,74.3,5,100,13.82,13.94,10.9,11.6,23.1,1177.5,5089,-8.8,-7.4,6,-3.4,9.4,0,59.4,0
555.285,14.7,0,-11.5,0,217,0,0,0,0,0,0,1.31,32.2,57.6,72.3,5,99,15.86,15.96,11.2,11.6,20.6,1090.5,5067,14,13,6.6,-3.8,9.3,0,59,0
555.421,14.7,0,-11.5,0,217,0,0,0,0,0,0,1.31,32.2,57.6,70.9,5,97,17.17,17.84,11.4,11.6,20.1,983.8,5052,20,20,7,-3.4,10.2,0,59.5,0
555.550,14.7,0,-11.5,0,217,0,0,0,0,0,0,1.31,32.2,57.6,70.9,5,97,16.66,15.82,11.4,11.6,19.9,843.3,5027,20,18,7.3,-3.8,8.7,0,59.5,0
555.687,14.7,0,-11.5,0,217,0,0,0,0,0,0,1.31,32.2,57.6,71.4,5,97,14.56,14.15,11.5,11.6,19.8,685.9,5021,-0.2,-5,7.4,-4.5,8.6,0,58.7,0
555.819,14.7,0,-11.5,0,217,0,0,0,0,0,0,1.31,32.2,57.6,68.4,5,97,14.58,14.44,11.4,11.6,19.8,554,5006,1.1,-0.8,7.5,-4.5,9,0,59.5,0
555.950,14.7,0,-11.5,0,217,0,0,0,0,0,0,1.31,32.2,57.6,68.8,5,95,14.96,15.03,11.5,11.6,19.7,426.6,4992,5.2,5.7,7.5,-5.2,9,0,59.5,0
556.090,14.7,0,-11.5,0,217,0,0,0,0,0,0,1.31,32.2,57.6,72.7,5,95,13.94,13.82,11.3,11.3,19.4,501.4,4973,0,0,7.5,-6,0,0,59.2,0
556.219,14.7,0,-11.5,0,217,0,0,0,0,0,0,1.31,32.5,58.8,72,5,95,33.16,31.96,11.3,11.3,19.2,559.2,4962,0,0,7.5,-6,0,0,59.2,0
556.351,14.7,0,-11.5,0,217,0,0,0,0,0,0,1.31,32.2,57.6,72.2,5,95,100.34,107.61,11.3,11.3,19.1,616.9,4954,0,0,7.4,-6,0,0,59.6,0
556.479,14.7,0,-11.4,0,217,0,0,0,0,0,0,1.31,32.5,58.8,72,5,95,221.39,198.29,11.3,11.3,19,669.1,4929,0,0,7.3,-6.4,0,0,59.2,0
556.611,14.7,0,-11.4,0,217,0,0,0,0,0,0,1.31,32.2,57.6,71.4,5,95,234.95,234.95,11.1,11.3,19,729,4921,0,0,7.3,-6.4,0,0,59.2,0
556.740,14.7,0,-11.4,0,217,0,0,0,0,0,0,1.31,32.5,58.8,72.5,5,95,234.95,234.95,11.1,11.3,18.9,757.4,4901,0,0,7.3,-7.5,0,0,58.8,0
556.862,14.7,0,-11.4,0,217,0,0,0,0,0,0,1.31,32.5,58.8,72.3,5,95,234.95,234.95,11.2,11.3,18.8,786,4894,0,0,7.3,-7.5,0,0,58.8,0
556.989,14.7,0,-11.4,0,217,0,0,0,0,0,0,1.31,32.5,58.8,72.3,5,95,234.95,234.95,11.2,11.3,18.8,808.5,4877,0,0,7.3,-7.5,0,0,58.8,0
557.115,14.7,0,-11.4,0,217,0,0,0,0,0,0,1.31,32.5,58.8,72.2,5,95,234.95,234.95,11.2,11.3,18.7,820.9,4865,0,0,7.3,-7.9,0,0,59.3,0
557.250,14.7,0,-11.4,0,217,0,0,0,0,0,0,1.31,32.5,58.8,71.8,5,95,234.95,234.95,11.1,11.3,18.6,827,4844,0,0,7.3,-8.2,0,0,59.7,0
557.388,14.8,0,-11.4,0,217,0,0,0,0,0,0,1.31,32.5,58.8,72.5,5,95,234.95,234.95,11.2,11.3,18.6,838.3,4841,0,0,7.1,-8.2,0,0,59.3,0
