﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2 acn91_cad94DCT
88.820,14.7,15.9,-6.7,0.3,0,203,0,0,0,0,0,0,73,7,88,14.3,14.47,27.2,27,2.3,14.8,22.9,717,2462,21.2,0.6,8.1,33.8,0,44.4,44.4,0
88.957,14.7,16.2,-6.7,0.3,0,203,0,0,0,0,0,0,71.8,7,88,14.3,14.56,27.2,27.7,2.3,14.8,23,732.7,2458,20.8,0.8,8.1,33.8,0,44,44,0
89.095,14.7,16.2,-6.6,0.3,0,203,0,0,0,0,0,0,72.2,7,88,14.27,14.71,27.1,27.7,2.3,14.8,23.1,732.8,2459,21.5,0.4,8.2,33.8,0,43.9,43.9,0
89.230,14.7,16.2,-6.5,0.3,0,203,0,0,0,0,0,0,72,7,88,14.07,15.03,27.4,27.8,2.3,14.8,22.9,727.7,2456,21.8,1.1,8.1,33.8,0,43.9,43.9,0
89.372,14.7,16.2,-6.5,0.3,0,203,0,0,0,0,0,0,72.3,7,88,13.87,15.09,27.6,27.8,2.3,14.8,23.2,717,2454,21.3,1.8,8.2,33.8,0,43.9,43.9,0
89.512,14.7,16.2,-6.5,0.3,0,203,0,0,0,0,0,0,72.3,7,88,13.8,14.54,27.7,27.8,2.3,15.6,23.1,711.8,2458,21.3,1.2,8.2,33.8,0,43.9,43.9,0
89.650,14.7,16.1,-6.5,0.3,0,203,0,0,0,0,0,0,72.5,7,88,13.8,14.11,27.8,27.8,2.3,14.8,23.2,703.4,2453,21,0.2,8.2,33.8,0,43.2,43.2,0
89.792,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.08,14.11,27.6,27.8,2.3,15.6,23.2,694.4,2456,21,-0.9,8.2,33.8,0,44.2,44.2,0
89.926,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.25,14.41,27.7,27.8,2.3,15.6,23.2,699.4,2454,20.9,-0.1,8.2,33.8,0,43.2,43.2,0
90.073,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.3,14.56,27.7,27.7,2.3,14.8,23.2,725.1,2451,20.7,0.5,8.2,33.8,0,44.7,44.7,0
90.210,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.9,7,88,14.34,14.56,27.6,27.8,2.3,14.8,23.2,717,2454,20.7,0,8.1,33.8,0,42.9,42.9,0
90.352,14.7,16.4,-6.4,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.15,14.76,27.8,28.5,2.3,15.6,23.4,722,2454,21.1,-0.5,8.2,33.8,0,43.2,43.2,0
90.490,14.7,16.2,-6.3,0.3,0,201,0,0,0,0,0,0,72.3,7,88,13.97,15.11,28,28.5,2.3,15.6,23.7,710.5,2454,21.3,0.7,8.3,33.8,0,42.2,42.2,0
90.633,14.7,16.1,-6.3,0.3,0,201,0,0,0,0,0,0,72.3,7,88,13.85,14.99,28.2,28,2.3,15.6,23.5,702.9,2451,21.2,1.7,8.3,33.8,0,42.6,42.6,0
90.762,14.7,16.1,-6.3,0.3,0,201,0,0,0,0,0,0,72.2,7,88,13.81,14.4,28,27.8,2.3,15.6,23.5,690.4,2449,21.3,0.7,8.3,33.8,0,44.5,44.5,0
90.888,14.7,16.4,-6.3,0.3,0,201,0,0,0,0,0,0,72.5,7,88,13.92,13.94,28.3,28.5,2.3,15.6,23.7,694.8,2450,20.8,-1.2,8.3,33.8,0,42.5,42.5,0
91.036,14.7,16.1,-6.3,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.14,14.11,28.2,27.7,2.3,15.6,23.6,703.9,2453,20.5,-1.9,8.3,33.8,0,43.3,43.3,0
91.173,14.7,16.1,-6.4,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.21,14.53,28.2,27.8,2.3,15.6,23.3,710.5,2450,20.1,-0.2,8.2,33.8,0,44.5,44.5,0
91.309,14.7,16.2,-6.4,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.3,14.61,27.8,27.9,2.3,15.6,23.2,721.3,2450,20.2,0,8.2,33.8,0,44.4,44.4,0
91.448,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.27,14.58,27.7,27.8,2.3,15.6,23.2,719.7,2448,20.1,-0.9,8.2,33.8,0,44.2,44.2,0
91.593,14.7,16.2,-6.4,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.13,15.03,27.8,28.1,2.3,15.6,23.4,727.3,2452,21,0.4,8.3,33.8,0,44.2,44.2,0
91.733,14.7,16.1,-6.4,0.3,0,201,0,0,0,0,0,0,73.4,7,88,13.97,15.29,27.8,27.8,2.3,15.6,23.2,726.4,2449,21.2,1.7,8.2,33.8,0,43.9,43.9,0
91.872,14.7,16.1,-6.4,0.3,0,201,0,0,0,0,0,0,72.7,7,88,13.84,14.81,27.7,27.8,2.3,15.6,23.2,720,2446,20.9,2.2,8.2,33.8,0,43.6,43.6,0
92.014,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,71.8,7,88,13.84,14.15,27.8,27.8,2.3,15.6,23.2,725.2,2447,21,-0.1,8.2,33.8,0,42.9,42.9,0
92.147,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14,14.07,27.8,27.8,2.3,14.8,23.2,735.4,2448,20.4,-1.4,8.2,33.8,0,43.2,43.2,0
92.292,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.28,14.44,27.6,27.8,2.3,14.8,23.2,729,2445,20.8,-0.1,8.2,33.8,0,43.6,43.6,0
92.427,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.3,14.6,27.6,27.8,2.3,14.8,23.2,739.3,2451,20.3,0.6,8.2,33.8,0,43.2,43.2,0
92.578,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.2,7,88,14.4,14.56,27.7,27.7,2.3,14.8,23.1,735,2447,20.6,0.3,8.2,33.8,0,44.7,44.7,0
92.722,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.2,14.76,27.7,27.8,2.3,15.6,23.1,728.5,2450,20.9,-0.2,8.2,33.8,0,44.2,44.2,0
92.855,14.7,16.2,-6.4,0.3,0,201,0,0,0,0,0,0,72.9,7,88,14,15.06,27.9,28.1,2.3,15.6,23.3,745.4,2450,21.1,0.5,8.2,33.8,0,43.9,43.9,0
92.994,14.7,16.1,-6.4,0.3,0,201,0,0,0,0,0,0,73,7,88,13.91,15.09,27.8,27.9,2.3,15.6,23.2,739.8,2444,21.2,2,8.2,33.8,0,43.5,43.5,0
93.131,14.7,16.1,-6.5,0.3,0,201,0,0,0,0,0,0,72.2,7,88,13.85,14.48,27.9,27.8,2.3,15.6,23.2,743.7,2452,21.4,0.7,8.2,33.8,0,44.2,44.2,0
93.265,14.7,16.2,-6.5,0.3,0,201,0,0,0,0,0,0,72.3,7,88,13.9,14.01,27.6,28,2.3,14.8,23.2,749.7,2446,21,-1.1,8.2,33.8,0,42.9,42.9,0
93.398,14.7,16,-6.5,0.3,0,201,0,0,0,0,0,0,72.2,7,88,14.08,14.13,27.4,27.5,2.3,15.6,22.9,740.5,2446,20.5,-1.6,8,33.8,0,45.1,45.1,0
93.534,14.7,16.2,-6.6,0.3,0,201,0,0,0,0,0,0,72,7,88,14.23,14.47,27.4,28.1,2.3,14.8,23.1,760,2448,20.3,-0.1,8.3,33.8,0,42.9,42.9,0
93.687,14.7,16,-6.5,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.27,14.6,28,28,2.3,14.8,23.2,750.7,2447,20.1,0.5,8.3,33.8,0,43.2,43.2,0
93.808,14.7,16,-6.5,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.38,14.64,27.8,28.2,2.3,15.6,23.1,741.3,2445,20.6,0.2,8.2,33.8,0,42.8,42.8,0
93.947,14.7,16,-6.6,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.23,14.81,27.5,27.4,2.3,14.8,22.9,742.2,2448,21.2,-0.2,8.1,33.8,0,44.9,44.9,0
94.094,14.7,16,-6.6,0.3,0,201,0,0,0,0,0,0,72.7,7,88,13.98,15.09,27.3,27.4,2.3,14.8,22.9,735,2448,21.1,0.6,8.1,33.8,0,44.9,44.9,0
94.225,14.7,16,-6.6,0.3,0,201,0,0,0,0,0,0,72.3,7,88,13.9,14.99,27.5,27.4,2.3,14.8,22.8,739.9,2448,21.3,1.8,8.1,33.8,0,44.9,44.9,0
94.363,14.7,16,-6.6,0.3,0,201,0,0,0,0,0,0,72.2,7,88,13.87,14.46,27.4,27.4,2.3,14.8,22.8,730.7,2447,21.6,1,8,33.8,0,43.9,43.9,0
94.502,14.7,16,-6.6,0.3,0,201,0,0,0,0,0,0,73,7,88,13.88,13.98,27,27.5,2.3,14.8,22.8,743.1,2445,20.4,-0.6,8.1,33.8,0,44.1,44.1,0
94.641,14.7,15.9,-6.6,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.08,14.13,27.2,27.1,2.3,14.8,22.8,738.4,2446,20.2,-1.3,8.1,33.8,0,45.5,45.5,0
94.782,14.7,15.9,-6.6,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.24,14.51,27.3,27,2.3,14.8,22.8,750.7,2447,20.2,0.2,8.1,33.8,0,45.9,45.9,0
94.913,14.7,15.7,-6.6,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.31,14.6,27.4,26.1,2.3,14.8,22.5,747.3,2447,20.2,0.5,8.1,33.8,0,46.2,46.2,0
95.052,14.7,15.7,-6.8,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.34,14.6,27,26.3,2.3,14.8,22.2,760.5,2444,20.4,-0.2,7.9,33.8,0,45.9,45.9,0
95.189,14.7,15.7,-6.9,0.3,0,201,0,0,0,0,0,0,72.2,7,88,14.13,14.81,26.7,26.3,1.6,14.8,22,755.4,2444,20.7,-0.5,7.9,33.8,0,45.9,45.9,0
95.328,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.2,7,88,13.91,15.06,26.5,25.5,1.6,14,21.8,749.1,2444,20.6,0,7.9,33.8,0,47.3,47.3,0
95.465,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.3,7,88,13.88,15.06,26.3,26.4,1.6,14,22,742.7,2445,21,2.1,7.9,33.8,0,46.7,46.7,0
95.598,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.3,7,88,13.92,14.54,26.2,26.3,1.6,14,22,748.6,2443,21.6,0.5,7.9,33.8,0,46.9,46.9,0
95.736,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.5,7,88,13.97,14.17,26.4,26.3,1.6,14,21.9,744.3,2442,21,1.1,8,33.8,0,46.6,46.6,0
95.869,14.7,15.9,-6.9,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.2,14.17,26.6,27.1,1.6,14,22.4,737,2445,21,-0.4,8.1,33.8,0,44.8,44.8,0
96.009,14.7,15.8,-6.8,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.33,14.48,27,26.5,2.3,14.8,22.4,754,2443,20.8,0.6,8.1,33.8,0,45.2,45.2,0
96.147,14.7,15.9,-6.8,0.3,0,201,0,0,0,0,0,0,72.9,7,88,14.28,14.58,26.7,27,1.6,14,22.4,763.3,2440,20.1,0.7,8,33.8,0,44.8,44.8,0
96.283,14.7,16.1,-6.8,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.3,14.58,26.8,27.9,2.3,14.8,22.6,756.3,2437,20.3,0.1,8,33.8,0,44.3,44.3,0
96.417,14.7,16.1,-6.6,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.17,14.81,27.5,27.9,2.3,14.8,22.9,750.2,2440,20.8,-0.1,8.3,33.8,0,44.2,44.2,0
96.557,14.7,16.1,-6.6,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.02,15.14,27.4,28.2,2.3,14.8,22.9,759.5,2438,21.3,0.9,8.1,33.8,0,43.9,43.9,0
96.808,14.7,16.5,-6.4,0.3,0,201,0,0,0,0,0,0,72.5,7,88,13.81,14.47,27.9,29.1,2.3,15.6,23.2,741.6,2437,21.1,1,8.2,33.8,0,43.2,43.2,0
96.952,14.7,16.2,-6.3,0.3,0,201,0,0,0,0,0,0,72.5,7,88,13.91,14.1,28,28.2,2.3,15.6,23.2,747,2437,20.7,-0.9,8.2,33.8,0,43.9,43.9,0
97.088,14.7,16.2,-6.4,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.1,14.21,27.8,28.2,2.3,15.6,23.1,757.9,2435,20.1,-1.3,8.2,33.8,0,43.9,43.9,0
97.230,14.7,16.2,-6.4,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.25,14.46,27.8,28.2,2.3,15.6,23.2,752.9,2437,20.2,-0.7,8.2,33.8,0,42.9,42.9,0
97.374,14.7,16.2,-6.4,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.31,14.64,27.8,28.1,2.3,15.6,23.2,739.4,2436,20.1,0.5,8.2,33.8,0,42.7,42.7,0
97.513,14.7,16,-6.4,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.34,14.66,27.8,27.5,2.3,15.6,23.2,726.4,2435,20.4,-0.5,8.2,33.8,0,43.9,43.9,0
97.651,14.7,16.2,-6.4,0.3,0,201,0,0,0,0,0,0,72.2,7,88,14.1,14.96,27.9,28.2,2.3,15.6,23.2,721.4,2434,20.7,-0.1,8.3,33.8,0,42.9,42.9,0
97.793,14.7,15.8,-6.3,0.3,0,201,0,0,0,0,0,0,72.2,7,88,13.98,15.14,27.8,27.6,2.3,15.6,23.2,723,2430,21.1,1,8.3,33.8,0,44,44,0
97.924,14.7,15.5,-6.4,0.3,0,201,0,0,0,0,0,0,72.7,7,88,13.85,14.61,27.7,26.6,2.3,15.6,22.6,721.3,2430,20.8,-0.1,8.1,33.8,0,46.6,46.6,0
98.061,14.7,15.9,-6.7,0.3,0,201,0,0,0,0,0,0,72.5,7,88,13.78,14.14,27.4,27.2,2.3,14.8,22.8,726.2,2431,20.7,-0.7,8.1,33.8,0,44.6,44.6,0
98.200,14.7,15.9,-6.6,0.3,0,201,0,0,0,0,0,0,72.9,7,88,13.95,14.05,27.6,27.1,2.3,14.8,22.6,711,2427,20.1,-2.1,8.1,33.8,0,44.8,44.8,0
98.338,14.7,15.7,-6.6,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.25,14.44,27.5,26.4,2.3,14.8,22.5,721.4,2427,20.5,-0.5,8,33.8,0,45.6,45.6,0
98.480,14.7,15.7,-6.6,0.3,0,201,0,0,0,0,0,0,72.9,7,88,14.3,14.66,27.2,26.4,2.3,14.8,22.4,725.1,2428,20.2,0.6,8.1,33.8,0,46,46,0
98.621,14.7,15.7,-6.8,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.28,14.6,26.9,26.4,2.3,14.8,21.9,714.4,2423,19.7,0,7.8,33.8,0,47.1,47.1,0
98.757,14.7,15.7,-6.9,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.27,14.66,26.5,26.5,1.6,14.8,21.9,713.3,2424,20.3,-0.9,7.9,33.8,0,46.9,46.9,0
98.894,14.7,15.7,-6.9,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.07,15.06,26.6,26.4,1.6,14,22,710.8,2422,20.7,0.1,8,33.8,0,46.1,46.1,0
99.030,14.7,15.7,-6.9,0.3,0,201,0,0,0,0,0,0,72.3,7,88,13.98,15.22,26.9,26.4,2.3,14.8,21.9,721.4,2420,21.1,1.2,7.9,33.8,0,46.1,46.1,0
99.178,14.7,15.7,-6.9,0.3,0,201,0,0,0,0,0,0,72.9,7,88,13.9,14.84,26.3,26.5,1.6,14,21.9,723.8,2417,21,1.8,7.8,33.8,0,46,46,0
99.324,14.7,15.4,-7,0.3,0,201,0,0,0,0,0,0,73,7,88,13.85,14.28,26.6,25.8,1.6,14,21.8,728.7,2417,20.8,0.5,7.9,33.8,0,47,47,0
99.458,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.07,14.1,26.4,26.5,1.6,14,21.8,743.7,2420,20.4,-1,7.8,33.8,0,45.9,45.9,0
99.601,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.24,14.37,26.4,26.5,1.6,14,21.6,738.3,2413,20.6,-0.2,7.8,33.8,0,47,47,0
99.735,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.3,7,88,14.31,14.56,26.5,26.5,1.6,14,21.6,746.9,2411,20.3,0.7,7.8,33.8,0,46.1,46.1,0
99.907,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.5,7,88,14.3,14.54,26.1,26.5,1.6,14,21.8,743.7,2419,20,0,7.8,33.8,0,45.6,45.6,0
100.048,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.18,14.68,26.3,26.5,1.6,14,21.7,757.3,2414,20.6,-0.8,7.8,33.8,0,45.7,45.7,0
100.202,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.7,7,88,13.98,15.06,26.2,26.5,1.6,14,21.8,747,2410,20.6,0.9,7.8,33.8,0,46,46,0
100.347,14.7,15.7,-7,0.2,0,201,0,0,0,0,0,0,72.7,7,88,13.92,15.09,26.3,26.5,1.6,14,21.8,736.9,2412,21,1.6,7.8,33.8,0,46,46,0
100.496,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.7,7,88,13.91,14.58,26.3,26.5,1.6,14,21.8,750.2,2409,21.4,1,7.8,33.8,0,47.1,47.1,0
100.645,14.7,15.7,-7,0.2,0,201,0,0,0,0,0,0,72.9,7,88,13.95,14.08,26.2,26.6,1.6,14,21.8,756.3,2409,20.6,0.3,7.8,33.8,0,46,46,0
100.785,14.7,15.7,-7,0.2,0,201,0,0,0,0,0,0,72.9,7,88,14.11,14.07,26.4,26.6,1.6,14,21.8,750.2,2410,20.1,-1.4,7.8,33.8,0,46,46,0
100.929,14.7,15.7,-7,0.2,0,201,0,0,0,0,0,0,72.5,7,88,14.27,14.47,26.4,26.6,1.6,14,21.8,749.1,2411,20.3,0.4,7.8,33.8,0,47,47,0
101.077,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.2,7,88,14.31,14.64,26.5,26.4,1.6,14,21.7,767.3,2409,20,1,7.8,33.8,0,46.3,46.3,0
101.228,14.7,15.7,-7,0.2,0,201,0,0,0,0,0,0,73,7,88,14.24,14.66,26.5,26.6,1.6,14,21.8,773.6,2408,20,-0.1,7.8,33.8,0,46,46,0
101.377,14.7,15.7,-7,0.3,0,201,0,0,0,0,0,0,72.9,7,88,14.02,14.81,26.4,26.8,1.6,14,21.9,760.1,2408,20.3,-0.9,7.8,33.8,0,45.6,45.6,0
101.527,14.7,15.7,-6.9,0.2,0,201,0,0,0,0,0,0,72,7,88,13.91,15.06,26.3,26.8,1.6,14,22,759.4,2409,20.5,0,7.8,33.8,0,45.6,45.6,0
101.657,14.7,15.7,-6.8,0.2,0,201,0,0,0,0,0,0,72.7,7,88,13.9,14.87,26.7,26.8,2.3,14.8,22,747.5,2406,21,1.4,7.9,33.8,0,45.7,45.7,0
101.805,14.7,15.7,-6.8,0.2,0,201,0,0,0,0,0,0,72.5,7,88,13.84,14.37,26.8,26.8,2.3,14.8,22,751.3,2407,20.4,0.4,7.9,33.8,0,46.6,46.6,0
101.946,14.7,15.9,-6.8,0.2,0,201,0,0,0,0,0,0,72.9,7,88,13.95,13.88,26.7,27.4,2.3,14.8,22.3,751,2409,19.7,-1.7,8,33.8,0,44.7,44.7,0
102.092,14.7,15.9,-6.6,0.2,0,201,0,0,0,0,0,0,72.3,7,88,14.18,14.15,27.2,27.4,2.3,14.8,22.4,745.9,2406,19.7,-1.5,8,33.8,0,44.8,44.8,0
102.227,14.7,16.1,-6.5,0.2,0,201,0,0,0,0,0,0,72.2,7,88,14.28,14.51,27.7,28.1,2.3,14.8,22.9,743.2,2406,19.7,-0.3,8.3,33.8,0,43.6,43.6,0
102.370,14.7,16.2,-6.4,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.34,14.64,28.1,28.1,2.3,15.6,22.9,736.7,2406,19.8,0.1,8.2,33.8,0,44.5,44.5,0
102.513,14.7,16.6,-6.2,0.2,0,201,0,0,0,0,0,0,72.3,7,88,14.25,14.79,28.5,29.7,2.3,15.6,23.7,738.3,2406,20.5,-0.8,8.4,33.8,0,43,43,0
102.651,14.7,16.8,-5.8,0.2,0,201,0,0,0,0,0,0,72.7,7,88,13.97,15.03,29.2,30.4,2.3,16.3,24.6,738.2,2408,20.4,-0.5,8.8,33.8,0,42.7,42.7,0
102.904,14.7,17.1,-5.4,0.3,0,201,0,0,0,0,0,0,72.5,7,88,13.85,15.03,30.3,31.3,2.3,17.1,25.4,723.4,2405,20.4,1.4,9,33.8,0,42.6,42.6,0
103.045,14.7,17.5,-4.9,0.3,0,201,0,0,0,0,0,0,73.2,7,88,13.98,13.94,31.9,32.8,2.3,17.1,26.6,714.9,2407,20.6,-1,9.5,33.4,0,42,42,0
103.187,14.7,17.5,-4.6,0.3,0,201,0,0,0,0,0,0,72.7,7,88,14.24,14,32.5,32.8,2.3,17.9,26.8,697.3,2408,20.1,-3.1,9.6,33.4,0,41.7,41.7,0
103.319,14.7,17.5,-4.6,0.4,0,201,0,0,0,0,0,0,72.2,7,88,14.47,14.47,32.8,32.8,2.3,17.9,26.9,701.7,2407,20.7,-1.9,9.6,33.4,0,41.5,41.5,0
