#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36267
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.254,0,0,0.36,5.46,1,59.5,-13.3,0.34,0,1,100,0,0,0,52.875,0,0,30,1,1,3,0,14.63,14.7,1.019,14.3,44.4,27.6,961,8.44,0,-29.3,0,14,1,0,2.904,17.2,0,0,1.4,14.5,0,-0.2,0.1
0.278,0,0,0.36,5.4,1,59.5,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.63,14.7,1.019,14.3,44.4,27.6,961,8.44,0,-29.3,0,14,1,0,2.904,17.2,0,0,1.4,14.5,0,-0.4,0.1
0.303,0,0,0.36,5.31,1,59.5,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.6,14.7,1.019,14.4,44.4,27.7,959,8.43,0,-29.3,0,14.6,1,0,2.904,17.2,0,0,1.39,14.5,0,-0.4,-0.3
0.325,0,0,0.36,5.28,1,59.3,-13.3,0.34,0,1,100,0,0,0,53.063,0,0,30,1,1,3,0,14.6,14.7,1.019,14.4,44.4,27.7,959,8.43,0,-29.3,0,14.6,1,0,2.904,17.2,0,0,1.4,14.5,0,-0.4,-0.3
0.347,0,0,0.36,5.46,1,59.3,-13.3,0.34,0,1,100,0,0,0,53.063,0,0,30,1,1,3,0,14.6,14.7,1.019,14.3,44.4,27.7,964,8.44,0,-29.4,0,14.4,1,0,2.904,17.2,0,0,1.41,14.5,0,-0.2,-0.3
0.371,0,0,0.36,5.46,1,59.3,-13.3,0.34,0,1,100,0,0,0,52.875,0,0,30,1,1,3,0,14.59,14.7,1.019,14.3,44.4,27.7,961,8.44,0,-29.4,0,14.4,1,0,2.894,17.2,0,0,1.41,14.5,0,-0.2,-0.1
0.394,0,0,0.36,5.51,1,59.2,-13.3,0.34,0,1,100,0,0,0,52.875,0,0,30,1,1,3,0,14.59,14.7,1.019,14.3,44.4,27.7,965,8.44,0,-29.4,0,14.4,1,0,2.894,17.2,0,0,1.41,14.5,0,-0.3,-0.1
0.418,0,0,0.36,5.55,1,59.3,-13.3,0.34,0,1,100,0,0,0,52.781,0,0,30,1,1,3,0,14.59,14.7,1.019,14.4,44.5,27.7,965,8.45,0,-29.4,0,14.3,1,0,2.894,17.2,0,0,1.41,14.5,0,-0.3,-0.1
0.444,0,0,0.36,5.54,1,59.4,-13.3,0.34,0,1,100,0,0,0,52.781,0,0,30,1,1,3,0,14.59,14.7,1.019,14.4,44.5,27.7,963,8.45,0,-29.4,0,14.3,1,0,2.894,17.2,0,0,1.41,14.5,0,-0.3,-0.4
0.466,0,0,0.36,5.48,1,59.4,-13.3,0.34,0,1,100,0,0,0,52.906,0,0,30,1,1,3,0,14.58,14.7,1.019,14.4,44.5,27.7,964,8.45,0,-29.4,0,14.3,1,0,2.894,17.2,0,0,1.41,14.5,0,-0.1,-0.4
0.489,0,0,0.36,5.43,1,59.4,-13.3,0.34,0,1,100,0,0,0,52.906,0,0,30,1,1,3,0,14.58,14.7,1.019,14.3,44.5,27.7,958,8.44,0,-29.5,0,14.3,1,0,2.89,17.2,0,0,1.4,14.5,0,-0.1,-0.1
0.511,0,0,0.36,5.37,1,59.3,-13.3,0.34,0,1,100,0,0,0,53.219,0,0,30,1,1,3,0,14.58,14.7,1.019,14.3,44.5,27.7,958,8.44,0,-29.5,0,14.3,1,0,2.89,17.2,0,0,1.39,14.5,0,-0.1,-0.1
0.535,0,0,0.36,5.29,1,59.3,-13.3,0.34,0,1,100,0,0,0,53.219,0,0,30,1,1,3,0,14.58,14.7,1.019,14.3,44.5,27.7,959,8.44,0,-29.5,0,14.3,1,0,2.89,17.2,0,0,1.4,14.5,0,-0.3,-0.1
0.562,0,0,0.36,5.41,1,59.3,-13.3,0.34,0,1,100,0,0,0,53.219,0,0,30,1,1,3,0,14.56,14.7,1.019,14.2,44.5,27.7,958,8.44,0,-29.5,0,14.8,1,0,2.89,17.2,0,0,1.41,14.5,0,-0.3,-0.4
0.586,0,0,0.36,5.46,1,59.2,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.56,14.7,1.019,14.2,44.5,27.7,959,8.44,0,-29.5,0,14.8,1,0,2.89,17.2,0,0,1.41,14.5,0,-0.1,-0.4
0.608,0,0,0.36,5.51,1,59.2,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.56,14.7,1.019,14.1,44.5,27.7,959,8.45,0,-29.5,0,14.8,1,0,2.882,17.2,0,0,1.41,14.5,0,-0.1,-0.4
0.631,0,0,0.36,5.55,1,59.3,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.56,14.7,1.019,14.1,44.5,27.7,952,8.45,0,-29.5,0,14.8,1,0,2.882,17.2,0,0,1.42,14.5,0,-0.1,-0.2
0.655,0,0,0.36,5.57,1,59.3,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.55,14.7,1.019,14.1,44.5,27.7,951,8.45,0,-29.5,0,14.8,1,0,2.882,17.2,0,0,1.42,14.5,0,-0.4,-0.2
0.678,0,0,0.36,5.57,1,59.5,-13.3,0.34,0,1,100,0,0,0,53.5,0,0,30,1,1,3,0,14.55,14.7,1.019,14.3,44.5,27.7,954,8.46,0,-29.6,0,15.5,1,0,2.882,17.2,0,0,1.42,14.5,0,-0.4,-0.5
0.703,0,0,0.36,5.52,1,59.6,-13.3,0.34,0,1,100,0,0,0,53.5,0,0,30,1,1,3,0,14.53,14.7,1.019,14.3,44.5,27.7,954,8.46,0,-29.6,0,15.5,1,0,2.882,17.2,0,0,1.41,14.5,0,-0.4,-0.5
0.723,0,0,0.36,5.54,1,59.7,-13.3,0.34,0,1,100,0,0,0,53.219,0,0,30,1,1,3,0,14.53,14.7,1.019,14.3,44.5,27.7,955,8.46,0,-29.6,0,15.5,1,0,2.882,17.2,0,0,1.41,14.5,0,-0.2,-0.5
0.746,0,0,0.36,5.52,1,59.7,-13.3,0.34,0,1,100,0,0,0,53.219,0,0,30,1,1,3,0,14.53,14.7,1.019,14.4,44.5,27.7,953,8.46,0,-29.6,0,15.1,1,0,2.884,17.2,0,0,1.41,14.5,0,-0.2,-0.2
0.771,0,0,0.36,5.51,1,59.8,-13.3,0.34,0,1,100,0,0,0,53.344,0,0,30,1,1,3,0,14.53,14.7,1.019,14.4,44.5,27.7,956,8.46,0,-29.6,0,15.1,1,0,2.884,17.2,0,0,1.41,14.5,0,-0.5,-0.2
0.794,0,0,0.36,5.49,1,59.9,-13.3,0.34,0,1,100,0,0,0,53.344,0,0,30,1,1,3,0,14.53,14.7,1.019,14.2,44.5,27.7,956,8.46,0,-29.7,0,15,1,0,2.884,17.2,0,0,1.41,14.5,0,-0.5,-0.2
0.819,0,0,0.36,5.52,1,59.9,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.52,14.7,1.019,14.2,44.5,27.7,961,8.46,0,-29.7,0,15,1,0,2.884,17.2,0,0,1.41,14.5,0,-0.5,-0.4
0.844,0,0,0.36,5.46,1,59.9,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.52,14.7,1.019,14.2,44.5,27.7,964,8.46,0,-29.7,0,15,1,0,2.884,17.2,0,0,1.41,14.5,0,-0.3,-0.4
0.866,0,0,0.36,5.45,1,59.9,-13.3,0.34,0,1,100,0,0,0,52.75,0,0,30,1,1,3,0,14.52,14.7,1.019,14.2,44.5,27.7,961,8.46,0,-29.7,0,14.3,1,0,2.892,17.2,0,0,1.41,14.5,0,-0.3,-0.1
0.888,0,0,0.36,5.48,1,59.9,-13.3,0.34,0,1,100,0,0,0,52.75,0,0,30,1,1,3,0,14.52,14.7,1.019,14.2,44.5,27.7,961,8.46,0,-29.7,0,14.3,1,0,2.892,17.2,0,0,1.41,14.5,0,-0.3,-0.1
0.912,0,0,0.36,5.52,1,59.9,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.52,14.7,1.019,14.2,44.5,27.7,963,8.46,0,-29.7,0,14.3,1,0,2.892,17.2,0,0,1.42,14.5,0,-0.4,-0.1
0.935,0,0,0.36,5.54,1,59.9,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.52,14.7,1.019,14.3,44.5,27.7,961,8.46,0,-29.7,0,14.4,1,0,2.892,17.2,0,0,1.42,14.5,0,-0.4,-0.5
0.959,0,0,0.36,5.57,1,59.9,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.52,14.7,1.019,14.3,44.5,27.7,962,8.46,0,-29.7,0,14.4,1,0,2.892,17.2,0,0,1.41,14.5,0,-0.2,-0.5
0.981,0,0,0.36,5.55,1,60,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.52,14.7,1.019,14.3,44.5,27.7,962,8.46,0,-29.7,0,14.4,1,0,2.892,17.2,0,0,1.41,14.5,0,-0.2,-0.5
1.005,0,0,0.37,5.54,1,60,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.52,14.7,1.019,14.2,44.5,27.7,954,8.46,0,-29.7,0,14.5,1,0,2.898,17.2,0,0,1.41,14.5,0,-0.2,-0.3
1.026,0,0,0.37,5.48,1,60,-13.3,0.34,0,1,100,0,0,0,53.375,0,0,30,1,1,3,0,14.52,14.7,1.019,14.2,44.5,27.7,954,8.46,0,-29.7,0,14.5,1,0,2.898,17.2,0,0,1.41,14.5,0,-0.4,-0.3
1.050,0,0,0.37,5.52,1,60.1,-13.3,0.34,0,1,100,0,0,0,53.375,0,0,30,1,1,3,0,14.52,14.7,1.019,14.3,44.5,27.7,954,8.46,0,-29.7,0,15.2,1,0,2.898,17.3,0,0,1.41,14.5,0,-0.4,-0.3
1.072,0,0,0.37,5.52,1,60.1,-13.3,0.34,0,1,100,0,0,0,53.281,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.5,27.7,956,8.46,0,-29.7,0,15.2,1,0,2.898,17.3,0,0,1.41,14.5,0,-0.4,-0.7
1.094,0,0,0.37,5.54,1,60.1,-13.3,0.34,0,1,100,0,0,0,53.281,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.5,27.7,953,8.46,0,-29.7,0,15.2,1,0,2.898,17.3,0,0,1.42,14.5,0,-0.1,-0.7
1.115,0,0,0.37,5.6,1,60.2,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.5,27.7,952,8.46,0,-29.7,0,15.3,1,0,2.902,17.3,0,0,1.42,14.5,0,-0.1,-0.4
1.138,0,0,0.37,5.63,1,60.2,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.5,27.7,952,8.46,0,-29.7,0,15.3,1,0,2.902,17.3,0,0,1.42,14.5,0,-0.1,-0.4
1.163,0,0,0.37,5.55,1,60.4,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.5,27.7,957,8.46,0,-29.7,0,15.3,1,0,2.902,17.3,0,0,1.41,14.5,0,-0.4,-0.4
1.184,0,0,0.37,5.52,1,60.4,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.51,14.7,1.019,14.2,44.5,27.7,958,8.47,0,-29.7,0,14.8,1,0,2.902,17.3,0,0,1.41,14.5,0,-0.4,-0.7
1.206,0,0,0.37,5.55,1,60.5,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.52,14.7,1.019,14.2,44.5,27.7,958,8.47,0,-29.7,0,14.8,1,0,2.902,17.3,0,0,1.41,14.5,0,-0.4,-0.7
1.230,0,0,0.37,5.51,1,60.5,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.52,14.7,1.019,14.2,44.5,27.7,964,8.47,0,-29.7,0,14.8,1,0,2.902,17.3,0,0,1.41,14.5,0,-0.3,-0.7
1.253,0,0,0.37,5.59,1,60.5,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.52,14.7,1.019,13.9,44.5,27.7,958,8.46,0,-29.7,0,14.8,1,0,2.912,17.3,0,0,1.42,14.5,0,-0.3,-0.4
1.275,0,0,0.37,5.59,1,60.5,-13.3,0.34,0,1,100,0,0,0,53.125,0,0,30,1,1,3,0,14.52,14.7,1.019,13.9,44.5,27.7,958,8.46,0,-29.7,0,14.8,1,0,2.912,17.3,0,0,1.42,14.5,0,-0.5,-0.4
1.296,0,0,0.37,5.6,1,60.6,-13.3,0.34,0,1,100,0,0,0,53.125,0,0,30,1,1,3,0,14.52,14.7,1.019,13.9,44.5,27.7,958,8.46,0,-29.7,0,14.8,1,0,2.912,17.3,0,0,1.41,14.5,0,-0.5,-0.4
1.322,0,0,0.37,5.57,1,60.6,-13.3,0.34,0,1,100,0,0,0,53.125,0,0,30,1,1,3,0,14.51,14.7,1.019,14.4,44.6,27.8,958,8.48,0,-29.7,0,14.9,1,0,2.912,17.3,0,0,1.41,14.5,0,-0.5,-0.6
1.345,0,0,0.37,5.45,1,60.6,-13.3,0.34,0,1,100,0,0,0,53.125,0,0,30,1,1,3,0,14.51,14.7,1.019,14.4,44.6,27.8,956,8.48,0,-29.7,0,14.9,1,0,2.912,17.3,0,0,1.4,14.5,0,-0.2,-0.6
1.367,0,0,0.37,5.4,1,60.6,-13.3,0.34,0,1,100,0,0,0,53.188,0,0,30,1,1,3,0,14.51,14.7,1.019,14.4,44.6,27.8,952,8.48,0,-29.7,0,14.9,1,0,2.918,17.3,0,0,1.4,14.5,0,-0.2,-0.3
1.391,0,0,0.37,5.34,1,60.5,-13.3,0.34,0,1,100,0,0,0,53.188,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.6,27.8,952,8.47,0,-29.7,0,15.3,1,0,2.918,17.3,0,0,1.39,14.5,0,-0.2,-0.3
1.415,0,0,0.37,5.34,1,60.4,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.6,27.8,957,8.47,0,-29.7,0,15.3,1,0,2.918,17.3,0,0,1.4,14.5,0,-0.5,-0.3
1.438,0,0,0.37,5.38,1,60.4,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.51,14.7,1.019,14.2,44.6,27.8,958,8.49,0,-29.7,0,14.8,1,0,2.918,17.2,0,0,1.4,14.5,0,-0.5,-0.6
1.461,0,0,0.37,5.41,1,60.3,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.51,14.7,1.019,14.2,44.6,27.8,961,8.49,0,-29.7,0,14.8,1,0,2.918,17.2,0,0,1.4,14.5,0,-0.3,-0.6
1.483,0,0,0.37,5.4,1,60.1,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.51,14.7,1.019,14.2,44.6,27.8,961,8.49,0,-29.7,0,14.8,1,0,2.918,17.2,0,0,1.4,14.5,0,-0.3,-0.6
1.505,0,0,0.37,5.48,1,60,-13.3,0.34,0,1,100,0,0,0,53.094,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.6,27.8,953,8.48,0,-29.7,0,15.2,1,0,2.91,17.2,0,0,1.41,14.5,0,-0.3,-0.4
1.525,0,0,0.37,5.55,1,60,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.6,27.8,954,8.48,0,-29.7,0,15.2,1,0,2.91,17.2,0,0,1.42,14.5,0,-0.5,-0.4
1.550,0,0,0.37,5.57,1,60.1,-13.3,0.34,0,1,100,0,0,0,53.313,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.6,27.8,954,8.48,0,-29.7,0,15.2,1,0,2.91,17.2,0,0,1.42,14.5,0,-0.5,-0.4
1.572,0,0,0.37,5.54,1,60.3,-13.3,0.34,0,1,100,0,0,0,53.281,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.6,27.8,956,8.48,0,-29.7,0,15,1,0,2.91,17.3,0,0,1.41,14.5,0,-0.5,-0.8
1.593,0,0,0.37,5.48,1,60.3,-13.3,0.34,0,1,100,0,0,0,53.281,0,0,30,1,1,3,0,14.51,14.7,1.019,14.3,44.6,27.8,955,8.48,0,-29.7,0,15,1,0,2.91,17.3,0,0,1.41,14.5,0,-0.3,-0.8
1.616,0,0,0.37,5.43,1,60.3,-13.3,0.34,0,1,100,0,0,0,53.25,0,0,30,1,1,3,0,14.5,14.7,1.019,14.3,44.6,27.8,952,8.48,0,-29.7,0,15,1,0,2.904,17.3,0,0,1.4,14.5,0,-0.3,-0.8
1.639,0,0,0.37,5.43,1,60.3,-13.3,0.34,0,1,100,0,0,0,53.25,0,0,30,1,1,3,0,14.5,14.7,1.019,14.2,44.6,27.8,952,8.5,0,-29.7,0,15.3,1,0,2.904,17.3,0,0,1.4,14.5,0,-0.3,-0.5
1.662,0,0,0.37,5.43,1,60.3,-13.3,0.34,0,1,100,0,0,0,53.063,0,0,30,1,1,3,0,14.5,14.7,1.019,14.2,44.6,27.8,957,8.5,0,-29.7,0,15.3,1,0,2.904,17.3,0,0,1.4,14.5,0,-0.5,-0.5
1.684,0,0,0.37,5.38,1,60.2,-13.3,0.34,0,1,100,0,0,0,53.063,0,0,30,1,1,3,0,14.5,14.7,1.019,14.2,44.6,27.8,957,8.5,0,-29.7,0,15.3,1,0,2.904,17.3,0,0,1.4,14.5,0,-0.5,-0.9
1.704,0,0,0.37,5.45,1,60.1,-13.3,0.34,0,1,100,0,0,0,53.063,0,0,30,1,1,3,0,14.5,14.7,1.019,14.3,44.6,27.8,957,8.5,0,-29.7,0,14.9,1,0,2.904,17.2,0,0,1.4,14.5,0,-0.5,-0.9
1.727,0,0,0.36,5.4,1,60,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.5,14.7,1.019,14.3,44.6,27.8,961,8.5,0,-29.7,0,14.9,1,0,2.904,17.2,0,0,1.4,14.5,0,-0.3,-0.9
1.751,0,0,0.36,5.34,1,60,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.5,14.7,1.019,14.3,44.6,27.8,960,8.5,0,-29.7,0,14.9,1,0,2.906,17.2,0,0,1.4,14.5,0,-0.3,-0.6
1.774,0,0,0.36,5.37,1,59.9,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.5,14.7,1.019,14.3,44.6,27.8,963,8.49,0,-29.7,0,14.6,1,0,2.906,17.2,0,0,1.39,14.5,0,-0.5,-0.6
1.794,0,0,0.36,5.38,1,59.8,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.5,14.7,1.019,14.3,44.6,27.8,963,8.49,0,-29.7,0,14.6,1,0,2.906,17.2,0,0,1.4,14.5,0,-0.5,-0.6
1.816,0,0,0.36,5.52,1,59.6,-13.3,0.34,0,1,100,0,0,0,52.875,0,0,30,1,1,3,0,14.49,14.7,1.019,14.1,44.6,27.8,963,8.5,0,-29.7,0,14.4,1,0,2.906,17.2,0,0,1.42,14.5,0,-0.5,-0.8
1.838,0,0,0.36,5.63,1,59.6,-13.3,0.34,0,1,100,0,0,0,52.875,0,0,30,1,1,3,0,14.49,14.7,1.019,14.1,44.6,27.8,967,8.5,0,-29.7,0,14.4,1,0,2.906,17.2,0,0,1.42,14.5,0,-0.3,-0.8
1.861,0,0,0.36,5.63,1,59.7,-13.2,0.34,0,1,100,0,0,0,52.688,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.6,27.8,967,8.5,0,-29.7,0,14.4,1,0,2.898,17.2,0,0,1.42,14.5,0,-0.3,-0.8
1.883,0,0,0.36,5.63,1,59.8,-13.3,0.34,0,1,100,0,0,0,52.688,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.6,27.8,957,8.5,0,-29.7,0,14.9,1,0,2.898,17.2,0,0,1.42,14.5,0,-0.3,-0.5
1.904,0,0,0.36,5.63,1,59.8,-13.3,0.34,0,1,100,0,0,0,52.688,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.6,27.8,960,8.5,0,-29.7,0,14.9,1,0,2.898,17.2,0,0,1.42,14.5,0,-0.5,-0.5
1.925,0,0,0.36,5.65,1,60,-13.3,0.34,0,1,100,0,0,0,53,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.6,27.8,960,8.5,0,-29.7,0,14.9,1,0,2.898,17.2,0,0,1.42,14.5,0,-0.5,-0.5
1.950,0,0,0.37,5.62,1,60.2,-13.3,0.34,0,1,100,0,0,0,53,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.6,27.8,960,8.5,0,-29.7,0,14.7,1,0,2.898,17.2,0,0,1.42,14.5,0,-0.5,-0.9
1.970,0,0,0.37,5.63,1,60.2,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.6,27.8,957,8.5,0,-29.7,0,14.7,1,0,2.898,17.2,0,0,1.42,14.5,0,-0.3,-0.9
1.993,0,0,0.37,5.59,1,60.3,-13.3,0.34,0,1,100,0,0,0,53.031,0,0,30,1,1,3,0,14.48,14.7,1.019,14.3,44.6,27.8,953,8.5,0,-29.7,0,14.7,1,0,2.908,17.2,0,0,1.41,14.5,0,-0.3,-0.7
2.016,0,0,0.37,5.59,1,60.4,-13.3,0.34,0,1,100,0,0,0,53.406,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.6,27.8,953,8.5,0,-29.7,0,15.2,1,0,2.908,17.2,0,0,1.42,14.5,0,-0.3,-0.7
2.039,0,0,0.37,5.63,1,60.5,-13.3,0.34,0,1,100,0,0,0,53.406,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.6,27.8,956,8.5,0,-29.7,0,15.2,1,0,2.908,17.2,0,0,1.42,14.5,0,-0.6,-0.7
2.061,0,0,0.37,5.59,1,60.5,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.48,14.7,1.019,14.4,44.6,27.8,960,8.5,0,-29.7,0,15.2,1,0,2.908,17.2,0,0,1.42,14.5,0,-0.6,-0.9
2.084,0,0,0.37,5.57,1,60.6,-13.3,0.34,0,1,100,0,0,0,53.156,0,0,30,1,1,3,0,14.48,14.7,1.019,14.1,44.6,27.8,960,8.52,0,-29.7,0,14.7,1,0,2.908,17.2,0,0,1.42,14.5,0,-0.6,-0.9
