Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/2//2,JB4 iOS 6828,E Series - N54,1.9,4.7,74,0,100,0,0,0,0.0,............,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.9,25,60,84,0,0.0,0.0,0.0,128,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
9.00,2576,0.0,0.0,0.0,21,68,0,74,7,5,18.0,4.4,3,25.0,0.0,26,72,20.0,3,27,1.0,230,2,20.0,15.7,15.7,15.7,15.7,15.7,213,202,0
9.50,2581,0.0,0.0,0.0,23,68,0,74,7,5,20.2,4.4,3,25.0,0.0,34,71,20.0,3,27,1.0,230,2,20.0,15.7,15.7,15.7,15.7,15.7,213,202,0
10.00,2591,0.0,0.0,0.0,23,68,0,74,9,5,24.0,4.4,3,25.0,0.0,34,71,20.0,3,27,1.3,230,2,20.0,15.7,15.7,15.7,15.7,15.7,213,202,0
12.25,2592,0.0,0.0,0.0,23,68,0,74,12,5,8.9,4.4,7,25.0,0.0,40,71,20.0,3,27,1.5,230,2,20.0,14.6,14.6,14.6,14.6,14.6,213,202,0
13.00,2589,0.0,0.0,0.0,26,68,0,74,14,5,0.2,4.4,8,25.0,0.0,42,71,18.8,3,27,2.6,191,2,16.6,14.6,14.6,14.6,14.6,14.6,213,197,0
14.00,2623,0.0,0.0,0.0,28,68,0,74,21,5,25.5,4.4,13,21.0,0.0,48,71,14.8,3,27,2.8,191,2,16.6,4.7,4.7,4.7,4.7,4.7,213,197,0
15.00,2633,0.0,0.0,0.0,28,68,0,74,26,6,15.7,4.4,14,27.0,0.0,51,71,15.0,3,27,4.4,191,2,14.5,4.7,4.7,4.7,4.7,4.7,213,197,0
16.75,2662,1.0,0.0,0.7,28,68,0,65,25,6,18.3,4.4,17,30.0,0.0,51,71,14.5,3,27,4.6,191,2,14.3,18.7,18.7,18.7,18.7,18.7,213,197,0
17.50,2684,1.3,0.0,1.1,28,68,0,36,25,6,19.5,4.4,16,30.0,0.0,52,72,13.9,3,27,5.4,191,2,14.7,18.7,18.7,18.7,18.7,18.7,213,197,0
18.50,2704,2.0,0.0,1.7,28,68,0,27,22,6,18.3,4.4,16,30.0,0.0,51,72,14.3,3,27,5.4,191,2,15.4,18.7,18.7,18.7,18.7,18.7,213,197,0
20.75,2734,2.9,0.0,2.7,28,68,0,27,20,6,17.2,4.4,17,30.0,0.0,51,72,14.6,3,27,5.9,191,2,15.4,16.8,16.8,16.8,16.8,16.8,213,201,0
22.50,2788,3.3,0.0,3.2,32,68,0,27,19,5,16.8,4.4,17,30.0,0.0,53,72,14.6,3,27,5.9,151,2,13.5,16.8,16.8,16.8,16.8,16.8,213,201,0
24.50,2825,3.4,0.0,3.4,39,68,0,27,20,6,16.5,4.4,19,26.0,0.0,58,72,14.4,3,27,6.1,151,2,15.3,16.5,16.5,16.5,16.5,16.5,213,201,0
25.25,2863,3.1,0.6,3.2,43,68,0,27,23,8,15.3,4.4,20,23.0,0.2,62,72,14.0,3,27,6.7,151,2,13.9,16.5,16.5,16.5,16.5,16.5,213,201,0
26.50,2882,3.6,5.1,3.5,47,68,0,40,38,10,0.0,4.4,24,21.0,1.7,67,72,13.8,3,27,7.4,151,2,13.7,16.5,16.5,16.5,16.5,16.5,213,201,0
28.50,2994,6.7,6.9,5.8,60,68,1,27,97,13,8.2,4.4,30,17.0,2.3,88,72,13.9,3,30,9.7,151,2,14.3,4.8,4.8,4.8,4.8,4.8,213,201,0
29.50,3035,8.2,10.7,7.3,69,68,3,42,99,14,2.6,4.4,32,22.0,10.1,99,72,15.8,3,32,11.8,151,2,13.9,4.8,4.8,4.8,4.8,4.8,213,201,0
31.50,3178,10.8,16.7,11.6,94,68,6,54,100,16,2.6,4.4,35,23.0,11.7,100,72,13.7,3,38,12.5,134,2,13.4,3.7,3.7,3.7,3.7,3.7,213,199,0
32.75,3189,12.0,17.0,13.6,100,68,8,42,100,14,4.8,4.4,35,26.0,13.0,100,73,14.4,3,40,14.3,134,2,13.4,3.7,3.7,3.7,3.7,3.7,213,199,0
34.25,3360,13.5,17.0,17.2,100,68,11,38,100,15,3.0,4.4,35,30.0,14.5,100,73,14.4,3,40,13.8,134,2,14.5,3.3,3.3,3.3,3.3,3.3,213,199,0
35.25,3410,13.0,17.0,18.1,100,68,12,36,100,14,3.0,4.4,38,29.0,13.7,100,74,13.1,3,40,15.9,134,2,14.5,3.3,3.3,3.3,3.3,3.3,213,201,0
37.25,3525,14.1,17.1,18.5,100,68,9,38,100,14,4.5,4.4,38,24.0,14.6,100,74,12.2,3,40,15.6,134,2,12.3,3.3,3.3,3.3,3.3,3.3,213,201,0
38.25,3662,14.1,17.0,18.3,100,68,9,37,100,15,3.3,4.4,38,22.0,14.6,100,77,13.0,3,40,15.6,134,2,12.3,3.3,3.3,3.3,3.3,3.3,213,201,0
39.50,3704,14.7,17.0,18.0,100,66,10,38,100,15,3.3,4.4,38,23.0,15.3,100,76,13.7,3,40,15.6,134,2,12.7,3.3,3.3,3.3,3.3,3.3,213,201,0
40.75,3784,15.2,17.0,17.8,100,66,9,38,100,16,3.3,4.4,38,24.0,15.9,100,74,13.9,3,40,15.9,137,2,13.8,3.3,3.3,3.3,3.3,3.3,213,201,0
42.25,3874,15.3,17.0,17.3,100,66,10,39,100,17,3.3,4.4,39,27.0,16.2,100,71,14.1,3,40,15.9,137,2,13.8,3.3,3.3,3.3,3.3,3.3,213,201,0
43.00,3922,14.9,17.0,17.1,100,66,10,39,100,16,3.3,4.4,39,29.0,15.9,100,72,13.9,3,40,16.4,137,2,13.9,3.3,3.3,3.3,3.3,3.3,213,201,0
44.25,4016,14.9,17.0,17.0,100,66,11,39,100,16,3.7,4.3,38,29.0,15.9,100,72,13.5,3,40,16.1,137,2,13.8,3.3,3.3,3.3,3.3,3.3,213,201,0
46.50,4115,14.6,17.0,17.2,100,66,12,38,100,16,3.7,4.3,39,29.0,15.5,100,72,13.3,3,40,16.4,137,2,13.7,3.7,3.7,3.7,3.7,3.7,213,201,0
48.00,4267,14.5,17.0,17.1,100,66,13,43,100,15,4.1,4.3,40,29.0,15.5,100,70,13.5,3,40,16.4,137,2,13.3,3.7,3.7,3.7,3.7,3.7,213,201,0
48.75,4329,14.3,17.0,16.9,100,66,13,42,100,15,4.1,4.3,39,29.0,15.3,100,71,13.3,3,44,16.4,137,2,13.3,3.7,3.7,3.7,3.7,3.7,213,201,0
50.25,4443,14.5,17.0,16.5,100,66,13,44,100,15,4.1,4.2,40,29.0,15.5,100,70,13.6,3,44,16.1,137,2,13.6,4.1,4.1,4.1,4.1,4.1,213,201,0
51.25,4492,14.2,17.0,16.8,100,66,14,42,100,15,4.1,4.2,40,29.0,15.2,100,69,13.3,3,44,16.4,148,2,13.6,4.1,4.1,4.1,4.1,4.1,213,199,0
52.75,4583,14.0,17.0,17.0,100,66,14,42,100,15,4.5,4.2,40,27.0,15.0,100,68,12.9,3,44,16.1,148,2,13.4,4.1,4.1,4.1,4.1,4.1,213,201,0
55.00,4708,13.7,17.0,16.5,100,66,16,49,100,15,4.5,4.1,40,24.0,14.7,100,68,12.8,3,44,16.1,148,2,12.9,4.5,4.5,4.5,4.5,4.5,213,201,0
56.75,4859,13.7,17.0,16.7,100,66,17,49,99,15,5.2,4.1,40,22.0,14.7,100,67,12.7,3,49,16.1,148,2,12.8,5.2,5.2,5.2,5.2,5.2,213,201,0
58.25,4937,13.7,17.0,16.7,100,66,17,53,100,15,5.2,4.0,40,22.0,14.7,100,66,12.8,3,49,16.1,148,2,12.8,5.2,5.2,5.2,5.2,5.2,213,199,0
59.50,5005,13.6,17.0,16.7,100,68,18,53,100,15,5.6,4.0,40,20.0,14.6,100,64,12.6,3,52,16.1,148,2,12.8,5.2,5.2,5.2,5.2,5.2,213,199,0
60.75,5066,13.5,17.0,16.9,100,68,19,53,99,15,5.6,4.0,41,19.0,14.5,100,62,12.5,3,52,16.4,144,2,12.6,5.2,5.2,5.2,5.2,5.2,213,199,0
63.00,5190,13.3,17.0,16.8,100,68,20,57,100,16,5.6,3.9,41,17.0,14.3,100,59,12.4,3,53,16.1,144,2,12.5,5.6,5.6,5.6,5.6,5.6,213,199,0
64.75,5358,13.3,17.0,16.5,100,68,22,61,100,16,6.0,3.8,41,16.0,14.3,100,59,12.4,3,53,16.1,144,2,12.3,6.0,6.0,6.0,6.0,6.0,213,199,0
66.25,5480,13.2,17.0,16.3,100,68,23,63,100,16,6.0,3.8,43,16.0,14.2,100,58,12.3,3,59,16.1,144,2,12.5,6.0,6.0,6.0,6.0,6.0,213,199,0
67.50,5494,13.0,17.0,16.3,100,69,23,62,100,16,6.7,3.7,43,15.0,14.0,100,56,12.2,3,59,16.1,144,2,12.3,6.0,6.0,6.0,6.0,6.0,213,199,0
68.75,5509,13.2,17.0,16.2,100,69,24,63,100,16,6.7,3.7,42,15.0,14.2,100,56,12.3,3,60,16.1,144,2,12.4,6.0,6.0,6.0,6.0,6.0,213,199,0
71.00,5675,13.0,16.7,16.0,100,69,24,65,100,16,6.7,3.7,43,15.0,14.0,100,54,12.4,3,61,16.1,141,2,12.2,6.7,6.7,3.0,6.7,6.7,213,199,0
72.50,5753,13.0,16.5,15.8,100,69,24,69,100,16,6.7,3.7,43,13.0,14.0,100,55,12.3,3,61,16.1,141,2,12.3,3.0,6.7,3.3,6.7,6.7,213,199,0
74.00,5818,13.0,16.4,15.5,100,69,25,69,100,16,6.7,3.8,44,13.0,14.0,100,54,12.2,3,61,16.1,141,2,12.3,3.3,6.7,3.7,6.7,6.7,213,199,0
74.75,5910,13.0,16.2,15.4,100,69,25,69,99,16,6.7,3.8,44,13.0,14.0,100,54,12.3,3,64,16.1,141,2,12.3,3.3,6.7,3.7,6.7,6.7,213,199,0
76.00,5931,13.0,16.1,15.2,100,69,24,70,100,15,6.7,3.9,44,14.0,14.0,100,54,12.3,3,63,16.1,141,2,12.2,3.3,6.7,3.7,6.7,6.7,213,199,0
77.75,5989,12.9,16.0,15.2,100,71,23,69,100,15,6.7,4.0,44,13.0,13.9,100,53,12.1,3,62,16.1,141,2,12.0,3.7,6.7,4.1,3.0,6.7,213,199,0
79.25,6058,13.0,15.8,15.2,100,71,24,68,100,15,7.1,4.0,45,13.0,14.0,100,53,12.2,3,61,15.9,143,2,12.4,3.7,6.7,4.1,3.0,6.7,213,199,0
81.25,6136,13.0,15.7,15.1,100,73,25,70,100,15,7.1,4.1,46,11.0,14.0,100,53,11.9,3,63,15.9,143,2,12.4,4.5,7.1,4.8,3.7,7.1,213,199,0
82.50,6177,13.0,15.6,14.8,100,73,25,70,100,14,7.1,4.2,46,11.0,14.0,100,52,12.1,3,62,16.1,143,2,12.1,4.8,7.1,5.2,4.1,7.1,213,199,0
83.50,6249,13.0,15.5,15.0,100,73,25,72,100,14,7.1,4.2,46,10.0,14.0,100,53,12.0,3,62,16.1,143,2,12.1,4.8,7.1,5.2,4.1,7.1,213,201,0
84.75,6297,13.0,15.4,14.9,100,73,25,69,100,14,7.1,4.3,47,10.0,14.0,100,52,11.8,3,61,16.1,143,2,12.0,4.8,7.1,5.2,4.1,7.1,213,202,0
87.25,6364,13.0,15.3,14.5,100,75,26,74,100,14,7.1,4.3,47,9.0,14.0,100,52,11.9,3,61,16.1,143,2,11.8,5.2,7.1,5.6,4.5,7.1,213,202,0
88.75,6461,13.0,15.0,14.0,100,75,25,74,100,13,7.1,4.4,47,9.0,14.0,100,52,11.8,3,62,16.1,144,2,11.9,5.6,7.1,5.6,4.8,7.1,213,202,0
90.25,6491,13.0,15.0,14.1,100,75,25,74,100,13,7.8,4.4,47,10.0,14.0,100,52,11.9,3,60,15.9,144,2,11.9,5.6,7.1,6.0,4.8,7.1,213,202,0
91.50,6536,13.2,14.9,14.2,100,77,25,72,99,13,7.8,4.5,48,9.0,14.2,100,53,11.9,3,61,15.9,144,2,11.8,5.6,7.1,6.0,4.8,7.1,213,202,0
93.00,6594,13.2,14.8,14.3,100,77,25,72,100,12,7.8,4.5,48,9.0,14.2,100,54,11.9,3,60,15.9,144,2,12.1,5.6,7.1,6.0,4.8,7.1,213,202,0
95.25,6652,13.8,11.4,14.0,66,78,26,65,100,12,4.1,4.5,47,8.0,14.2,100,53,11.9,3,59,15.9,144,2,11.9,7.1,7.8,7.1,6.3,7.8,213,202,0
97.25,6592,21.7,0.0,20.2,16,80,0,27,7,15,0.0,4.5,0,25.0,14.2,100,56,20.0,0,27,15.9,144,2,13.7,0.0,0.0,0.0,0.0,0.0,213,202,0
99.50,5889,4.9,0.0,7.5,37,80,7,27,7,11,21.3,4.5,1,25.0,0.0,100,60,20.0,0,27,3.1,139,2,20.0,7.8,7.8,7.8,7.8,7.8,213,206,0
101.50,4814,4.6,9.9,4.3,88,80,4,99,27,10,0.0,4.5,14,20.0,3.3,100,60,16.3,4,33,7.4,139,2,20.0,7.8,7.8,7.8,7.8,7.8,213,206,0
103.50,5020,12.5,9.9,10.7,100,80,25,27,99,12,6.0,4.5,35,23.0,3.3,100,62,13.4,4,34,7.4,139,2,12.9,5.6,5.6,5.6,5.6,5.6,213,206,0
105.25,5102,14.6,17.0,14.4,100,80,28,50,100,12,1.5,4.5,38,22.0,15.9,100,63,12.5,4,50,13.6,139,2,12.9,5.2,1.5,5.2,1.5,5.2,213,199,0
106.25,5126,14.6,17.0,15.6,100,80,23,50,100,11,1.5,4.5,40,21.0,15.6,100,64,12.3,4,49,16.1,139,2,12.6,5.2,1.5,5.2,1.5,5.2,213,199,0
108.00,5172,14.5,17.0,17.0,100,80,24,49,100,13,1.5,4.5,40,23.0,15.5,100,61,12.3,4,49,16.1,133,2,12.0,5.6,1.5,2.2,1.5,5.6,213,206,0
109.00,5251,14.5,17.0,17.8,100,82,20,46,100,13,1.5,4.5,40,19.0,15.3,100,60,12.0,4,51,16.4,133,2,12.0,5.6,1.5,2.2,1.5,5.6,213,206,0
109.75,5243,14.5,17.0,17.8,100,82,26,49,100,15,1.5,4.5,40,16.0,15.3,100,58,12.1,4,51,16.4,133,2,12.4,5.6,1.5,2.2,1.5,5.6,213,206,0
111.75,5294,14.5,17.0,17.5,100,82,21,46,99,15,1.5,4.5,40,17.0,15.2,100,57,12.5,4,51,16.1,133,2,11.9,5.6,1.5,2.2,1.5,5.6,213,206,0
113.75,5347,14.3,17.0,17.2,100,84,22,49,99,15,2.2,4.5,43,15.0,15.2,100,55,11.7,4,52,16.1,133,2,12.5,2.2,1.8,2.6,1.8,5.6,213,206,0
114.25,5364,14.3,17.0,17.1,100,84,22,47,100,14,2.2,4.6,43,15.0,15.2,100,55,11.7,4,52,16.1,133,2,12.3,2.2,1.8,2.6,1.8,5.6,213,206,0
116.00,5408,14.3,17.0,17.2,100,84,23,52,100,14,2.2,4.6,43,15.0,15.2,100,55,11.9,4,53,16.4,133,2,12.7,2.2,1.8,2.6,1.8,5.2,213,206,0
117.00,5416,14.0,17.0,16.8,100,84,21,54,100,14,2.2,4.6,43,15.0,15.0,100,55,12.0,4,53,16.4,133,2,12.6,2.2,1.8,2.6,1.8,5.2,213,206,0
118.50,5443,14.0,17.0,16.8,100,86,22,50,100,14,2.2,4.6,43,15.0,15.0,100,54,11.9,4,53,16.4,141,2,12.5,2.2,1.8,2.6,1.8,5.2,213,206,0
120.25,5497,14.3,16.0,16.9,80,86,22,52,100,14,3.7,4.7,43,15.0,15.0,100,53,11.9,4,53,16.1,141,2,12.5,3.7,3.3,0.3,3.3,6.0,213,206,0
121.75,5731,21.7,0.0,19.9,21,86,0,27,29,16,0.0,4.7,25,25.0,15.0,100,54,12.5,0,27,16.1,141,2,12.9,0.0,0.0,0.0,0.0,0.0,213,206,0
122.75,5435,11.5,0.0,14.8,10,86,0,27,6,16,0.7,4.7,0,25.0,0.0,100,58,20.0,0,27,12.5,141,2,12.9,0.0,0.0,0.0,0.0,0.0,213,207,0
124.50,5112,6.6,0.0,8.6,0,86,0,13,6,12,6.0,4.7,0,25.0,0.0,100,62,20.0,0,27,2.0,141,2,20.0,6.3,6.3,6.3,6.3,6.3,213,207,0
125.25,4964,3.8,0.0,5.5,0,86,0,13,7,11,5.6,4.7,0,25.0,0.0,100,65,20.0,0,27,1.0,141,2,20.0,6.3,6.3,6.3,6.3,6.3,213,209,0
125.75,4831,2.6,0.0,3.6,0,87,0,13,8,9,5.6,4.7,0,25.0,0.0,100,65,20.0,0,27,1.0,141,2,20.0,6.3,6.3,6.3,6.3,6.3,215,209,0
127.25,4549,0.9,0.0,1.4,0,86,0,13,9,7,4.8,4.7,0,25.0,0.0,100,67,20.0,0,27,1.0,143,2,20.0,5.6,5.6,5.6,5.6,5.6,215,209,0
128.75,4438,0.5,0.0,0.6,0,86,0,13,9,6,4.5,4.7,0,25.0,0.0,100,68,20.0,0,27,1.0,143,2,20.0,5.6,5.6,5.6,5.6,5.6,215,209,0
129.75,4412,0.3,0.0,0.3,0,86,0,13,9,4,4.5,4.7,0,25.0,0.0,97,70,20.0,0,27,1.0,143,2,20.0,4.5,4.5,4.5,4.5,4.5,215,209,0
131.25,4388,0.2,0.0,0.2,0,86,0,13,9,4,4.5,4.7,0,25.0,0.0,65,70,20.0,5,27,1.0,143,2,20.0,4.5,4.5,4.5,4.5,4.5,215,209,0
131.75,4380,0.2,0.0,0.1,0,86,0,13,9,4,4.5,4.7,0,25.0,0.0,42,70,20.0,5,27,1.0,143,2,20.0,4.5,4.5,4.5,4.5,4.5,215,209,0
134.25,4284,0.1,0.0,0.0,0,86,0,13,9,5,4.5,4.7,0,25.0,0.0,8,70,20.0,5,27,1.0,143,2,20.0,4.1,4.1,4.1,4.1,4.1,215,209,0
135.25,4248,0.0,0.0,0.0,0,86,0,13,9,5,4.8,4.7,0,25.0,0.0,8,70,20.0,5,27,1.0,143,2,20.0,4.1,4.1,4.1,4.1,4.1,215,209,0
135.75,4232,0.0,0.0,0.0,0,86,0,13,9,5,4.8,4.7,0,25.0,0.0,8,71,20.0,5,27,1.0,143,2,20.0,4.1,4.1,4.1,4.1,4.1,215,209,0
137.75,4193,0.0,0.0,0.0,0,86,0,13,9,5,4.8,4.7,0,25.0,0.0,7,71,20.0,5,27,1.0,208,2,20.0,4.1,4.1,4.1,4.1,4.1,215,209,0
138.75,4158,0.0,0.0,0.0,0,86,0,13,9,5,4.1,4.7,0,25.0,0.0,7,71,20.0,5,27,1.0,208,2,20.0,4.1,4.1,4.1,4.1,4.1,215,209,0
139.25,4082,0.0,0.0,0.0,0,86,0,13,9,5,4.1,4.7,0,25.0,0.0,6,71,20.0,5,27,1.0,208,2,20.0,4.1,4.1,4.1,4.1,4.1,215,209,0
140.75,4091,0.0,0.0,0.0,0,86,0,13,9,5,3.7,4.7,0,25.0,0.0,6,71,20.0,5,27,1.0,208,2,20.0,3.7,3.7,3.7,3.7,4.1,215,209,0
142.00,4069,0.0,0.0,0.0,0,86,0,13,9,5,3.7,4.7,0,25.0,0.0,6,71,20.0,5,27,1.0,208,2,20.0,3.7,3.7,3.7,3.7,3.7,215,209,0
142.50,4033,0.0,0.0,0.0,0,86,0,13,9,7,3.7,4.7,0,25.0,0.0,6,71,20.0,5,27,1.0,208,2,20.0,3.7,3.7,3.7,3.7,3.7,215,209,0
143.00,4004,0.0,0.0,0.0,0,86,0,13,9,7,3.7,4.7,0,25.0,0.0,5,71,20.0,5,27,1.0,208,2,20.0,3.7,3.7,3.7,3.7,3.7,215,209,0
143.75,3988,0.0,0.0,0.0,0,86,0,13,8,7,3.3,4.7,0,25.0,0.0,5,72,20.0,5,27,1.0,208,2,20.0,3.7,3.7,3.7,3.7,3.7,215,209,0
144.25,3958,0.0,0.0,0.0,0,86,0,13,8,7,3.7,4.7,0,25.0,0.0,5,73,20.0,5,27,1.0,208,2,20.0,3.7,3.7,3.7,3.7,3.7,215,209,0
145.75,3969,0.0,0.0,0.0,0,86,0,13,8,7,3.3,4.7,0,25.0,0.0,6,73,20.0,5,27,1.0,208,2,20.0,3.3,3.3,3.3,3.3,3.3,215,209,0
146.25,3983,0.0,0.0,0.0,0,86,0,13,8,7,3.3,4.7,0,25.0,0.0,7,73,20.0,5,27,1.0,213,2,20.0,3.3,3.3,3.3,3.3,3.3,215,209,0
147.50,3935,0.0,0.0,0.0,0,86,0,13,8,7,3.3,4.7,0,25.0,0.0,8,73,20.0,5,27,1.0,213,2,20.0,3.3,3.3,3.3,3.3,3.3,215,209,0
148.75,3892,0.0,0.0,0.0,0,86,0,13,8,7,3.3,4.7,0,25.0,0.0,7,73,20.0,5,27,1.0,213,2,20.0,3.0,3.0,3.0,3.0,3.3,215,209,0
149.00,3802,0.0,0.0,0.0,0,86,0,13,8,7,3.0,4.7,0,25.0,0.0,7,73,20.0,5,27,1.0,213,2,20.0,3.0,3.0,3.0,3.0,3.0,215,209,0
150.25,3827,0.0,0.0,0.0,0,86,0,13,8,7,3.0,4.7,0,25.0,0.0,8,73,20.0,5,27,1.0,213,2,20.0,3.0,3.0,3.0,3.0,3.0,215,209,0
151.50,3821,0.0,0.0,0.0,0,86,0,13,8,7,3.0,4.7,0,25.0,0.0,8,73,20.0,5,27,1.0,213,2,20.0,3.0,3.0,3.0,3.0,3.0,215,209,0
152.00,3774,0.0,0.0,0.0,0,86,0,13,8,7,3.3,4.7,0,25.0,0.0,8,73,20.0,5,27,1.0,213,2,20.0,3.0,3.0,3.0,3.0,3.0,215,209,0
153.50,3722,0.0,0.0,0.0,0,84,0,13,8,7,2.6,4.7,0,25.0,0.0,7,73,20.0,5,27,1.0,213,2,20.0,2.6,2.6,2.6,2.6,2.6,215,209,0
155.25,3706,0.0,0.0,0.0,0,84,0,13,8,7,2.6,4.7,0,25.0,0.0,8,73,20.0,5,27,1.0,213,2,20.0,2.6,2.6,2.6,2.6,2.6,215,209,0
156.25,3654,0.0,0.0,0.0,0,84,0,13,8,7,2.6,4.7,0,25.0,0.0,7,73,20.0,5,27,1.0,215,2,20.0,2.6,2.6,2.6,2.6,2.6,215,209,0
157.50,3642,0.0,0.0,0.0,0,84,0,13,7,7,2.6,4.7,0,25.0,0.0,7,73,20.0,5,27,1.0,215,2,20.0,2.6,2.6,2.6,2.6,2.6,215,209,0
158.00,3626,0.0,0.0,0.0,0,84,0,13,7,7,3.3,4.7,0,25.0,0.0,7,73,20.0,5,27,1.0,215,2,20.0,2.6,2.6,2.6,2.6,2.6,215,209,0
160.00,3562,0.0,0.0,0.0,0,84,0,13,7,7,2.2,4.7,0,25.0,0.0,7,73,20.0,5,27,1.0,215,2,20.0,2.2,2.2,2.2,2.2,2.2,215,209,0
161.75,3518,0.0,0.0,0.0,0,84,0,13,7,7,2.2,4.7,0,25.0,0.0,7,73,20.0,5,27,1.0,215,2,20.0,2.2,2.2,2.2,2.2,2.2,215,207,0
162.25,3497,0.0,0.0,0.0,0,84,0,13,7,7,2.2,4.7,0,25.0,0.0,6,73,20.0,5,27,1.0,215,2,20.0,2.2,2.2,2.2,2.2,2.2,215,207,0
