﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103 93oct v1.3 - WBA2G1C34HV665429.mhd
317.518,14.66,16.1,82.4,14.6,0.2,-1.5,-0.2,0,146.41,189,0,1166,41,3,117,14.68,14.7,24.8,25.7,0.61,15.3,1.73,51.97,198,2316.3,2332.8,-0.18,1882,29,0,-2.21,12.3,11.8,21,21,21,21,21,21,1.1,45,189,1.75,19.8,20.7,-52.6,-53.9,100,1,-1.7,-14.5,0,0.1,0.1,0,0,0,0,0,0,25.4,17,16.54,0,0,41.57,0,0,-0.04,0
317.648,14.66,19.5,82.4,14.66,0.2,-1.4,-0.2,0,146.41,189,0,1166,41,3,115,14.92,14.7,27,27.4,0.61,16.4,1.73,50.91,198,2355.7,2358.9,-0.18,1888,29,0,-0.58,12.8,12.3,21,18.7,18.9,18.7,21,19.5,1.1,52,189,2,22.8,24.3,-54.2,-57,100,1,-1.7,-14.5,0,0.1,0.1,0,0,0,0,0,0,31.2,20.5,18.62,0,0,35.13,0,0,-0.04,0
317.779,14.66,25.2,82.4,14.52,0.2,-1.7,-0.2,0,146.23,189,0,1164,41,3,117,15.05,14.7,34.5,34.6,0.61,21.7,1.73,49.14,198,2399.2,2431.4,-0.09,1896,29,0,0.41,15.6,14.5,19.6,15.1,13,15.1,14.8,16.6,1.1,84,189,2.82,29.3,31.1,-58.7,-62.1,100,1,-1.6,-14.1,0,0.1,0.1,0,0,0,0,0,0,40.5,28.8,24.49,0,0,27.63,0,0,-0.04,0
317.910,14.66,31,82.4,13.9,0.2,-1.6,-0.2,0,146.23,189,0,1164,41,3,115,14.91,14.7,44.2,49.2,0.61,27.5,1.72,59.76,198,2536.4,2546.9,-0.32,1910,29,0,0.36,20.8,19.5,17.9,10.5,12.3,17.9,14.7,10.6,1.09,112,189,6.4,34.5,23.8,-63.7,-60.8,100,1,-1.1,-12,0.12,0.1,0.1,0,0,0,0,0,0,49.8,41.8,35.2,0,0,21.09,0,0,-0.03,0
318.036,14.66,36.4,82.4,14.46,0.1,-0.6,-0.2,0,146.05,189,0,1164,41,3,115,14.53,14.7,57,69.6,0.61,35.6,1.83,65.77,198,2564,2587.5,-0.68,1925,29,0,0.01,36,31,17.5,17.5,19,17.5,19,18.5,1.09,162,189,9.01,17.6,16.8,-55.7,-54.4,100,1.01,0.7,29.2,6.62,0.3,0.1,0,0,0,0,0,0,65.2,54.4,47.9,0,0,17.97,0.03,0,0.15,0
318.170,14.66,43.4,82.4,14.66,0.3,0.1,1.4,1.9,146.05,189,0,1166,41,3,115,16,14.7,66.8,89.2,0.61,42.1,1.94,65.6,198,2589.2,2598.5,-0.79,1976,29,0,8.06,79,69.2,3.4,14.5,14.5,5.3,3.4,14.5,1.11,184,189,9.72,18.8,9,-50.5,-44.2,100,1.19,4.4,253.5,23,9.3,0.9,0,0,0,0,0,0,71.5,79.2,65.95,0,0,399.99,0.28,0,8.12,0
318.308,14.66,55.5,82.4,14.58,0.7,0.5,5.7,6.8,145.69,189,0,1166,41,3,115,16.07,14.7,80.2,131.2,0.61,51.4,1.99,64.89,198,2587.8,2602.9,-0.85,1996,30,0,17.49,97.4,95.2,12.5,5.9,7.5,10,12,7.5,1.14,240,189,9.72,9.9,8.2,-32.2,-32.1,100,1.47,8.4,515,15.25,18.8,3.1,0,0,0,0,0,0,85.2,95,87.07,0,0,399.99,0.48,0,15.23,0
318.439,14.66,65.9,82.4,14.62,1.3,1,9.2,11.1,145.51,189,0,1168,41,3,115,15.15,14.7,85.5,151,0.61,56,2.07,66.66,198,2596.2,2604.3,-0.82,2010,30,0,18.11,98,98.1,11.5,8.5,11.5,11.5,11.5,11.5,1.19,268,189,9.72,11.1,9.8,-28.1,-29.1,100,1.81,13.9,873.9,30.75,20.9,5.8,0,-3,0,0,0,0,88.1,114.7,107.5,0,0,327.28,0.97,0,14.19,0
318.568,14.66,99.7,82.4,14.66,1.9,1.6,13.1,14.9,145.51,189,0,1170,41,3,115,13.94,14.7,89.2,168.3,0.61,59.3,2.15,67.91,198,2603.7,2605.5,-0.85,2066,30,0,12.89,98,98.1,12,8.6,8.9,10.3,12,9.6,1.24,282,189,9.72,12.6,12.2,-26.8,-28.4,100,1.99,14.3,892,-2.25,21.7,7.9,0,-3.4,0,0,0,0,92.4,117.1,117.39,0,0,293.59,0,0,13.76,0
318.700,14.66,100,82.4,14.54,2.7,2.4,12.6,15,145.15,189,0,1170,41,3,115,14.25,14.7,93.8,168.2,0.61,63.7,2.23,66.85,198,2621.7,2606.6,-0.85,2104,32,0,11.23,98,98.1,12,8.6,12,12,12,12,1.3,300,189,9.72,15.4,14.9,-26.4,-28.2,100,2.03,14.3,836.6,-4.25,22.2,8.3,0,-3.4,0,0,0,0,97.2,119.6,121.65,0,0,272.77,0,0,13.86,0
318.838,14.66,100,82.4,14.62,3.6,3.3,11.7,14.9,144.79,189,0,1173,41,3,115,14.64,14.7,99.8,168.5,0.61,69.1,2.34,66.49,198,2603.4,2606.9,-0.91,2152,32,0,11.77,98,98.1,11.5,8.1,11.5,8,11.5,11.5,1.37,321,189,9.72,16.1,14.4,-26.3,-28.1,100,2.03,14.1,761.5,-5.38,22.7,8.5,0,-3.4,0,0,0,0,103.4,123,125.03,0,0,252.25,0,0,14.15,0
318.971,14.66,100,82.4,14.54,4.6,4.2,10.6,14.8,144.61,189,0,1173,41,3,115,14.72,14.7,105.8,168.8,0.61,74.9,2.46,67.02,198,2604.3,2606.9,-0.91,2193,33,0,11.86,98,98,7.9,7.6,11,7.9,11,11,1.45,342,189,9.72,16.1,14.4,-26.5,-27.6,100,2.03,14.1,691.2,-5.12,23.1,8.7,-3,-3.4,0,0,0,0,110.1,126.5,128.18,0,0,234.7,0,0,14.45,0
319.097,14.66,100,82.4,14.6,5.7,5.2,9.6,14.8,144.61,189,0,1173,41,3,115,14.87,14.7,112.5,169.3,0.61,81.4,2.6,65.25,198,2605.5,2606.9,-0.85,2245,34,0,12.67,98,98,7,6.6,10,10,10,10,1.54,367,189,9.72,15.9,14.4,-26.3,-27.3,100,2.03,14.2,609.8,-6.5,23.6,8.9,-3,-3.8,0,0,0,0,117.4,130.1,131.55,-0.1,0,218.09,0,0,14.74,0
319.240,14.66,100,82.4,14.52,7.1,6.6,8.3,14.9,144.43,189,0,1175,41,3,115,14.84,14.7,120.8,169.8,0.61,89.5,2.77,67.91,198,2601.7,2606.9,-0.85,2302,34,0,13.88,98,98,6,4.3,9,8.5,9,9,1.65,393,189,9.72,15.6,14.4,-26.8,-27.3,100,2.04,14.2,504.4,-8,24.1,9.1,-3,-4.2,0,0,0,0,128,134.6,135.38,-0.1,0,204.61,0,0,15.06,0
319.392,14.66,100,82.4,14.58,8.9,8.4,6.7,14.9,144.61,189,0,1175,41,3,115,14.67,14.7,131.2,170.2,0.61,100.7,2.99,68.62,198,2603.4,2606.9,-0.85,2373,35,0,13.82,98,98,5,3.8,7.5,6.7,8,7.5,1.8,426,189,9.72,15.3,14.4,-26.4,-27.3,100,2.04,14.3,386.4,-9,21.1,9.1,-3,-4.2,0,0,0,0,138.8,139.9,139.57,-0.1,0,165.69,0,0,11.93,0
319.575,14.66,100,82.4,14.58,11.5,10.7,4.5,15.2,145.15,189,0,1175,41,3,115,14.68,14.7,146.2,172.3,0.61,115.8,3.31,74.64,198,2637.4,2606.9,-0.82,2460,36,0,15.04,98,97.9,3.8,1.8,6,6,6.5,5,1.99,475,189,9.72,15.4,14.4,-27.5,-28.1,100,2.07,14.8,182.5,-11,13.6,9.4,-4.2,-3.8,0,0,0,0,160.7,150.3,148.29,-0.1,0,93.63,0,0,4.2,0
319.751,14.66,100,82.4,14.5,15.1,14.2,1.3,15.5,145.51,189,0,1173,41,3,115,14.52,14.54,167.2,174.4,0.61,137.6,3.72,72.69,198,2615.3,2606.9,6.54,2565,38,0,15.26,98,98,0.8,1.2,4.6,3.7,3.8,4.6,2.29,556,189,9.72,15.6,14.4,-27.9,-28.1,92.1,2.09,15.2,57.5,1.88,10.7,9.6,-4.2,-3.8,-3,0,-3,0,169.6,160.2,156.63,-0.1,0,82.19,0.07,0,1.01,0
319.935,14.66,100,82.4,14.54,15.1,15,1,16.1,147.13,189,0,1171,41,3,115,13.73,13.83,168.8,176.3,0.61,145.3,3.73,70.21,198,2587.2,2606.9,4.66,2660,39,0,14.63,98,97.9,0.8,1.2,2,5,-1,5.5,2.28,540,189,9.72,16.6,14.4,-28.7,-28.9,92.9,2.13,15.7,69.9,-1.25,11.4,10.2,-3.8,-3.8,-6,-3,-3,-3,170.7,166.5,164.22,-0.1,0,80.55,-0.03,0,1.26,0
320.114,14.66,100,82.4,14.52,15.9,15.8,0.8,16.6,149.83,189,0,1170,41,3,115,13.9,13.78,172.5,177.5,0.61,155.2,3.82,73.93,198,2580.8,2606.9,5.75,2773,41,0,15.11,98,98,2.2,2.6,3,3,0,3,2.35,553,189,9.72,15.7,14.4,-28.6,-28.9,90.7,2.15,15.9,33.1,-1.5,11,10.5,-6.8,-3.4,-6,-3,-2.7,-3,175.7,175.3,172.45,-0.2,0,73.08,-0.08,0,0.66,0
320.291,14.66,100,82.4,14.58,16.6,16.4,0.4,16.8,153.61,189,0,1166,41,3,115,13.77,13.72,177,179.6,0.61,165.4,3.89,73.93,198,2543.4,2606.9,6.8,2898,43,0,15.38,98,98,-1.3,1.6,2.8,2.5,-0.5,2.5,2.39,543,189,9.72,12.4,14.8,-29.7,-30.9,89.4,2.18,16.2,16,-1.12,11.1,10.8,-6.8,-3.4,-5.7,-2.7,-2.7,-2.7,178.8,184.3,181.56,-0.3,0,68.42,-0.03,0,0.32,0
320.469,14.66,100,82.4,14.52,16.8,16.7,0.2,16.9,155.59,189,0,1162,41,3,115,13.57,13.62,177.8,180,0.61,172,3.92,74.81,198,2461.9,2606.9,8.15,2982,44,0,15.05,98,97.9,-2.8,1,1.3,1.3,-1.7,1.3,2.41,534,189,9.72,15.9,14.5,-31.9,-32.1,88,2.19,16.3,13.9,0.12,11.4,11.1,-6.4,-3,-5.7,-2.7,-2.3,-2.7,178.4,190.8,188.95,-0.4,0,67.35,0,0,0.28,0
320.608,14.66,100,82.4,14.5,16.7,16.7,0.2,17,160.09,189,0,1159,41,3,115,13.62,13.56,177.8,180,0.61,178,3.9,71.62,198,2380.1,2606.9,8.91,3096,46,0,15.35,98,98,-1.9,1.5,2.2,1.8,-1.2,1.8,2.41,528,189,9.72,14.6,14.4,-32.3,-32.1,87.2,2.2,16.3,20.9,0.75,11.8,11.3,-6.4,-3,-5.3,-2.7,-2.3,-2.3,177.9,196.8,194.5,-0.4,0,66.23,0,0,0.44,0
320.749,14.66,100,82.4,14.54,16.7,16.6,0.3,17,165.31,189,0,1159,41,3,115,13.51,13.52,177,180,0.61,182,3.91,77.12,198,2332.5,2606.9,9.5,3180,47,0,15.29,98,98,-1.9,1.5,2.2,2.2,-0.8,2.2,2.4,529,189,9.72,14.8,14.4,-32.1,-32.1,86.3,2.2,16.3,28.4,0.62,12.1,11.5,-6.4,-2.7,-5.3,-2.3,-2.3,-2.3,177.2,201,199.65,-0.4,0,65.48,0,0,0.62,0
320.878,14.66,100,82.4,14.5,16.3,16.4,0.5,17,168.01,189,0,1153,41,3,115,13.45,13.47,176.2,180,0.61,186.1,3.86,74.98,198,2300.9,2606.9,10.38,3276,48,0,15.15,98,98,-1.9,1.8,2.2,2.2,-0.8,2.2,2.38,519,189,9.72,14.8,14.4,-32.1,-32.1,86.6,2.2,16.2,46.2,1.75,13.4,12.2,-6,-2.7,-5.3,-2.3,-1.9,-2.3,175.6,206.6,205.02,-0.5,0,66.29,0.06,0.1,1.11,0
321.011,14.66,100,82.4,14.5,16.1,16.1,0.7,16.9,170.53,189,0,1152,41,3,115,13.31,13.41,174.8,180,0.61,188.6,3.83,70.74,198,2284.6,2606.9,10.32,3332,50,0,14.69,98,98,-1.5,1.8,2.6,2.2,-0.4,2.2,2.36,516,189,9.72,14.7,14.4,-32.2,-32.1,86.6,2.19,16.2,56,0.62,14.1,12.8,-6,-2.7,-4.9,-1.9,-1.9,-1.9,174.9,210.3,209.59,-0.5,0,65.77,0,0.3,1.36,0
321.139,14.66,100,82.4,14.52,15.9,16,0.9,16.9,175.57,189,0,1152,41,3,115,13.3,13.38,174,180,0.61,192.3,3.84,78.89,198,2294.8,2606.9,10.41,3429,50,0,14.36,98,98,-0.5,3.2,3.6,3.6,0.6,3.6,2.35,523,189,9.72,14.7,14.4,-32.3,-32.1,86.4,2.19,16.1,62.9,0.5,14.9,13.4,-6,-2.3,-4.9,-1.9,-1.9,-1.9,174.1,216.5,214.73,-0.5,0,65.73,0,0.5,1.54,0
321.269,14.66,100,82.4,14.52,15.8,15.8,1,16.9,178.09,189,0,1148,41,3,115,13.18,13.3,174,180,0.61,196.4,3.81,74.64,198,2302.9,2606.9,10.26,3498,52,0,13.82,98,98,0,3.7,4.1,4.1,0.6,3.6,2.35,520,189,9.72,14.5,14.4,-32.2,-32.1,87,2.19,16.1,61.9,-0.62,15.6,14,-5.7,-2.3,-4.9,-1.9,-1.5,-1.9,174.3,220.4,219.87,-0.6,0,66.26,0,0.7,1.56,0
321.400,14.66,100,82.4,14.5,16,15.9,0.8,16.8,180.25,189,0,1148,41,3,115,13.1,13.21,174,179.6,0.61,200.4,3.83,78,198,2316.3,2606.9,10.11,3579,53,0,13.3,98,98,0.3,3.7,4.5,4.1,1.5,4.1,2.33,524,189,9.72,14.8,14.4,-32.3,-32.1,87.1,2.19,16,51.8,-0.75,15.9,14.5,-5.7,-1.9,-4.5,-1.5,-1.5,-1.5,174.7,224.9,224.13,-0.6,0,65.92,0,0.9,1.41,0
321.528,14.66,100,82.4,14.5,16.2,16,0.7,16.8,184.75,189,0,1148,41,3,115,13.06,13.17,174.8,179.3,0.61,205.6,3.84,74.81,198,2321.5,2606.9,10.17,3658,54,0,12.85,98,98,0.3,4.1,4.5,4.5,1.5,4.5,2.35,525,189,9.72,15,14.4,-31.7,-32.1,86.3,2.19,16,39.4,-1.25,16,15,-5.7,-1.9,-4.5,-1.5,-1.5,-1.5,175.8,228.9,228.56,-0.6,0,65.08,-0.07,1.1,1.04,0
321.660,14.66,100,82.4,14.52,16.4,16.2,0.5,16.7,186.55,189,0,1148,41,3,115,13.03,13.15,176.2,178.9,0.61,211.7,3.87,76.75,198,2320.3,2606.9,10.59,3734,55,0,12.43,98,98,-0.2,3.6,4,4,1,4,2.37,526,189,9.72,15.1,13.7,-31.5,-31.6,85.5,2.19,16,22.2,-1.25,16,15.5,-5.3,-1.9,-4.5,-1.5,-1.2,-1.5,177.3,233.9,233.17,-0.6,0,64.4,-0.05,1.2,0.53,0
321.787,14.66,100,82.4,14.46,16.6,16.5,0.2,16.7,188.53,189,0,1150,41,3,115,13.05,13.11,177,178.5,0.61,217.2,3.9,73.22,198,2303.5,2606.9,10.82,3802,57,0,12.15,98,98,0.7,4.1,4.8,4.5,1.8,4.5,2.37,534,189,9.72,14.5,13.6,-31.7,-31.4,85.3,2.19,15.9,5.5,-1.12,16.1,16,-5.3,-1.5,-4.2,-1.2,-1.2,-1.2,178.2,237.9,237.33,-0.6,0,63.97,-0.03,1.3,0.1,0
321.950,14.66,100,82.4,14.5,16.7,16.6,0,16.6,192.31,189,0,1153,41,3,115,13.03,13.08,177.8,178.1,0.61,223.8,3.91,78.52,198,2265.5,2606.9,11.32,3883,58,131072,11.83,98,98,0.7,4.5,4.8,4.8,1.8,4.8,2.41,538,189,9.72,14.8,13.6,-31.3,-31.3,84.9,2.18,15.8,-8.6,-0.75,16.5,16.7,-4.9,-1.5,-4.2,-1.2,-1.2,-1.2,178.4,243,242.7,-0.6,131072,64.22,0,1.3,-0.15,0
322.108,14.66,100,82.4,14.52,16.8,16.6,-0.2,16.5,194.47,189,0,1153,41,3,115,13.01,13.05,177.8,177.4,0.61,228,3.92,78.52,198,2231.6,2606.9,11.49,3982,58,131072,11.66,98,98,1.1,4.5,4.8,4.8,1.8,4.8,2.4,536,189,9.72,13.2,12.9,-31.2,-30.8,84.5,2.18,15.8,-15.4,-0.38,17,17.3,-4.9,-1.5,-3.8,-1.2,-0.8,-1.2,178.2,248.6,247.94,-0.6,131072,64.14,0,1.2,-0.35,0
322.238,14.66,100,82.4,14.5,16.6,16.7,-0.2,16.5,198.61,190,0,1161,41,3,115,12.94,13.01,177.8,176.9,0.62,234.2,3.9,78.89,198,2204,2606.9,11.82,4083,60,131072,11.25,98,97.9,1.6,5,5.7,5.3,2.7,5.7,2.42,537,189,9.72,12.8,12.8,-31,-30.6,84.5,2.18,15.8,-15.8,0,17.6,17.9,-4.9,-4.2,-3.8,-0.8,-0.8,-0.8,177.9,254.1,253.17,-0.6,131072,64.36,0,1.1,-0.37,0
322.369,14.66,100,82.4,14.5,16.6,16.6,-0.2,16.5,200.77,190,0,1168,41,3,115,12.9,12.96,177.8,176.9,0.62,237.5,3.89,80.12,198,2203.4,2606.9,11.96,4131,62,131072,10.99,98,98,1.6,2.3,5.7,5.7,2.7,5.7,2.41,530,189,9.72,11.4,12.8,-30.6,-30.5,84.8,2.18,15.8,-15.2,0,18.1,18.4,-4.5,-4.2,-3.8,-0.8,-0.8,-0.8,177.8,256.9,257.27,-0.6,131072,64.64,0,1.1,-0.35,0
322.499,14.66,100,82.4,14.44,16.6,16.7,-0.2,16.5,202.57,190,0,1168,41,3,115,12.92,12.93,177,176.5,0.62,240.5,3.9,76.23,198,2184.3,2606.9,11.93,4203,63,131072,10.9,98,98,2,2.3,6.1,5.7,2.7,5.7,2.42,530,189,9.72,11.1,12.1,-30.3,-30.5,84.8,2.18,15.8,-16.9,-0.12,18.5,18.9,-4.5,-4.2,-3.4,-0.8,-0.4,-0.8,177.6,260.9,260.97,-0.5,131072,64.51,0,1,-0.41,0
322.627,14.66,100,82.4,14.46,16.9,16.7,-0.3,16.5,206.17,190,0,1179,41,3,115,12.87,12.9,177,176.2,0.62,244.6,3.93,83.14,198,2184.3,2606.9,12.02,4285,63,131072,10.68,98,97.9,2.5,2.8,6.6,6.2,3.6,6.2,2.38,532,189,9.72,11.3,12,-29.7,-30.5,84.6,2.18,15.8,-18.8,-0.12,19,19.4,-4.5,-4.2,-3.4,-0.4,-0.4,-0.4,177.1,265.4,265.24,-0.4,131072,64.49,0,0.9,-0.48,0
322.759,14.66,100,82.4,14.5,17,16.7,-0.3,16.5,208.15,190,0,1191,41,3,115,12.81,12.86,177,175.7,0.62,249.7,3.95,73.75,198,2171.5,2606.9,11.99,4379,65,131072,10.49,98,98,2.5,3.2,6.6,3.6,3.6,6.6,2.39,526,189,9.72,10.9,12,-29.5,-30.5,84.4,2.19,15.8,-24.6,-0.38,19.2,20,-4.2,-3.8,-3.4,-3.4,-0.4,-0.4,177.7,269.3,269.87,-0.3,131072,63.9,0,0.8,-0.8,0
322.889,14.66,100,82.4,14.5,16.7,16.8,-0.4,16.5,209.95,190,0,1191,41,3,115,12.79,12.82,177,175.4,0.62,253.9,3.94,82.25,198,2146,2606.9,12.31,4436,66,131072,10.32,98,98,3.3,3.7,7.5,4.1,4.1,7.1,2.43,531,189,9.72,10.9,11.3,-29.4,-30,83.6,2.19,15.8,-30.4,0,19.3,20.5,-4.2,-3.8,-3,-3.4,0,-0.4,177.4,273.5,274.1,-0.1,131072,63.47,0,0.7,-1.17,0
323.029,14.66,100,82.4,14.5,17,16.8,-0.4,16.5,211.57,190,0,1206,41,3,115,12.79,12.78,177,175,0.62,257.4,3.93,80.48,198,2143.4,2606.9,12.67,4509,67,131072,10.35,98,98,3.3,3.7,8,4.6,5,8,2.39,531,189,9.72,9.6,11.2,-29.5,-29.8,84.3,2.19,15.8,-23.4,0.62,20.4,21.2,-4.2,-3.8,-3,-3.4,0,0,176.3,278.2,278.91,-0.1,131072,64.77,0,0.6,-0.75,0
