﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 91oct_95ron
444.217,14.83,15.7,72.5,14.62,0.3,-0.8,-0.3,0,133.81,189,0,1117,12,3,104,14.5,14.7,22.5,23.2,-0.63,15.9,1.85,57.99,196,2345.3,2342.7,0.41,2178,33,0,-10.91,14.4,14.2,23.5,23.5,23.5,23.5,23.5,23.5,1.12,37,187,1.6,13.5,13.6,-42.4,-44.1,100,1,-1,-23.4,0,0,0.1,0,0,0,0,0,0,24.1,18.6,17.18,0,0,37.95,0,0,-0.16,0
444.347,14.83,17.4,72.5,14.6,0.3,-0.8,-0.3,0,133.81,189,0,1119,12,3,104,14.54,14.7,24.8,25.5,-0.63,17.6,1.84,51.26,196,2378.6,2378.6,0.55,2180,33,0,-11.08,15.4,15.1,24,24,24,24,24,24,1.13,47,187,1.79,17.4,18.1,-48.4,-49.6,100,1,-1,-23.4,0,0,0.1,0,0,0,0,0,0,26.6,20.7,18.98,0,0,34.73,0,0,-0.16,0
444.477,14.83,19,72.5,14.52,0.3,-0.8,-0.3,0,133.81,189,0,1121,12,3,104,14.72,14.7,27.8,28.8,-0.63,20,1.84,51.97,196,2408.2,2423.3,0.5,2182,33,0,-10.22,16.9,16.5,24.5,21.4,24.5,24.5,24.5,21.4,1.12,60,187,2.06,22,22.6,-52.8,-53.2,100,1,-1,-23.2,0,0,0.1,0,0,0,0,0,0,29.8,23.1,21.34,0,0,31.5,0,0,-0.16,0
444.607,14.83,20.7,72.5,14.5,0.3,-0.7,-0.3,0,133.81,189,0,1121,12,3,104,15.04,14.7,30.8,31.5,-0.63,22.1,1.83,56.39,196,2476.4,2473.2,0.5,2186,33,0,-8.28,17.9,17.8,19.1,19.7,25,19.1,25,21.7,1.12,72,187,2.4,26.5,26,-56.1,-56,100,1,-1,-24.2,-0.12,0,0.1,0,0,0,0,0,0,32.1,24.7,23.31,0,0,30.66,0,0,-0.18,0
444.737,14.83,25,72.5,14.58,0.4,-0.7,-0.4,0,133.63,189,0,1123,12,3,104,15.39,14.7,33.8,33.8,-0.63,23.9,1.83,54.08,196,2512.9,2510.9,0.55,2194,34,0,-5.19,18.5,18.1,24.5,25,24.5,24.5,24.5,25,1.13,86,187,2.71,28.5,28.7,-58.1,-58.1,100,1,-1,-26.5,-0.12,0,0.1,0,0,0,0,0,0,40.1,30.1,26.34,0,0,25.19,0,0,-0.21,0
444.875,14.83,31.9,72.5,14.52,0.4,-0.9,-0.4,0,133.63,189,0,1123,12,3,104,15.46,14.7,42.8,43.7,-0.63,30.6,1.85,56.93,196,2555.3,2589.8,0.09,2211,34,0,5.52,21.9,21,19.5,13.3,14.8,17.8,15.3,13.3,1.13,114,189,4.69,32.9,31.3,-60.4,-60.8,100,1,-1,-27.1,0,0,0.1,0,0,0,0,0,0,51.7,45.8,36.89,0,0,17.57,0,0,-0.24,0
445.005,14.83,42.7,72.5,14.32,0.4,-0.5,-0.4,0,133.63,189,0,1125,12,3,104,13.89,14.7,55.5,69.4,-0.63,40.2,1.86,63.66,196,2697.1,2749.6,-0.06,2225,34,0,0.01,34.9,30.5,17.4,11.6,18.5,11.4,18.5,10.6,1.13,166,189,9.31,15.6,16.9,-55.5,-52.9,100,1.07,2.5,117.1,23.5,2.1,0.3,0,0,0,0,0,0,67.7,76,57.33,0,0,183.03,0.17,0,1.59,0
445.137,14.83,65.7,72.5,14.62,0.7,0.4,4.4,6.3,133.45,189,0,1128,12,3,104,14.92,14.7,70.5,123.9,-0.63,51.3,2.01,72.69,196,2826.8,2821.6,-0.27,2252,34,0,1.22,92.3,84.5,10,8,8.5,8,8.5,8,1.15,206,189,9.72,13.1,10.8,-40.7,-38.5,100,1.52,11.9,698.5,50.38,20,3.8,0,0,0,0,0,0,77.9,125.7,97.75,0,0,277.41,0.64,0,15.6,0
445.266,14.83,96,72.5,14.72,1.3,1,12.6,14.1,133.09,189,0,1128,12,3,104,16.23,14.7,84.8,171.7,-0.63,62.1,2.1,71.62,196,2850.9,2850,-0.27,2290,34,0,11.46,98,97.3,3.4,5.2,6.5,2.8,3.4,6.5,1.21,238,189,9.72,15.2,13,-31.4,-32.2,100,1.89,14.1,902.8,1.88,22.1,6.9,0,0,0,0,0,0,91,132.2,124.16,0,0,228.8,0.25,0,14.94,0
445.397,14.83,100,72.5,14.72,2.4,2,13,15,132.91,189,0,1132,12,3,104,15.6,14.7,93,172.5,-0.63,69.9,2.23,66.14,196,2864.5,2863.1,-0.24,2322,35,0,16.44,98,98.1,4.4,5.4,3.3,4.5,2.8,5.4,1.29,286,189,9.72,17.4,14.5,-28.8,-30.4,100,2,14.4,856.9,-4.5,22.9,8,0,0,0,0,0,0,98.7,136,133.38,0,0,208.09,0,0,14.94,0
445.547,14.83,100,72.5,14.62,3.9,3.4,11.9,15.2,132.73,189,0,1137,12,3,104,14.13,14.7,102.8,173.6,-0.63,78.5,2.4,68.79,196,2881.6,2871.5,-0.32,2364,35,0,12.23,98,98.1,5,5.5,5,5,5,5,1.41,320,189,9.72,16.5,14.4,-27.8,-29.3,100,2.03,14.4,742.2,-8.75,23.9,8.7,0,0,0,0,0,0,109.7,140,138.65,0,0,197.49,0,0,15.22,0
445.677,14.83,100,72.5,14.66,5.6,5,10.1,15.1,132.55,189,0,1141,12,3,104,14.56,14.7,113.2,174.2,-0.63,88.5,2.62,70.74,196,2873.5,2877,-0.32,2423,36,0,12.07,98,98,4.5,4.5,4.5,4.5,4.5,4.5,1.56,354,189,9.72,17.2,14.4,-26.6,-28.4,100,2.04,14.5,620,-9.12,24.7,9,0,0,0,0,0,0,121.6,145.2,142.47,-0.3,0,187.61,0,0,15.72,0
445.807,14.83,100,72.5,14.54,7.7,7,8.3,15.3,132.19,189,0,1141,12,3,102,14.8,14.7,126,176,-0.63,100.7,2.88,70.21,196,2876.7,2880.7,-0.32,2473,37,0,12.5,98,98,3,2,2.5,2,2.5,2.5,1.73,389,189,9.72,16.9,14.4,-26.8,-28.2,100,2.05,14.6,473.5,-13.38,24.7,9.3,0,0,0,0,0,0,136.1,150.3,146.72,-0.5,0,173.52,0,0,15.37,0
445.936,14.83,100,72.5,14.58,10.6,9.6,6,15.5,132.19,189,0,1146,12,3,102,14.47,14.25,142.5,178,-0.63,116.8,3.21,72.5,196,2887.1,2883.6,-0.36,2544,37,0,13.5,98,98,0.3,-0.7,-1.2,-0.5,-1,-0.7,1.94,430,189,9.72,17.3,14.4,-26.8,-28.1,100,2.07,15.1,310.1,-13,20.3,9.8,0,0,0,0,0,0,154.3,157.5,152.41,-0.5,0,128.66,0,0,10.46,0
446.066,14.83,100,72.5,14.6,13.9,12.7,3.1,15.8,132.19,189,0,1146,12,3,102,14.13,13.89,161.2,179,-0.63,135.6,3.64,71.27,196,2916.4,2886,-0.36,2618,39,0,13.46,98,98,-0.5,-0.9,-0.5,-0.5,-0.5,-0.5,2.22,488,189,9.72,17.1,14.4,-27.7,-28.1,91.2,2.09,15.1,66.1,-18.12,11.1,10.3,0,0,0,0,0,0,176.5,164.1,157.55,-0.6,0,70.36,-0.28,0,1.14,0
446.197,14.83,100,72.5,14.58,16.1,16.1,0.3,15.9,132.73,189,0,1150,12,3,102,14.1,13.83,180,179,-0.63,156.4,3.89,71.98,196,2868.6,2888.3,8.09,2696,40,0,14.53,98,98,-1.4,-1.1,-0.2,-1.2,-0.2,-1,2.37,564,189,9.72,14.6,14.4,-27.5,-28.1,90.5,2.1,15.4,-5.4,-2.12,10.7,10.8,0,0,0,0,0,0,178.6,169.6,162.78,-0.6,131072,74.3,-0.06,0,-0.06,0
446.324,14.83,100,72.5,14.58,16.1,16.1,-0.1,16.1,133.45,189,0,1153,12,3,102,13.87,13.82,177.8,178.1,-0.63,159.9,3.87,73.22,196,2791.4,2889.7,7.62,2773,41,131072,14.76,98,98,-1.5,1.5,1.5,-1.5,-1.5,1.5,2.38,548,189,9.72,15.2,14.4,-27.8,-28.1,91,2.1,15.3,-9.8,-0.88,11,11.2,-3,-3,-3,-3,0,0,179.2,173.9,167.39,-0.6,0,74.16,-0.01,0,-0.13,0
446.456,14.83,100,72.5,14.58,16.4,16.2,-0.2,16,135.61,189,0,1153,12,3,102,13.88,13.82,180,178.5,-0.63,166,3.92,75.17,196,2772,2890.9,7.74,2874,42,0,15.02,98,97.9,-1.5,-1.5,1.5,-1.5,-1,1.5,2.39,554,189,9.72,15.3,14.5,-27.2,-28.1,88.9,2.1,15.1,-39.4,-3.75,10.3,11.5,-3,-5.7,-3,-3,0,0,181.8,178.7,172.32,-0.7,131072,66.65,-0.09,0,-1.18,0
446.586,14.83,100,72.5,14.58,16.7,16.6,-1,15.6,137.59,189,0,1157,12,3,102,13.81,13.82,182.2,175.8,-0.63,173.1,3.91,73.4,196,2741.5,2892.1,10.17,2948,43,131072,14.9,86.3,96,2,-1.2,5.5,-1.5,2,5.5,2.4,568,189,9.72,13.8,15,-27.7,-28.8,84,2.08,14.6,-82,-1.25,8.9,11.4,-3,-5.7,-6,-6,-0.8,-3,178.4,180.7,175.21,-0.7,131072,61.85,-0.04,0,-2.51,0
446.716,14.83,100,72.5,14.52,15.9,15.6,-1,15.3,139.39,189,0,1161,12,3,102,13.69,13.82,175.5,174.2,-0.63,171.3,3.78,71.62,196,2707.3,2893.2,11.76,2994,45,131072,14.51,61.4,59.2,2.5,0.3,1.7,0,-0.5,3,2.34,530,189,9.72,15.4,14.5,-28.4,-28.9,87.8,2.06,14.4,-40,3.12,10.2,11.4,-9,-5.7,-8.7,-6,-3.8,-3,174,183.9,178.15,-0.8,131072,66.2,0.02,0,-1.25,0
446.855,14.83,100,72.5,14.58,15.2,15,-0.4,15.2,141.37,189,0,1161,12,3,100,13.62,13.82,172.5,174.1,-0.63,173.8,3.74,75.52,196,2779.8,2894.4,10.32,3140,46,0,13.76,78.6,76.7,-3,0.3,2.2,0,-2.7,3,2.3,506,189,9.72,15.9,14.4,-29,-28.9,88.5,2.06,14.7,1.2,2.62,12.2,12.1,-9,-5.3,-8.7,-5.7,-3.8,-3,173.2,193,185.13,-0.8,0,67.4,0.04,0,0.02,0
446.986,14.83,100,72.5,14.6,15.5,15.1,0.1,15.5,146.23,189,0,1162,12,3,100,13.72,13.82,174,176,-0.63,178.8,3.79,74.98,196,2887.1,2894.7,9.79,3157,47,0,13.36,84.3,83.2,-3,0.7,2.2,0.3,-2.7,3,2.32,514,189,9.72,14.7,14.4,-28.8,-28.9,87.5,2.07,15,0,-0.62,12.7,12.7,-9,-5.3,-8.7,-5.7,-3.8,-2.7,176.3,197.2,190.56,-0.8,0,66.49,0,0,0,0
447.116,14.83,100,72.5,14.52,16,15.6,0,15.9,148.75,189,0,1164,12,3,100,13.75,13.82,177,178.5,-0.63,185.8,3.85,77.64,196,2927.4,2894.7,9.82,3236,48,0,13.11,87.6,86.7,-3.5,0.2,1.7,-0.2,-2.8,2.8,2.35,513,189,9.72,15,14.4,-29,-28.9,86.9,2.1,15.2,-8.2,-1,13.4,13.5,-9,-5.3,-8.3,-5.7,-3.4,-2.7,179.8,204.2,196.75,-0.8,0,65.41,-0.02,0,-0.12,0
447.275,14.83,100,72.5,14.54,16.5,16.2,-0.3,15.9,150.73,189,0,1164,12,3,100,13.73,13.82,180.8,179,-0.63,195.8,3.9,77.83,196,2916.4,2894.7,11.14,3390,49,0,12.78,90.2,89.8,-3.2,0.2,2.1,-0.2,-2.8,2.8,2.39,518,189,9.72,15.5,14.4,-29,-28.9,84.4,2.1,15.2,-41.2,-2.38,12.6,14.1,-8.7,-4.9,-8.3,-5.3,-3.4,-2.7,182.4,211,203.54,-0.8,131072,61.64,-0.09,0,-1.42,0
447.457,14.83,100,72.5,14.52,16.4,16.4,-0.6,15.9,155.41,189,0,1166,12,3,100,13.74,13.82,182.2,179,-0.63,201.9,3.92,76.23,196,2870.9,2894.7,12.37,3439,51,131072,12.37,90.4,90.4,-2.7,1.1,2.6,0.7,-2.3,3.7,2.39,516,189,9.72,14.6,14.4,-29.2,-28.9,84.3,2.11,15.2,-32.8,0.88,13.3,14.6,-8.7,-4.9,-7.9,-5.3,-3,-2.3,181.3,217.7,210.98,-1,0,61.6,0,-0.1,-1.22,0
447.634,14.83,100,72.5,14.52,16.4,16.3,-0.4,16,160.09,189,0,1170,12,3,100,13.68,13.82,180.8,179,-0.63,206.6,3.88,75.52,196,2870.9,2894.7,12.61,3550,52,131072,11.64,92.9,92.5,-2.2,1.6,3.5,1.2,-1.4,4.2,2.37,520,187,9.72,14.8,14.4,-28.5,-28.4,83.5,2.11,15.2,-19.9,0.75,14.1,14.9,-8.3,-4.5,-7.5,-5.3,-2.7,-2.3,180.1,223.8,217.52,-1.1,131072,61.09,0,-0.3,-0.86,0
447.813,14.83,100,72.5,14.6,16,16,-0.2,16,164.77,189,0,1171,12,3,100,13.68,13.82,179.2,179,-0.63,210.9,3.85,76.58,196,2910.6,2894.7,12.93,3648,54,131072,10.91,95,94.8,-1.8,2,3.8,1.6,-1,4.2,2.37,522,187,9.72,15,14.4,-28.1,-28.2,83.5,2.12,15.2,-10,0.12,15.1,15.3,-7.9,-4.2,-7.5,-4.9,-2.7,-1.9,178.8,230.2,223.57,-1.3,0,61.19,0,-0.3,-0.17,0
447.994,14.83,100,72.5,14.58,16.1,15.9,0,16.1,166.75,189,0,1175,12,3,100,13.7,13.82,177.8,179,-0.63,216.1,3.86,77.29,196,2964.6,2894.7,13.25,3752,56,0,10.32,96.5,96.1,-1.9,1.8,3.8,1.1,-1.2,4.6,2.34,522,187,9.72,14.7,13.6,-28,-27.8,83.7,2.12,15.4,-0.1,0,16,16,-7.9,-4.2,-7.2,-4.5,-2.3,-1.9,178.6,236.8,230.69,-1.4,0,61.96,0,-0.4,0,0
448.175,14.83,100,72.5,14.6,16.3,16,0,16.1,171.25,189,0,1179,12,3,100,13.76,13.82,178.5,178.8,-0.63,221.7,3.88,78.18,196,2970.1,2894.7,13.25,3853,57,0,9.98,97.4,97.3,-1,2.3,4.2,2,-0.7,5,2.36,526,187,9.72,14.3,13.6,-26.9,-27.4,83.5,2.13,15.4,-7.6,-0.62,16.5,16.6,-7.5,-3.8,-6.8,-4.2,-1.9,-1.5,179.2,242.9,236.75,-1.4,131072,61.65,0,-0.4,-0.13,0
448.357,14.83,100,72.5,14.54,16.4,16.2,-0.1,16.1,175.57,189,0,1184,12,3,100,13.76,13.82,178.5,178.5,-0.63,229.1,3.87,74.64,196,2953.3,2894.7,13.49,3962,58,131072,9.66,98,98.1,-1,2.7,4.6,2.3,-0.3,5,2.37,530,187,9.72,13.4,12.8,-27.1,-27.3,82.5,2.14,15.5,-15.1,-0.12,16.7,17.3,-7.2,-3.4,-6.4,-4.2,-1.9,-1.2,179.4,249.6,243.43,-1.5,131072,60.6,0,-0.5,-0.58,0
448.487,14.83,100,72.5,14.62,16.5,16.3,-0.2,16.3,179.53,189,0,1191,12,3,100,13.78,13.82,178.5,178.8,-0.63,235.4,3.88,79.77,196,2912.9,2894.7,13.96,4076,60,131072,9.46,98,98,-0.2,3.6,5.5,3.2,0.6,5.8,2.38,532,187,9.72,12.4,12.8,-27.6,-26.9,83.2,2.15,15.7,-7.2,0.5,17.8,17.9,-6.8,-3.4,-6.4,-3.8,-1.5,-1.2,178.9,255.8,249.31,-1.5,0,62.09,0,-0.5,-0.12,0
448.626,14.83,100,72.5,14.58,16.3,16.4,-0.1,16.4,181.33,189,0,1191,12,3,100,13.76,13.77,178.5,179,-0.63,238.7,3.9,77.83,196,2865.1,2894.7,13.93,4134,62,0,9.36,98,98,0.2,4,5.5,3.2,0.6,6.2,2.39,532,187,9.72,11.1,12.8,-25.8,-26.6,83.4,2.16,15.8,0,0.5,18.5,18.5,-6.8,-3,-6,-3.8,-1.5,-0.8,178.4,259.8,254.33,-1.4,0,62.63,0,-0.5,0,0
448.757,14.83,100,72.5,14.58,16.7,16.4,0,16.6,185.11,189,0,1200,12,3,100,13.72,13.73,177.8,179,-0.63,242.7,3.89,76.75,196,2869.7,2894.7,13.93,4232,63,0,9.26,98,98,0.2,4,5.8,3.6,1,6.2,2.4,530,187,9.72,11.2,12.1,-25.9,-26.5,83.4,2.17,15.9,2.8,0.12,19.1,19.1,-6.4,-3,-6,-3.4,-1.2,-0.4,178.5,264.8,258.99,-1.3,0,62.77,0,-0.5,0.05,0
448.887,14.83,100,72.5,14.6,16.9,16.5,0,16.7,186.73,189,0,1209,12,3,100,13.7,13.69,178.5,179,-0.63,247.5,3.9,77.83,196,2870.9,2894.7,13.81,4306,64,131072,9.26,98,98,1.6,5.3,6.8,4.6,2,7.6,2.43,538,187,9.72,10.9,12,-26,-26.5,83.4,2.18,16,1.5,0,19.7,19.6,-6.4,-2.7,-5.7,-3.4,-0.8,-0.4,178.5,269.1,263.83,-1.1,0,62.97,0,-0.5,0.03,0
449.015,14.83,100,72.5,14.54,16.9,16.7,0,16.7,188.53,189,0,1209,12,3,100,13.64,13.64,178.5,179,-0.63,251.8,3.93,77.12,196,2879.6,2894.7,13.72,4374,65,0,9.2,98,97.9,1.6,5.3,7.2,5,2.3,7.6,2.41,540,187,9.72,10.8,12,-25.9,-26.5,83.3,2.18,16,-1.6,-0.25,20.1,20.2,-6,-2.7,-5.7,-3,-0.8,-0.4,178.9,274,268.45,-0.7,131072,62.87,0,-0.5,-0.03,0
449.145,14.83,100,72.5,14.58,17,16.7,0,16.7,190.33,189,0,1222,12,3,100,13.61,13.61,178.5,178.6,-0.63,256.9,3.95,77.64,196,2866.5,2894.7,13.84,4450,66,131072,9.13,98,98,2.5,5.8,7.7,5.5,2.8,8.5,2.39,544,187,9.72,10.6,11.3,-26,-26.5,83.2,2.19,16,-5.1,-0.12,20.6,20.7,-6,-2.3,-5.3,-3,-0.8,-3,179.2,279.5,273.52,-0.5,131072,62.78,0,-0.5,-0.08,0
449.278,14.83,100,72.5,14.6,17.1,16.8,-0.1,16.7,193.57,189,0,1238,12,3,100,13.54,13.55,178.5,178.3,-0.63,261.9,3.93,83.31,196,2875.2,2894.7,13.78,4534,67,131072,9.01,98,98,3,6.7,8.6,6.3,3.7,6,2.44,546,187,9.72,10.7,11.2,-25.2,-26,82.6,2.19,16,-15.6,-0.75,20.4,21.1,-5.7,-2.3,-5.3,-2.7,-0.4,-3,179.6,282.4,277.74,-0.5,131072,61.65,0,-0.6,-0.69,0
449.417,14.83,100,72.5,14.54,16.7,16.9,-0.3,16.7,195.73,189,0,1238,12,3,100,13.48,13.5,179.2,178.1,-0.63,266,3.98,75.87,196,2870.9,2894.7,14.16,4607,68,131072,8.85,98,97.9,3.3,6.7,8.6,6.3,3.7,6,2.45,545,187,9.72,10.9,11.2,-25.5,-25.8,82.1,2.19,16,-13.4,0.75,21.2,21.7,-5.7,-1.9,-4.9,-2.7,-0.4,-3,178.9,289,282.92,-0.4,131072,62.62,0,-0.6,-0.5,0
449.545,14.83,100,72.5,14.6,17,16.7,-0.1,16.8,197.17,189,0,1256,12,3,100,13.4,13.44,178.5,178.8,-0.63,269.6,3.94,78.89,196,2903.4,2894.7,14.39,4694,70,0,8.63,98,98,3.3,7.1,8.6,6.3,4.1,6,2.42,541,187,9.72,10.9,11.2,-25,-25.7,83,2.2,16.1,0.8,0.88,22.5,22.4,-5.7,-1.9,-4.9,-5.7,-0.4,-2.7,178.2,293.6,288.58,-0.4,0,63.84,0,-0.7,0.01,0
449.677,14.83,100,72.5,14.58,16.6,16.7,0,16.9,200.77,189,0,1276,12,3,100,13.35,13.4,178.5,178.9,-0.63,273.6,3.97,78.52,196,2913.8,2894.7,14.13,4756,70,0,8.36,98,97.9,3.3,7.1,8.6,3.3,4.1,6.3,2.41,534,187,9.72,11.1,11.2,-25.2,-25.7,83.1,2.2,16.1,0.9,-0.25,23.1,23.1,-5.3,-1.9,-4.9,-5.7,-0.4,-2.7,178.7,298.7,293.85,-0.4,0,64.05,0,-0.7,0.02,0
