﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),OPF Differenzdruck über den Ottopartikelfilter ohne Offsetkorrektur gefiltert (PSI),OPF Druckrohwert Drucksensor Ottopartikelfilter (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
140.900,14.8,13.2,64.4,13.8,0.2,-0.7,-0.2,0,138.49,183,1,909,12,3,117,14.28,14.49,28.5,29.1,0.56,12.5,1.84,42.06,180,0,0,0,1989.1,1995.1,-0.77,1337,21,0,4.35,12.2,12.2,15.5,15.5,15.5,15.5,15.5,15.5,1.11,55,181,1.36,18,18.6,-39.9,-39.3,100,0,2,2,1,-15.4,0,1,0,0.1,0,0,0,0,0,0,13.1,13.07,1,4,4,0,0,0,0,-0.07,0
141.041,14.8,12.9,64.4,13.74,0.2,-0.7,-0.2,0,138.13,183,1,910,12,3,117,14,14.08,27.8,28,0.56,12.1,1.84,41.35,180,0,0,0,2019.5,2024.4,-0.97,1348,21,0,4.48,11.8,11.8,15.5,15.5,15.5,15.5,15.5,15.5,1.11,51,181,1.32,19.1,17.6,-39.1,-38.4,100,0,2,2,1,-15.6,0,1,0,0.1,0,0,0,0,0,0,13,12.75,1,4,4,0,0,0,0,-0.07,0
141.170,14.8,12.9,64.4,13.78,0.2,-0.8,-0.2,0,138.13,183,1,910,12,3,117,13.76,13.8,27.8,27.7,0.56,12.2,1.83,41.52,180,0,0,0,2043.3,2068.8,-0.91,1361,21,0,4.34,11.8,11.7,15.5,15.5,15.5,15.5,15.5,15.5,1.11,50,181,1.32,17.3,17.6,-38.6,-38.5,100,0,2,2,1,-15.8,0,1,0,0.1,0,0,0,0,0,0,13.1,12.72,1,4,4,0,0,0,0,-0.07,0
141.299,14.8,12.9,64.4,13.78,0.2,-0.8,-0.2,0,137.95,183,1,910,12,3,117,13.57,13.63,27,27.6,0.56,12.2,1.83,40.99,180,0,0,0,2104.8,2111.5,-0.73,1374,21,0,4.27,11.9,11.8,15.5,15.5,15.5,15.5,15.5,15.5,1.11,50,181,1.32,16.8,17.6,-37.6,-38.5,100,0,2,2,1,-16,0,1,0,0.1,0,0,0,0,0,0,13.1,12.77,1,4,4,0,0,0,0,-0.07,0
141.429,14.8,12.9,64.4,13.68,0.2,-0.8,-0.2,0,137.95,183,1,912,12,3,117,13.45,13.51,27,27.4,0.56,12.2,1.83,42.41,180,0,0,0,2149.5,2151.2,-0.82,1378,21,0,4.11,11.9,11.9,15.5,16,16,16,16,15.5,1.11,50,181,1.32,17.6,17.6,-37.6,-38.5,100,0,2,2,1,-16.1,0,1,0,0.1,0,0,0,0,0,0,13.2,12.79,1,4,4,0,0,0,0,-0.07,0
141.563,14.8,12.9,64.4,13.8,0.2,-0.8,-0.2,0,137.95,183,1,912,12,3,117,13.37,13.43,27,27.4,0.56,12.3,1.83,41.52,180,0,0,0,2195.6,2193.8,-0.73,1394,21,0,4.03,11.9,12,16,16,16,16,16,16,1.11,50,181,1.32,18.1,17.6,-38.7,-38.5,100,0,2,2,1,-16.2,0,1,0,0.1,0,0,0,0,0,0,13.2,12.84,1,4,4,0,0,0,0,-0.08,0
141.694,14.8,12.9,64.4,13.8,0.2,-0.8,-0.2,0,137.77,183,1,914,12,3,117,13.23,13.36,27,27.1,0.56,12.3,1.83,41.87,180,0,0,0,2227.2,2226.3,-0.65,1404,21,0,3.5,11.9,12,16,16,16,16,16.5,16,1.11,50,181,1.35,19.2,18.4,-38.9,-39.9,100,0,2,2,1,-16.6,0,1,0,0.1,0,0,0,0,0,0,13.7,13.2,1,4,4,0,0,0,0,-0.08,0
141.816,14.8,12.9,64.4,13.72,0.2,-0.7,-0.2,0,137.77,183,1,914,12,3,117,13.1,13.33,27.8,28.4,0.58,12.8,1.83,43.47,180,0,0,0,2285.8,2270.4,-0.77,1414,21,0,2.93,12.6,12.7,16.5,16.5,16.5,16.5,16.5,16.5,1.11,47,181,1.36,19.2,19.2,-40.7,-40.8,100,0,2,2,1,-16.5,0,1,0,0.1,0,0,0,0,0,0,13.8,13.51,1,4,4,0,0,0,0,-0.08,0
141.936,14.8,12.9,64.4,13.74,0.2,-0.7,-0.2,0,137.77,183,1,914,12,3,117,12.98,13.3,27.8,28.4,0.58,12.7,1.84,42.95,180,0,0,0,2297.7,2279.7,-0.85,1423,22,0,2.25,12.7,12.7,16.5,16.5,16.5,16.5,17,16.5,1.11,46,181,1.36,18.5,19.2,-41,-40.9,100,0,2,2,1,-16.6,0,1,0,0.1,0,0,0,0,0,0,13.8,13.59,1,4,4,0,0,0,0,-0.08,0
142.056,14.8,12.9,64.4,13.8,0.2,-0.7,-0.2,0,137.77,183,1,916,12,3,117,13.18,13.84,27.8,28.2,0.58,12.9,1.83,44.18,180,0,0,0,2290.7,2281.2,-0.82,1430,22,0,0.56,12.7,12.8,17,17,17,17,17,17,1.11,48,181,1.38,18.1,19.2,-41.2,-40.9,100,0,2,2,1,-16.9,0,1,0,0.1,0,0,0,0,0,0,13.8,13.63,1,4,4,0,0,0,0,-0.08,0
142.220,14.8,12.9,64.4,13.5,0.2,-0.7,-0.2,0,137.59,183,1,916,12,3,117,13.75,14.37,27,27.8,0.58,12.9,1.83,44.72,180,0,0,0,2280.9,2281.7,-0.79,1446,22,0,0.16,12.6,12.6,17,17,17,17,17,17.5,1.11,47,181,1.38,18.6,18.5,-41.4,-40.9,100,0,2,2,1,-17.5,0,1,0,0.1,0,0,0,0,0,0,13.7,13.6,1,4,4,0,0,0,0,-0.09,0
142.404,14.8,12.9,64.4,13.22,0.2,-0.7,-0.3,0,137.59,183,1,916,12,3,117,14.23,14.77,27,27.4,0.57,12.9,1.83,44.35,180,0,0,0,2281.2,2281.7,-0.82,1456,22,0,-0.3,12.5,12.5,17,17,17,17.5,17,17,1.11,47,181,1.38,18.2,18.4,-41.2,-41.1,100,0,2,2,1,-17.5,0,1,0,0.1,0,0,0,0,0,0,13.8,13.58,1,4,4,0,0,0,0,-0.09,0
142.584,14.8,12.9,64.4,13.12,0.2,-0.8,-0.3,0,137.59,183,1,918,12,3,117,14.59,15.08,27,27.4,0.57,12.8,1.83,44.89,180,0,0,0,2274.5,2281.7,-0.85,1472,22,0,-1.1,12.5,12.5,17,17,17,17,17.5,17.5,1.11,46,181,1.38,18.6,18.4,-41.5,-41.7,100,0,2,2,1,-18.1,0,1,0,0.1,0,0,0,0,0,0,13.8,13.59,1,4,4,0,0,0,0,-0.09,0
142.765,14.8,12.9,64.4,13.08,0.2,-0.7,-0.3,0,137.23,183,1,918,12,3,117,14.92,15.28,26.2,27.2,0.58,12.9,1.84,46.66,180,0,0,0,2273,2281.7,-0.79,1488,22,0,-1.26,12.5,12.5,17.5,17.5,17.5,17.5,17.5,17.5,1.11,45,181,1.38,19.1,18.4,-42.6,-41.7,100,0,2,2,1,-18.1,0,1,0,0.1,0,0,0,0,0,0,13.4,13.59,1,4,4,0,0,0,0,-0.09,0
142.946,14.8,12.9,64.4,13.16,0.2,-0.7,-0.3,0,137.23,183,1,919,12,3,117,15.03,15.39,25.5,25.9,0.57,12.6,1.83,44.72,180,0,0,0,2279.7,2280.6,-0.71,1506,23,0,-2.01,12.1,12.1,17,17.5,17.5,17.5,17.5,17.5,1.11,46,181,1.34,17.1,17.6,-40.3,-41.1,100,0,2,2,1,-19.1,0,1,0,0.1,0,0,0,0,0,0,13.4,13.18,1,4,4,0,0,0,0,-0.1,0
143.084,14.8,12.9,64.4,13.14,0.2,-0.8,-0.3,0,137.23,183,1,919,12,3,117,15.08,15.4,24.8,25.6,0.57,12.5,1.84,45.77,180,0,0,0,2284.6,2277.4,-0.85,1526,23,0,-2.49,12.1,12,17.5,17.5,17.5,17.5,18,17.5,1.11,46,181,1.34,17.8,17.1,-41,-41,100,0,2,2,1,-19,0,1,0,0.1,0,0,0,0,0,0,13.5,13.18,1,4,4,0,0,0,0,-0.1,0
143.264,14.8,13.2,64.4,13.12,0.2,-0.8,-0.3,0,137.05,183,0,921,12,3,117,15,15.14,25.5,26.4,0.57,12.9,1.84,45.41,180,0,0,0,2276.5,2275.6,-0.82,1543,24,0,-2.03,12.6,12.6,18,18,18,18,18,18,1.11,48,181,1.4,18.5,18.6,-42.1,-42.9,100,0,2,2,1,-18.9,0,1,0,0.1,0,0,0,0,0,0,14.9,14.14,1,4,4,0,0,0,0,-0.1,0
143.395,14.8,13.9,64.4,13.08,0.2,-0.7,-0.3,0,137.05,183,0,921,12,3,117,14.89,14.99,27.8,28,0.57,14,1.84,45.41,180,0,0,0,2292.8,2300,-0.68,1560,24,0,-2.28,13.4,13.5,18.5,18.5,18.5,18.5,18.5,18.5,1.11,55,181,1.49,20.7,20.1,-44.8,-45.2,100,0,2,2,1,-18.6,0,1,0,0.1,0,0,0,0,0,0,15.6,14.86,1,4,4,0,0,0,0,-0.1,0
143.524,14.8,14.9,64.4,13.06,0.2,-0.8,-0.3,0,137.05,183,0,921,12,3,115,14.79,14.89,28.5,29.6,0.56,14.8,1.83,50.73,180,0,0,0,2316.3,2324.1,-0.79,1579,24,0,-2.48,14.1,13.7,18.5,18.5,18.5,18.5,18.5,18.5,1.11,60,181,1.67,21.4,22.4,-46.5,-47.9,100,0,2,2,1,-18.8,0,1,0,0.1,0,0,0,0,0,0,17,16.08,1,4,4,0,0,0,0,-0.1,0
143.656,14.8,16.2,64.4,13.16,0.2,-0.8,-0.3,0,137.05,183,0,923,12,3,117,14.77,14.82,31.5,32.2,0.56,16.4,1.82,50.37,180,0,0,0,2356.3,2369.6,-0.79,1597,24,0,-1.76,15.3,14.8,17.2,18.5,18.5,18,15.2,15.6,1.11,72,181,1.89,23.9,25.5,-49.6,-51.4,100,0,2,2,1,-18.8,0,1,0,0.1,0,0,0,0,0,0,19.1,17.87,1,4,4,0,0,0,0,-0.1,0
143.785,14.8,20.5,64.4,13.08,0.2,-0.8,-0.3,0,136.87,183,0,923,12,3,115,14.95,14.77,36.8,36.6,0.56,19.1,1.84,49.49,180,0,0,0,2411.7,2432.6,-0.73,1612,24,0,-0.68,17,16.2,18.2,19,16.9,19,19,18.3,1.11,92,181,2.22,27.9,27.8,-53,-54.4,100,0,2,2,1,-19,0,1,0,0.1,0,0,0,0,0,0,24.3,21.14,1,4,4,0,0,0,0,-0.11,0
143.914,14.8,24.5,64.4,13,0.2,-0.9,-0.3,0,136.87,183,0,925,12,3,115,14.88,14.74,47.2,48.4,0.56,25.2,1.83,49.14,180,0,0,0,2518.7,2562,-0.85,1637,25,0,1.38,21.1,19.7,11.8,11,10.7,18,9.5,11,1.11,128,181,3.81,29.8,26.5,-56.4,-56.1,100,0,2,2,1,-18.6,0,1,0,0.1,0,0,0,0,0,0,33,28.17,1,4,4,0,0,0,0,-0.11,0
144.046,14.8,26.5,64.4,13,0.2,-0.8,-0.3,0,136.87,183,0,927,12,3,115,14.34,14.73,57,61.8,0.56,30.8,1.83,59.41,180,0,0,0,2687.6,2741.2,-0.94,1670,25,0,0.01,25.6,24.6,4.9,4.3,7.2,4.1,12.5,9.1,1.12,158,181,6.01,23,19,-54,-53.1,100,0,2,2,1,-19.5,-0.12,1,0,0.1,0,0,0,0,0,0,39.1,35.15,1,4,4,0,0,0,0,-0.12,0
144.175,14.8,28.1,64.4,12.98,0.3,-0.5,-0.3,0,136.87,183,0,927,12,3,115,14.5,14.71,66,70,0.56,36.2,1.86,51.97,180,0,0,0,2832.6,2830.6,-0.94,1700,25,0,0.01,30.2,29.1,11.5,11.5,11,11.5,11,11.5,1.13,190,183,7.75,17.6,16.8,-50.8,-49.8,100,0,2,2,1,-27.8,-0.75,1,0,0.1,0,0,0,0,0,0,44.1,40.6,1,4,4,0,0,0,0,-0.26,0
144.305,14.8,30.1,64.4,13.06,0.5,0.2,-0.3,0.6,136.51,183,0,930,12,3,115,15.88,14.71,72,77.4,0.57,40.5,1.96,59.22,180,0,0,0,2902.8,2863.9,-0.97,1730,26,0,9.05,54.3,48.2,10,11,11,10.5,9.5,9.5,1.15,212,183,8.97,18.5,16.8,-47.3,-46.7,100,0,2,2,1.05,16.9,4.5,1,0.3,0.2,0,0,0,0,0,0,50.7,46.28,1,4,4,0,0,0.01,0,0.1,0
144.436,14.8,34.1,64.4,13.02,0.9,0.7,0.7,1.7,136.15,183,0,934,12,3,115,16.02,14.7,74.2,89.2,0.57,42.5,2.03,58.7,180,0,0,0,2914.4,2877.6,-1.12,1767,27,0,14.16,67.6,63.7,9.5,9.5,5.9,9.5,9,8.8,1.18,222,183,9.72,17.7,16.7,-42.2,-42.9,100,0,2,2,1.14,108.8,7.62,1,1.9,0.5,0,0,0,0,0,0,62.2,55.56,1,4,4,0,0,0.1,0,1.33,0
144.575,14.8,44.5,64.4,13.16,1.4,1.2,3.8,6,136.33,183,0,934,12,3,115,15.64,14.7,79.5,122.8,0.57,46.6,2.1,61.18,180,0,0,0,2899.6,2885.7,-1.2,1817,27,0,17.92,94.5,90.4,4.5,4.5,5,4.5,4.5,4,1.23,233,183,9.72,15.2,13.9,-34.7,-32,100,0,2,2,1.51,591.8,43.88,1,17.9,3.1,0,0,0,0,0,0,100,81.45,1,4,4,0,0,0.55,0,14.29,0
144.705,14.8,71.2,64.4,13.16,2,1.7,12,15,135.97,183,0,939,12,3,115,15.45,14.7,90,180.2,0.57,54.2,2.17,59.93,180,0,0,0,2864.2,2889.7,-1.29,1873,28,0,21.6,98,97.7,4.5,4.5,3,4.5,4,1,1.28,267,183,9.72,15,13.6,-27.5,-28.6,100,0,2,2,1.97,985.2,14.62,1,20.8,7,0,0,0,0,0,0,113.8,105.91,1,4,4,0,0,1,0,12.8,0
144.834,14.8,100,64.4,13.12,2.7,2.4,14.4,16.9,135.97,183,0,943,12,3,115,14.61,14.7,94.5,180.1,0.57,58.3,2.26,58.16,180,0,0,0,2850.3,2892.1,-1.18,1920,29,0,21.74,98,98.1,4.5,4.5,4.5,4.5,4.5,4.2,1.33,288,183,9.72,14.1,13.8,-26.7,-27.7,100,0,2,2,2.12,974.6,-2.75,1,21,8.4,0,-3,0,0,0,0,116.6,114.65,1,4,4,0,0,0,0,12.53,0
144.974,14.8,100,64.4,13.12,3.5,3.2,13.9,17.2,135.61,183,0,943,12,3,115,13.88,14.7,99,181.3,0.57,63.3,2.35,64.01,180,0,0,0,2864.5,2893.2,-1.26,1970,30,0,16.35,98,98.1,3,0,3,3,2.5,3,1.4,297,183,9.72,15.6,15.1,-27.5,-27.4,100,0,2,2,2.18,953.4,-0.12,1,21.9,9.1,0,-3,0,0,0,0,122.7,121.16,1,4,4,0,0,0,0,12.76,0
145.114,14.8,100,64.4,13.14,4.4,4,13.5,17.5,135.43,183,0,948,12,3,115,14.11,14.7,104.2,183.9,0.57,68.5,2.45,65.25,180,0,0,0,2882.5,2894.4,-1.23,2026,30,0,14.66,98,98.1,3,-0.5,2.5,3,2.5,2,1.47,316,183,9.72,16.3,14.4,-26.4,-27.2,100,0,2,2,2.2,884.2,-5.62,1,22.5,9.5,0,-3,0,0,0,0,127,126.02,1,4,4,0,0,0,0,13.05,0
145.244,14.8,100,64.4,13.08,5.5,5.1,12.4,17.5,135.25,183,0,954,12,3,115,14.5,14.7,111.8,184,0.57,75.3,2.6,66.31,180,0,0,0,2904,2895.5,-1.23,2074,31,0,14.43,98,98,1.5,-1.5,2,1.5,1,1,1.58,336,183,9.72,15.9,14.4,-26.7,-26.7,100,0,2,2,2.2,793.8,-7.88,1,23,9.6,0,-2.7,0,0,0,0,131.1,129.81,1,4,4,-0.1,0,0,0,13.39,0
145.374,14.8,100,64.4,13.14,6.9,6.4,11,17.4,135.25,183,0,954,12,3,115,14.65,14.7,120,184,0.57,82.9,2.77,66.49,180,0,0,0,2910,2895.5,-1.26,2130,32,0,14.55,98,98,-0.5,-3.2,-0.5,-0.5,-1,-1,1.69,348,183,9.72,15.9,14.4,-26.3,-26.6,100,0,2,2,2.19,692,-8.5,1,23.5,9.8,0,-2.7,0,0,0,0,135.2,133.39,1,4,4,-0.3,0,0,0,13.73,0
145.504,14.8,100,64.4,13.12,8.5,7.9,9.4,17.3,135.43,183,0,959,12,3,115,14.67,14.69,129.8,184,0.57,92.3,2.97,68.62,180,0,0,0,2916.7,2895.5,-1.32,2208,33,0,14.97,98,98,-3.4,-4.2,-2.8,-4.2,-2,-3,1.84,378,183,9.72,16,14.4,-26,-26.5,100,0,2,2,2.19,561.8,-10.88,1,24.2,10.1,0,-2.7,0,0,0,0,140,137.37,1,4,4,-0.3,0,0,0,14.15,0
145.635,14.8,100,64.4,13.02,10.6,9.9,7.3,17.2,135.61,183,0,964,12,3,115,14.31,14.2,142.5,184,0.57,104.4,3.22,67.91,180,0,0,0,2915.8,2895.5,-1.26,2270,34,0,15.42,98,97.9,-2.5,-4.7,-2.8,-3.8,-2,-2.5,2.01,414,183,9.72,15.4,14.4,-26.4,-27.3,100,0,2,2,2.18,402.8,-12.88,1,22.3,10.4,0,-2.3,0,0,0,0,145.5,141.67,1,4,4,-0.4,0,0,0,11.89,0
145.768,14.8,100,64.4,13.06,13.1,12.2,4.8,17,136.15,183,0,964,12,3,115,14.09,13.91,156.8,184,0.57,119,3.52,66.49,180,0,0,0,2922.8,2895.5,-1.23,2361,35,0,15.74,98,97.9,-4.2,-5.3,-3,-4.1,-2.5,-2.5,2.23,455,183,9.72,16.2,14.4,-27,-27.3,100,0,2,2,2.17,211.9,-15.62,1,16.4,10.6,0,-2.3,0,0,0,0,151.1,146.33,1,4,4,-0.6,0,0,0,5.79,0
145.904,14.8,100,64.4,13.08,16.4,15.4,1.5,16.8,137.23,183,0,970,12,3,113,14,13.84,177,184,0.57,139.8,3.91,68.44,180,0,0,0,2855.2,2895.5,4.43,2441,36,0,16.4,98,97.9,-2.5,-4.8,-2.5,-2.5,-2.5,-2.5,2.4,534,183,9.72,16.7,14.4,-28.1,-28.1,91.6,0,2,2,2.16,30.9,-6.62,1,11.3,10.9,0,-1.9,0,0,0,0,158.5,152.09,1,4,4,-0.7,0,-0.14,0,0.52,0
146.034,14.8,100,64.4,13.02,16.3,16.4,0.3,16.7,138.13,183,0,977,12,3,113,13.89,13.82,182.2,184,0.57,148.4,3.9,71.45,180,0,0,0,2696.8,2895.5,5.66,2521,37,0,16.61,98,98,-5.5,-3.9,-2,-2,-2.5,-2.5,2.4,542,183,9.72,15.7,14.4,-28,-28.1,92.6,0,2,2,2.15,21.4,0.25,1,11.6,11.2,-3,-1.9,0,0,0,0,163.9,157.6,1,4,4,-0.8,0,0,0,0.39,0
146.198,14.8,100,64.4,13.06,16.5,16.4,0.3,16.9,139.39,183,0,977,12,3,113,13.7,13.82,180.8,184,0.57,152.7,3.91,71.98,180,0,0,0,2571.5,2895.5,5.3,2628,39,0,15.65,98,98,-4.5,-3.9,-2,-1.5,-1.5,-1.5,2.42,545,183,9.72,16.5,14.4,-28.6,-28.1,91.8,0,2,2,2.17,23,-0.12,1,12.3,11.8,-3,-1.9,0,0,0,0,170.1,163.51,1,4,4,-0.9,0,0,0,0.43,0
