﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 Stg0
152.631,14.7,0,68,14.74,0.4,-0.8,-0.4,0,126.07,181,1,1130,42,3,99,234.28,235.2,12,12.3,-0.36,8.2,1.83,44.53,190,2245.8,2212.1,0.26,2049,31,0,0.01,7.9,7.8,-15,-15,-15,-15,-15,-15,1.11,-42,181,0.85,-0.1,0.8,-14.3,-14.5,100,1,-1,-30.1,0,0,0.1,0,0,0,0,0,0,12.5,8.7,8.54,0,0,101.6,0,0,-0.11,0
152.762,14.7,0,68,14.74,0.4,-0.8,-0.4,0,126.07,181,1,1130,42,3,99,234.28,235.2,12,12.3,-0.36,8.2,1.83,43.83,190,2245.8,2212.1,0.18,2032,31,0,0.01,7.9,7.8,-15,-15,-15,-15,-15,-15,1.12,-42,181,0.85,-0.3,0.8,-14.6,-14.5,100,1,-1,-30.1,0,0,0.1,0,0,0,0,0,0,12.3,8.6,8.5,0,0,102.01,0,0,-0.11,0
152.892,14.7,0,68,14.68,0.4,-0.8,-0.4,0,126.07,181,1,1130,42,3,99,234.28,235.2,12,12.3,-0.36,8.1,1.82,44.89,190,2246.6,2212.1,0.12,2025,31,0,0.01,7.8,7.7,-15,-15,-15,-15,-15,-15,1.12,-42,181,0.83,-0.5,0.8,-15.3,-14.5,100,1,-1,-30,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.45,0,0,102.53,0,0,-0.11,0
153.022,14.7,0,68,14.72,0.4,-0.8,-0.4,0,126.07,181,1,1130,42,3,99,234.28,235.2,12,12.3,-0.36,8.1,1.82,43.83,190,2246.3,2212.1,0.2,2018,31,0,0.01,7.8,7.7,-15,-15,-15,-15,-15,-15,1.12,-42,181,0.83,-0.2,0.8,-14.3,-14.5,100,1,-1,-30,0,0,0.1,0,0,0,0,0,0,12.4,8.6,8.41,0,0,102.84,0,0,-0.11,0
153.152,14.7,1.6,68,14.68,0.4,-0.8,-0.4,0,126.07,181,1,1130,42,3,99,234.28,235.2,12,12.3,-0.36,8,1.82,43.83,190,2236.2,2211.8,0.26,2007,30,0,0.01,7.8,7.7,-14.5,-14.7,-14.3,-14.5,-14.4,-14.3,1.12,-34,181,0.83,-0.2,0.8,-15,-14.5,100,1,-1,-29.9,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.37,0,0,103.36,0,0,-0.11,0
153.281,14.7,5.5,68,14.68,0.4,-0.8,-0.4,0,126.07,181,1,1130,42,3,99,234.28,235.2,12,12.3,-0.36,8,1.82,43.64,190,2212.1,2209.2,0.2,1996,30,0,0.01,7.7,7.7,-11.7,-10.2,-10.7,-12.1,-11.2,-10.2,1.11,-24,181,0.83,-0.4,0.8,-14.7,-14.5,100,1,-1,-29.9,0,0,0.1,0,0,0,0,0,0,12.4,8.5,8.32,0,0,98.36,0,0,-0.11,0
153.412,14.7,10.8,68,14.66,0.4,-0.8,-0.4,0,126.07,181,1,1130,42,3,99,116.91,102.75,12,12.3,-0.36,7.9,1.82,45.06,190,2201.7,2206.6,0.23,1992,30,0,0.01,7.7,7.6,-6.9,-5.5,-6,-5.5,-6.3,-5.7,1.12,-18,181,0.9,0,1.3,-14.3,-17.8,100,1,-1,-30.5,0,0,0.1,0,0,0,0,0,0,15.8,10.9,9.54,0,0,71.2,0,0,-0.11,0
153.542,14.7,18.2,68,14.58,0.4,-0.8,-0.4,0,126.25,181,0,1130,42,3,99,50.72,44.37,16.5,17.2,-0.36,10.8,1.82,43.12,190,2212.1,2230.4,0.26,1988,30,0,0.01,10.4,10,-2.3,-2.6,-3.2,-2.3,-3.5,-2.9,1.12,0,181,1.15,2.5,4.6,-25.1,-32,100,1,-1,-29.6,0,0,0.1,0,0,0,0,0,0,21.1,17.7,12.72,0,0,40.22,0,0,-0.1,0
153.671,14.7,88.1,68,14.32,0.3,-1.2,-0.4,0,126.25,181,0,1130,42,3,99,27.92,25.63,53.2,47.2,-0.36,34.2,1.76,45.6,190,2271.6,2410.5,0.2,2012,30,0,0.01,23.4,18.3,3.8,3.7,-1.7,6,3.8,1.7,1.1,100,181,4.94,22.1,17.9,-44.7,-47.6,100,1.06,4.8,111.9,23.12,1.9,0.2,0,0,0,0,0,0,75.8,97.1,46.94,0,0,150.56,0.16,0,1.54,0
153.800,14.7,100,68,14.32,0.2,-0.1,9.1,10.4,126.25,181,0,1130,42,3,99,14.99,16.82,73.5,144.8,-0.36,48.7,1.94,77.12,190,2555.6,2616.5,-0.18,2044,30,0,0.01,91.8,85.9,11.4,2.1,12,8.1,12,12,1.1,239,181,9.47,5.2,6.4,-41,-37.1,100,1.57,9,660.1,-6.62,18.2,3.7,0,0,0,0,0,0,80.1,101.3,87.6,0,0,399.99,0,0,14.43,0
153.941,14.7,100,68,14.68,0.7,0.5,9,9.6,126.25,181,0,1137,42,3,97,14.5,14.4,84.8,147.3,-0.36,56.8,1.99,67.2,190,2701.5,2723.8,-0.3,2044,30,0,0.01,98,97.3,11.5,11,11.5,11,11.5,11,1.14,273,181,9.72,11.5,8.2,-31.2,-30.4,100,1.67,9.7,644.1,3.5,19.9,4.9,0,0,0,0,0,0,86.8,103.2,100.21,0,0,361.57,0.33,0,14.67,0
154.073,14.7,100,68,14.72,1.3,1,9.3,10.4,126.07,181,0,1146,42,3,97,16.44,14.61,87.8,147.7,-0.36,59.6,2.07,64.89,190,2795.8,2780.1,-0.36,2079,31,0,8.72,98,98.1,11,11,11,11,11,11,1.19,286,181,9.72,12.8,11,-29,-29,100,1.72,10.1,628.2,-2,19.9,5.3,0,0,0,0,0,0,90.7,105.2,104.46,0,0,330.92,0,0,14.63,0
154.202,14.7,100,68,14.68,2.1,1.7,8.9,10.6,126.07,181,0,1146,42,3,97,15.6,14.67,92.2,147.9,-0.36,63.5,2.16,65.43,190,2838.4,2813.7,-0.36,2132,32,0,13.43,98,98.1,10.5,10.5,11,11,11,10.5,1.25,302,181,9.72,16,14.4,-27.7,-28.3,100,1.73,10.1,576.8,-4.38,20.2,5.5,0,0,0,0,0,0,95.8,107.4,106.89,0,0,312.67,0,0,14.71,0
154.331,14.7,100,68,14.68,2.9,2.6,8,10.5,125.71,181,0,1155,42,3,97,14.88,14.69,97.5,147.8,-0.36,68.5,2.27,69.68,190,2863.9,2835.2,-0.36,2178,32,0,14.47,98,98.1,11,11,11,11,11,11,1.32,322,181,9.72,17.5,14.4,-27.4,-28.2,100,1.73,9.8,498,-6.5,20.4,5.5,0,0,0,0,0,0,102,110,109.12,0,0,293.51,0,0,14.88,0
154.462,14.7,100,68,14.72,4,3.7,6.8,10.4,125.53,181,0,1162,42,3,97,14.85,14.7,104.2,147.7,-0.36,75.4,2.4,67.54,190,2867.1,2849.1,-0.38,2231,33,0,15.56,98,98.1,10,10,10.5,10,10.5,10.5,1.42,346,180,9.72,17,14.4,-27.2,-27.9,100,1.72,9.8,419.6,-6.38,18.4,5.6,-3,0,0,0,0,0,110.2,112.9,111.58,0,0,242.52,0,0,12.76,0
154.591,14.7,100,68,14.6,5.3,4.8,5.6,10.4,125.53,181,0,1162,42,3,97,14.84,14.7,113.2,148,-0.36,83,2.56,68.44,190,2856.1,2858.7,-0.44,2274,34,0,16.78,98,98,6.5,9.5,9,9.5,9.5,9,1.52,375,180,9.72,16.3,14.4,-27,-27.8,100,1.72,9.9,327.4,-7.25,15.9,5.8,-3,0,0,0,0,0,119.2,116.4,114.39,0,0,191.49,0,0,10.12,0
154.726,14.7,100,68,14.6,7,6.3,4.2,10.5,125.17,181,0,1170,42,3,97,14.59,14.7,123,148.8,-0.36,92.4,2.76,67.54,190,2879,2866.2,-0.53,2332,35,0,17.38,98,98,5,8,8,6.5,8.5,8,1.65,406,180,9.72,16.1,14.4,-27.1,-28.1,100,1.73,10,218.4,-9,12.1,6,-3,0,0,0,0,0,131.3,120.9,117.8,0,0,130.98,0,0,6.12,0
154.886,14.7,100,68,14.66,9,8.3,2.5,10.6,125.17,181,0,1177,42,3,97,14.76,14.7,135.8,149.9,-0.36,105.1,3,67.54,190,2874.4,2872.3,-0.71,2409,35,0,18.11,98,97.9,4,5.9,6.5,6.2,6.5,5.9,1.8,447,180,9.72,16.2,14.4,-27.4,-28.1,95.1,1.74,10.2,65.2,-10.38,7.2,6.3,-3.4,0,0,0,0,0,146.5,127.1,122.65,0,0,79.66,-0.19,0,1,0
155.021,14.7,100,68,14.66,10.8,10.4,0.5,10.9,125.71,181,0,1177,42,3,95,14.5,14.7,149.2,152.3,-0.36,119.6,3.22,70.74,190,2899.3,2877.6,4.07,2488,37,0,18.18,98,97.9,1.6,4.4,4.5,4.4,4.8,4.5,1.96,478,180,9.72,16.2,14.4,-28.1,-28.9,93.9,1.76,10.6,8.6,-3.25,7,6.9,-3.4,0,0,0,0,0,154.4,133.8,128.73,0,0,77.96,-0.06,0,0.18,0
155.158,14.7,100,68,14.62,12,11.6,-0.2,11.3,126.07,181,0,1184,42,3,95,14.33,14.7,156,154.1,-0.36,129.3,3.37,70.92,190,2912.1,2881.3,4.98,2574,38,0,16.75,98,97.9,1.1,4,4.5,4,4.5,4.5,2.03,500,180,9.72,16,14.4,-28,-28.9,91.6,1.79,10.9,-52.4,-4.62,6.7,7.3,-3.4,-3,0,0,0,0,159.6,139.4,133.96,0,0,72.58,-0.07,0,-0.57,0
155.336,14.7,100,68,14.58,12.7,12.5,-1,11.6,126.79,181,0,1193,42,3,95,14.44,14.7,159.8,155,-0.36,136.3,3.45,71.98,190,2902.8,2884.5,6.3,2652,39,0,16.74,67.7,81.2,1.1,1.5,4.5,4.5,4.5,4.5,2.09,511,180,9.72,16.5,14.4,-28.7,-28.9,90.5,1.81,11.2,-101.8,-3.62,6.8,7.9,-3,-3,0,0,0,0,158.6,144.8,139.96,0,0,69.2,-0.08,0,-0.99,0
155.472,14.7,100,68,14.66,13.6,12.4,-1.7,11.8,128.59,181,0,1198,42,3,95,14.41,14.7,157.5,154.4,-0.36,139.5,3.37,69.14,190,2899.6,2887.4,7.62,2744,40,0,16.21,43.1,44.8,2,2,5,5,5,5,2.15,504,180,9.72,15.1,14.4,-28.6,-28.9,89.4,1.82,11.2,-122.1,0.12,7,8.2,-3,-3,0,0,0,0,155.8,147.8,143.88,0,0,68.61,0,0,-1.17,0
155.606,14.7,100,68,14.62,13.4,12,-1.7,11.8,131.29,181,0,1198,42,3,95,14.37,14.7,154.5,153.8,-0.36,140.8,3.31,70.56,190,2891.8,2889.4,8.12,2805,42,0,15.28,43.8,43.1,2.5,2.5,5.5,5.5,5.5,5.5,2.15,498,180,9.72,15.9,14.4,-29.3,-29.7,89.3,1.82,11.2,-104.1,1.88,7.4,8.4,-2.7,-2.7,0,0,0,0,155.1,151.2,147.18,0,0,68.6,0,0,-1.04,0
155.741,14.7,100,68,14.62,13.1,12,-1.4,11.8,132.73,181,0,1206,42,3,95,14.4,14.7,154.5,153.6,-0.36,144.3,3.31,76.58,190,2885.1,2890.6,8.24,2884,43,0,14.12,47.6,46.7,3.3,2.8,6,6,5.5,6,2.12,498,180,9.72,14.1,14.4,-30,-31.2,89.1,1.82,11.2,-84.1,1.88,7.8,8.6,-2.7,-2.7,0,0,0,0,155.6,155.8,151.2,0,0,68.16,0,0,-0.88,0
155.871,14.7,100,68,14.62,12.9,12.1,-1.1,11.9,134.35,181,0,1209,42,3,93,14.48,14.7,155.2,154.1,-0.36,148.7,3.34,79.23,190,2891.2,2891.8,8.27,2981,44,0,14.15,54.7,53.4,3.3,3.3,6,6,6,6,2.09,498,180,9.72,13.4,14.4,-31.9,-32.8,89.1,1.83,11.3,-66.8,1.12,8.2,8.9,-2.7,-2.7,0,0,0,0,156.1,159.9,155.36,0,0,68.12,0,0,-0.75,0
156.002,14.7,100,68,14.6,13,12.3,-1,12,137.77,181,0,1209,42,3,93,14.59,14.7,156,154.3,-0.36,152.8,3.4,74.46,190,2896.1,2892.9,8.5,3044,45,0,14.28,59.8,58.5,3.3,3.7,6,6,6,6,2.11,500,180,9.72,15.4,14.4,-33,-32.9,88.6,1.84,11.5,-69.8,-0.38,8.5,9.3,-2.3,-2.3,0,0,0,0,157.6,165,159.77,0,0,66.96,0,0,-0.79,0
156.132,14.7,100,68,14.62,13.4,12.6,-1.1,12.2,139.57,181,0,1213,42,3,93,14.65,14.7,158.2,155.2,-0.36,158.7,3.43,71.27,190,2902.2,2894.1,9,3108,46,0,14.58,55.9,57.6,3.7,3.7,6,6,6,6,2.14,504,180,9.72,15.4,14.4,-33.2,-32.9,87.6,1.85,11.6,-93.2,-1.88,8.6,9.7,-2.3,-2.3,0,0,0,0,159,169.6,164.56,0,0,65.45,-0.07,0,-1.02,0
156.261,14.7,100,68,14.62,13.9,12.7,-1.6,12.2,141.37,181,0,1216,42,3,93,14.61,14.7,158.2,155.6,-0.36,163.4,3.42,74.81,190,2909.5,2894.7,9.82,3196,47,0,14.95,48.2,50.3,3.7,3.7,6,6,6,6,2.18,506,180,9.72,14.1,14.4,-32.9,-32.9,86.1,1.85,11.6,-128,-2.12,8.5,10,-2.3,-2.3,0,0,0,0,158.5,174.1,168.93,0,0,63.5,-0.09,-0.2,-1.37,0
156.392,14.7,100,68,14.62,13.8,12.5,-1.8,12.3,143.17,181,0,1216,42,3,93,14.47,14.7,157.5,156.4,-0.36,165.9,3.37,73.04,190,2894.7,2894.7,11,3260,48,0,14.3,47.9,46.7,4.1,4.1,6,6,6,6,2.18,494,180,9.72,14.8,14.4,-33.3,-32.9,87.2,1.87,12,-78,6.5,9.6,10.5,-1.9,-1.9,0,0,0,0,157.4,179.8,174.26,0,0,67.16,0.03,0,-0.92,0
156.521,14.7,100,68,14.54,13.1,12.7,-0.7,12.6,146.59,181,0,1216,42,3,93,14.47,14.7,158.2,158.1,-0.36,170.6,3.44,74.46,190,2897,2894.7,9.97,3329,49,0,13.45,77.8,67.9,4.1,4.1,6,6,6,6,2.13,502,180,9.72,14.9,14.4,-33.4,-32.9,87.9,1.88,11.8,-43.5,0.12,10.4,11,-1.9,-1.9,0,0,0,0,160.2,183.5,178.94,0,0,66.51,0,-0.1,-0.6,0
156.652,14.7,100,68,14.62,13.7,13,-0.9,12.5,148.57,181,0,1216,42,3,93,14.66,14.7,160.5,157.2,-0.36,176.8,3.53,74.98,190,2896.4,2894.7,10.35,3416,50,0,13.65,65.5,70,4.1,4.1,6,6,6,6,2.17,508,180,9.72,14.6,14.4,-33.3,-32.9,85.5,1.88,11.9,-95.6,-3.75,10.1,11.3,-1.9,-1.5,0,0,0,0,161.7,188.2,183.07,0,0,63.65,-0.1,-0.3,-1.12,0
156.792,14.7,100,68,14.6,14.2,13.1,-1.6,12.6,150.19,181,0,1216,42,3,93,14.73,14.7,161.2,158.3,-0.36,181.4,3.51,74.98,190,2894.7,2894.7,11.52,3488,52,0,14.55,53.8,54.7,4.5,4.5,6,6,6,6,2.22,506,180,9.72,14.8,14.4,-33.4,-32.9,85.1,1.89,12,-117.6,-1.12,10.3,11.7,-1.5,-1.5,0,0,0,0,160.6,192.8,188.24,0,0,63.37,-0.03,-0.6,-1.37,0
156.931,14.7,100,68,14.58,14.4,12.9,-1.8,12.6,153.61,181,0,1216,42,3,93,14.53,14.7,159.8,157.8,-0.36,183.9,3.45,74.64,190,2904.8,2894.7,12.17,3566,53,0,13.81,51.1,51.2,5,5,6.5,6.5,6.5,6.5,2.22,506,180,9.72,15.3,14.4,-33,-32.4,83.9,1.88,11.8,-129,-0.62,10.3,11.8,-1.5,-1.5,0,0,0,0,159.1,196.2,191.97,0,0,62.04,0,-0.8,-1.52,0
157.062,14.7,100,68,14.52,14,12.6,-1.7,12.5,155.23,181,0,1213,42,3,93,14.52,14.7,158.2,157.8,-0.36,186.7,3.44,75.35,190,2893.2,2894.7,12.93,3662,54,0,13.02,53.7,51.4,5.5,5.5,7,7,7,7,2.19,500,180,9.72,14.5,14.4,-32,-32.2,83.7,1.88,12,-87.6,4.12,11,12.1,-1.2,-1.2,0,0,0,0,158.9,201,196.43,0,0,63.48,0,-1.1,-1.11,0
157.192,14.7,100,68,14.54,13.4,12.7,-1,12.6,157.03,181,0,1213,42,3,93,14.57,14.7,159,158.2,-0.36,190.7,3.47,74.64,190,2886.5,2894.7,12.99,3718,55,0,12.53,65.1,62.3,5.8,5.8,7,7,7,7,2.16,504,180,9.72,14.2,13.7,-31.9,-32.1,83.5,1.89,12,-54.2,2.12,11.7,12.4,-1.2,-1.2,0,0,0,0,159.8,205.3,200.53,0,0,63.64,0.01,-1.3,-0.77,0
157.322,14.7,100,68,14.54,13.2,12.9,-0.7,12.6,160.27,181,0,1211,42,3,93,14.56,14.7,159.8,158.1,-0.36,195.6,3.49,70.21,190,2888.3,2894.7,13.16,3792,57,0,12.17,81.4,79.2,5.8,5.8,7,7,7,7,2.14,500,180,9.72,14.9,13.6,-32,-31.9,83.3,1.9,12.2,-36.2,1.12,12.4,13,-1.2,-1.2,0,0,0,0,160.7,210.9,205.62,0,0,63.95,0,-1.5,-0.61,0
157.451,14.7,100,68,14.54,13.5,13.1,-0.5,12.9,161.71,181,0,1207,42,3,93,14.64,14.7,161.2,159.5,-0.36,200.8,3.52,78.35,190,2880.2,2894.7,13.28,3854,57,0,12.02,83.8,83.1,5.3,5.3,6.5,6.5,6.5,6.5,2.13,504,181,9.72,14.1,13.6,-31.5,-31.5,82.8,1.91,12.3,-44,-0.88,13,13.7,-0.8,-0.8,0,0,0,0,162.4,215.7,210.63,0,0,63.56,-0.01,-1.7,-0.69,0
157.581,14.7,100,68,14.58,13.7,13.4,-0.7,13,163.87,181,0,1207,42,3,93,14.6,14.68,162.8,160,-0.36,206.6,3.54,73.58,190,2885.7,2894.7,13.66,3938,58,0,11.85,83.9,84,5.7,5.7,6.5,6.5,6.5,6.5,2.15,508,181,9.72,13.2,13.3,-31.1,-31.4,82.4,1.92,12.4,-53.4,-0.88,13.4,14.2,-0.8,-0.8,0,0,0,0,163,220.2,215.26,0,0,63.18,-0.01,-1.8,-0.8,0
157.712,14.7,100,68,14.52,13.8,13.5,-0.8,13,166.75,181,0,1204,42,3,93,14.59,14.66,162.8,160.1,-0.36,210.8,3.55,76.41,190,2878.1,2894.7,14.04,4012,60,0,11.5,76.3,78.7,6.2,6.2,7,7,6.5,7,2.2,510,181,9.72,12.3,12.8,-30.8,-30.9,81.6,1.92,12.3,-68.9,-1.38,13.6,14.7,-0.8,-0.8,0,0,0,0,162.7,223.3,219.3,0,0,62.57,-0.05,-2.1,-0.99,0
157.843,14.7,100,68,14.5,14.1,13.4,-1.1,13,168.37,181,0,1202,42,3,91,14.57,14.64,162,159.6,-0.36,213.2,3.53,82.08,190,2880.5,2894.7,14.81,4076,60,0,11.27,66.8,68.2,6.2,6.2,7,7,7,7,2.19,506,181,9.72,12.1,12.8,-30.4,-30.7,80.9,1.92,12.3,-72.5,0.38,14,15,-0.4,-0.4,0,0,0,0,161.5,227.1,222.97,0,0,62.42,0,-2.3,-1.04,0
157.972,14.7,100,68,14.52,13.9,13.2,-0.9,13,169.81,181,0,1202,42,3,91,14.53,14.58,160.5,159.5,-0.36,215.8,3.54,75.17,190,2869.1,2894.7,15.25,4157,62,0,11.02,73.5,70.3,6.6,6.6,7,7,7,7,2.18,504,181,9.72,12.3,12.6,-30.7,-30.6,80.6,1.92,12.4,-46.6,2.12,14.6,15.4,-0.4,-0.4,0,0,0,0,161.1,231.5,227.23,0,0,62.87,0.01,-2.5,-0.76,0
158.101,14.7,100,68,14.46,13.7,13.2,-0.6,13.1,172.87,181,0,1200,42,3,91,14.47,14.51,160.5,159.6,-0.36,219,3.51,78,190,2885.4,2894.7,15.69,4212,63,0,10.89,83.2,82.5,6.6,6.6,7,7,7,7,2.14,504,181,9.72,11.7,12,-30.5,-30.5,80.1,1.93,12.5,-30.8,1,15.2,15.8,-0.4,-0.4,0,0,0,0,160.6,235.2,231.16,0,0,62.88,0,-2.7,-0.61,0
